Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-19 00:00:08,17.8,-10.3,28.1,0.0,2.3,111
2012-12-19 00:05:08,17.9,-10.7,28.6,0.0,2.3,112
2012-12-19 00:10:08,17.8,-10.7,28.5,0.0,2.3,112
2012-12-19 00:15:08,17.8,-10.3,28.1,0.0,2.3,112
2012-12-19 00:20:08,17.9,-10.0,27.9,0.0,2.3,111
2012-12-19 00:25:08,18.0,-9.9,27.8,0.0,2.3,112
2012-12-19 00:30:08,18.0,-9.7,27.7,0.0,2.3,112
2012-12-19 00:35:08,17.9,-9.5,27.5,0.0,2.3,112
2012-12-19 00:40:08,17.9,-9.3,27.2,0.0,2.3,112
2012-12-19 00:45:08,17.9,-9.1,27.0,0.0,2.3,112
2012-12-19 00:50:08,17.9,-9.0,26.8,0.0,2.3,112
2012-12-19 00:55:08,17.9,-8.7,26.6,0.0,2.3,112
2012-12-19 01:00:08,18.0,-8.6,26.6,0.1,2.3,111
2012-12-19 01:05:08,18.0,-8.6,26.6,0.0,2.3,112
2012-12-19 01:10:08,18.0,-8.4,26.4,0.0,2.3,112
2012-12-19 01:15:08,18.0,-8.6,26.6,0.0,2.3,112
2012-12-19 01:20:08,18.0,-8.8,26.8,0.0,2.3,112
2012-12-19 01:25:08,18.1,-8.3,26.4,0.0,2.3,112
2012-12-19 01:30:08,18.1,-8.4,26.5,0.0,2.3,111
2012-12-19 01:35:08,18.1,-8.4,26.5,0.0,2.3,112
2012-12-19 01:40:08,18.2,-8.3,26.5,0.0,2.3,112
2012-12-19 01:45:08,18.2,-8.6,26.8,0.1,2.3,112
2012-12-19 01:50:08,18.2,-8.0,26.2,0.1,2.3,112
2012-12-19 01:55:08,18.3,-7.4,25.7,0.1,2.3,111
2012-12-19 02:00:08,18.3,-4.8,23.2,0.1,2.3,112
2012-12-19 02:05:08,18.4,-6.3,24.7,0.1,2.3,112
2012-12-19 02:10:08,18.4,-6.1,24.5,0.1,2.4,111
2012-12-19 02:15:08,18.4,-4.2,22.6,0.1,2.4,112
2012-12-19 02:20:08,17.7,-1.3,19.0,0.1,2.3,112
2012-12-19 02:25:08,15.1,1.1,14.0,0.0,2.3,110
2012-12-19 02:30:08,14.5,2.7,11.8,0.0,2.3,111
2012-12-19 02:35:08,14.2,2.4,11.7,0.0,2.3,112
2012-12-19 02:40:08,14.0,1.2,12.9,0.0,2.4,111
2012-12-19 02:45:08,13.9,1.6,12.3,0.0,2.4,110
2012-12-19 02:50:08,13.9,1.8,12.1,0.0,2.5,112
2012-12-19 02:55:08,13.9,1.2,12.8,0.0,2.5,111
2012-12-19 03:00:08,13.9,1.7,12.2,0.0,2.5,111
2012-12-19 03:05:08,14.0,0.4,13.6,0.0,2.4,111
2012-12-19 03:10:08,15.1,-5.2,20.3,0.1,2.4,112
2012-12-19 03:15:08,16.3,-5.3,21.6,0.1,2.3,111
2012-12-19 03:20:08,17.9,-4.9,22.8,0.1,2.3,112
2012-12-19 03:25:08,16.5,0.5,16.0,0.1,2.3,111
2012-12-19 03:30:08,14.8,0.1,14.7,0.1,2.3,111
2012-12-19 03:35:08,14.4,-4.0,18.4,0.1,2.3,112
2012-12-19 03:40:08,15.7,-5.4,21.1,0.1,2.3,111
2012-12-19 03:45:08,17.9,-5.2,23.1,0.1,2.3,112
2012-12-19 03:50:08,18.5,-5.1,23.5,0.1,2.3,111
2012-12-19 03:55:08,18.7,-5.2,23.8,0.1,2.3,112
2012-12-19 04:00:08,18.8,-5.1,23.9,0.1,2.3,111
2012-12-19 04:05:08,18.8,-5.3,24.1,0.1,2.3,111
2012-12-19 04:10:08,18.9,-5.2,24.1,0.1,2.3,112
2012-12-19 04:15:08,18.9,-5.3,24.2,0.1,2.3,111
2012-12-19 04:20:08,18.9,-5.0,23.9,0.1,2.3,111
2012-12-19 04:25:08,18.9,-5.0,23.9,0.1,2.3,112
2012-12-19 04:30:08,18.9,-5.0,23.9,0.1,2.3,111
2012-12-19 04:35:08,18.8,-4.5,23.3,0.1,2.3,112
2012-12-19 04:40:08,18.8,-4.5,23.2,0.1,2.3,112
2012-12-19 04:45:08,18.9,-4.2,23.1,0.1,2.3,112
2012-12-19 04:50:08,19.0,-4.3,23.3,0.1,2.3,112
2012-12-19 04:55:08,19.0,-4.3,23.3,0.1,2.3,112
2012-12-19 05:00:08,19.1,-3.8,22.9,0.1,2.3,112
2012-12-19 05:05:08,19.1,-2.4,21.5,0.1,2.4,111
2012-12-19 05:10:08,18.1,-1.0,19.1,0.1,2.3,112
2012-12-19 05:15:08,15.8,-0.1,15.9,0.1,2.3,112
2012-12-19 05:20:08,15.1,0.9,14.2,0.1,2.3,111
2012-12-19 05:25:08,14.9,0.8,14.1,0.1,2.3,111
2012-12-19 05:30:08,14.8,0.6,14.2,0.1,2.3,111
2012-12-19 05:35:08,14.8,1.2,13.6,0.1,2.3,111
2012-12-19 05:40:08,14.8,1.2,13.7,0.1,2.3,111
2012-12-19 05:45:08,14.8,1.1,13.7,0.1,2.3,111
2012-12-19 05:50:08,14.8,1.1,13.7,0.1,2.3,111
2012-12-19 05:55:08,14.9,1.3,13.6,0.1,2.3,111
2012-12-19 06:00:08,14.9,1.5,13.3,0.1,2.3,111
2012-12-19 06:05:08,14.9,1.3,13.6,0.1,2.3,111
2012-12-19 06:10:08,14.9,0.6,14.3,0.1,2.3,111
2012-12-19 06:15:08,14.9,-0.2,15.0,0.1,2.3,112
2012-12-19 06:20:08,14.6,-0.6,15.2,0.1,2.3,112
2012-12-19 06:25:08,14.9,-0.7,15.5,0.1,2.3,111
2012-12-19 06:30:08,15.0,-0.6,15.6,0.1,2.3,112
2012-12-19 06:35:08,14.9,-0.8,15.7,0.1,2.3,112
2012-12-19 06:40:08,14.9,-0.8,15.7,0.1,2.3,111
2012-12-19 06:45:08,14.9,-0.4,15.2,0.1,2.3,113
2012-12-19 06:50:08,14.9,-0.2,15.1,0.2,2.3,111
2012-12-19 06:55:08,14.9,0.0,14.9,0.2,2.3,112
2012-12-19 07:00:08,15.5,-0.1,15.7,0.2,2.3,111
2012-12-19 07:05:08,14.9,-0.4,15.4,0.3,2.3,112
2012-12-19 07:10:08,15.0,-0.2,15.2,0.4,2.3,111
2012-12-19 07:15:08,15.0,-0.6,15.5,0.7,2.3,112
2012-12-19 07:20:08,15.0,-0.3,15.3,1.3,2.3,112
2012-12-19 07:25:08,15.1,-0.1,15.2,2.5,2.3,112
2012-12-19 07:30:08,15.1,-0.1,15.2,4.5,2.3,111
2012-12-19 07:35:08,15.1,-0.2,15.3,7.5,2.3,111
2012-12-19 07:40:08,15.1,-0.0,15.1,11.4,2.3,112
2012-12-19 07:45:08,15.1,-0.1,15.2,15.8,2.3,112
2012-12-19 07:50:08,15.1,0.2,14.9,19.6,2.3,111
2012-12-19 07:55:08,15.1,0.1,15.0,22.9,2.3,112
2012-12-19 08:00:08,15.2,0.3,14.9,25.3,2.3,111
2012-12-19 08:05:08,15.2,0.4,14.8,27.0,2.3,111
2012-12-19 08:10:08,15.2,0.4,14.8,28.4,2.3,111
2012-12-19 08:15:08,15.3,0.2,15.1,29.6,2.3,112
2012-12-19 08:20:08,15.3,0.4,14.9,30.1,2.3,111
2012-12-19 08:25:08,15.3,0.3,15.1,30.5,2.3,112
2012-12-19 08:30:08,15.4,0.8,14.5,30.9,2.3,111
2012-12-19 08:35:09,15.4,1.1,14.3,30.9,2.3,110
2012-12-19 08:40:09,15.6,1.4,14.1,31.0,2.3,111
2012-12-19 08:45:09,15.4,1.4,14.1,31.2,2.3,111
2012-12-19 08:50:09,15.5,1.4,14.1,31.5,2.3,111
2012-12-19 08:55:09,15.5,1.2,14.3,31.7,2.3,111
2012-12-19 09:00:09,15.5,1.6,13.9,31.8,2.3,111
2012-12-19 09:05:09,15.6,1.7,13.9,31.8,2.3,111
2012-12-19 09:10:09,15.6,1.6,14.0,32.0,2.3,111
2012-12-19 09:15:09,15.6,1.6,14.1,32.1,2.3,112
2012-12-19 09:20:09,15.7,1.8,13.9,32.1,2.3,111
2012-12-19 09:25:09,15.8,2.0,13.8,32.1,2.5,111
2012-12-19 09:30:09,15.8,2.0,13.8,32.1,3.0,111
2012-12-19 09:35:09,15.8,1.7,14.1,32.1,8.3,111
2012-12-19 09:40:09,15.7,2.6,13.1,32.1,5.2,112
2012-12-19 09:45:09,15.5,1.3,14.2,32.1,4.6,111
2012-12-19 09:50:09,15.3,2.1,13.3,32.1,9.3,111
2012-12-19 09:55:09,15.2,3.5,11.7,32.1,17.4,112
2012-12-19 10:00:09,15.1,3.2,11.9,32.2,14.8,111
2012-12-19 10:05:09,15.1,6.8,8.4,32.2,17.0,112
2012-12-19 10:10:09,15.0,3.2,11.8,32.2,9.5,111
2012-12-19 10:15:09,14.9,5.8,9.2,32.2,15.0,112
2012-12-19 10:20:09,14.9,6.6,8.3,32.3,11.1,111
2012-12-19 10:25:09,15.0,6.5,8.5,32.3,11.6,112
2012-12-19 10:30:09,15.1,5.3,9.8,32.2,9.5,111
2012-12-19 10:35:09,14.9,5.7,9.2,32.2,11.6,111
2012-12-19 10:40:09,15.0,6.3,8.7,32.3,13.9,112
2012-12-19 10:45:09,14.9,6.6,8.3,32.3,9.5,111
2012-12-19 10:50:09,14.9,5.1,9.9,32.3,10.7,112
2012-12-19 10:55:09,15.0,4.6,10.4,32.3,6.9,111
2012-12-19 11:00:09,14.9,4.3,10.6,32.3,4.2,112
2012-12-19 11:05:09,14.9,3.1,11.8,32.2,3.9,111
2012-12-19 11:10:09,14.9,2.7,12.2,32.2,7.1,111
2012-12-19 11:15:09,14.8,2.1,12.8,32.1,8.3,111
2012-12-19 11:20:09,14.8,4.6,10.2,32.0,8.2,111
2012-12-19 11:25:09,14.8,7.3,7.5,32.1,11.8,112
2012-12-19 11:30:09,14.9,8.6,6.2,32.2,10.5,111
2012-12-19 11:35:09,14.9,8.0,6.8,32.2,12.3,112
2012-12-19 11:40:09,14.8,8.2,6.7,32.3,9.7,111
2012-12-19 11:45:09,14.9,8.3,6.6,32.3,8.6,111
2012-12-19 11:50:09,14.9,8.3,6.6,32.2,9.7,112
2012-12-19 11:55:09,15.0,8.6,6.4,32.2,11.2,112
2012-12-19 12:00:09,15.0,8.5,6.5,32.2,11.1,111
2012-12-19 12:05:09,14.9,8.5,6.4,32.1,8.0,112
2012-12-19 12:10:09,14.9,8.2,6.7,32.0,4.1,111
2012-12-19 12:15:09,14.8,8.2,6.5,32.0,5.8,112
2012-12-19 12:20:09,14.8,8.0,6.8,32.0,5.2,111
2012-12-19 12:25:09,14.7,7.6,7.1,32.1,19.2,111
2012-12-19 12:30:09,14.9,7.3,7.5,32.2,19.6,112
2012-12-19 12:35:09,14.9,7.4,7.5,32.1,20.3,111
2012-12-19 12:40:09,14.9,7.7,7.2,32.1,19.2,112
2012-12-19 12:45:09,14.8,7.4,7.4,32.1,6.5,111
2012-12-19 12:50:09,14.7,5.2,9.5,32.1,6.9,112
2012-12-19 12:55:09,14.6,5.0,9.7,32.1,7.4,111
2012-12-19 13:00:09,14.6,5.4,9.2,32.1,4.7,112
2012-12-19 13:05:09,14.6,6.0,8.5,32.1,5.1,112
2012-12-19 13:10:09,14.6,6.4,8.1,32.1,6.5,111
2012-12-19 13:15:09,14.6,6.4,8.2,32.1,7.4,111
2012-12-19 13:20:09,14.6,6.8,7.8,32.0,9.5,112
2012-12-19 13:25:09,14.6,6.9,7.6,32.0,7.9,111
2012-12-19 13:30:09,14.6,7.1,7.5,32.0,8.5,112
2012-12-19 13:35:09,14.5,6.6,7.9,32.0,5.1,111
2012-12-19 13:40:09,14.5,7.3,7.1,32.0,6.8,112
2012-12-19 13:45:09,14.5,7.5,7.0,32.0,6.2,111
2012-12-19 13:50:09,14.5,7.6,6.9,31.8,7.2,112
2012-12-19 13:55:09,14.6,7.4,7.2,31.7,8.7,111
2012-12-19 14:00:09,14.6,7.5,7.1,31.7,9.4,112
2012-12-19 14:05:09,14.5,6.8,7.8,31.8,7.8,111
2012-12-19 14:10:09,14.4,6.7,7.8,31.8,6.7,112
2012-12-19 14:15:09,14.4,7.1,7.4,31.8,7.5,111
2012-12-19 14:20:09,14.5,7.1,7.3,31.8,8.5,112
2012-12-19 14:25:09,14.4,6.8,7.7,31.7,5.7,111
2012-12-19 14:30:09,14.4,7.0,7.4,31.7,5.1,111
2012-12-19 14:35:09,14.3,7.0,7.3,31.6,3.8,112
2012-12-19 14:40:09,14.2,6.6,7.6,31.5,3.0,111
2012-12-19 14:45:09,14.2,7.2,7.0,31.4,3.6,111
2012-12-19 14:50:09,14.2,7.2,7.0,31.2,4.7,111
2012-12-19 14:55:09,14.3,6.9,7.4,31.2,4.9,111
2012-12-19 15:00:09,14.3,6.6,7.7,31.4,7.7,112
2012-12-19 15:05:09,14.3,6.6,7.8,31.3,6.9,111
2012-12-19 15:10:09,14.3,7.0,7.4,31.0,9.8,112
2012-12-19 15:15:09,14.5,7.0,7.5,30.6,27.6,111
2012-12-19 15:20:09,14.8,6.9,7.8,30.5,28.9,112
2012-12-19 15:25:09,14.9,6.9,8.0,30.3,26.1,111
2012-12-19 15:30:09,14.6,6.6,8.0,29.5,21.9,112
2012-12-19 15:35:09,14.8,6.7,8.1,28.9,14.9,111
2012-12-19 15:40:09,14.7,6.6,8.1,28.9,10.6,112
2012-12-19 15:45:09,14.5,6.6,8.0,28.5,4.2,111
2012-12-19 15:50:09,14.4,6.9,7.5,27.1,3.1,112
2012-12-19 15:55:09,14.3,7.3,7.0,25.3,2.7,111
2012-12-19 16:00:09,14.4,7.6,6.8,22.8,2.8,112
2012-12-19 16:05:09,14.4,5.1,9.3,21.0,2.6,111
2012-12-19 16:10:09,14.5,2.9,11.5,18.6,2.6,111
2012-12-19 16:15:09,14.5,3.0,11.5,14.8,2.6,112
2012-12-19 16:20:09,14.5,3.0,11.5,11.0,3.6,111
2012-12-19 16:25:09,14.6,3.1,11.4,7.1,7.2,111
2012-12-19 16:30:09,14.6,4.8,9.8,4.2,16.2,111
2012-12-19 16:35:09,14.8,7.2,7.6,2.4,19.0,112
2012-12-19 16:40:09,14.8,7.1,7.7,1.4,6.4,111
2012-12-19 16:45:09,14.6,6.8,7.8,0.8,5.3,112
2012-12-19 16:50:09,14.6,6.9,7.8,0.4,4.3,111
2012-12-19 16:55:09,14.6,6.7,7.9,0.2,3.7,111
2012-12-19 17:00:09,14.6,6.9,7.7,0.1,3.0,112
2012-12-19 17:05:09,14.5,6.6,8.0,0.0,2.7,111
2012-12-19 17:10:09,14.5,6.6,7.9,0.0,2.8,112
2012-12-19 17:15:09,14.6,6.8,7.8,0.0,3.5,111
2012-12-19 17:20:09,14.6,7.0,7.6,0.0,3.2,112
2012-12-19 17:25:09,14.6,7.0,7.6,0.0,3.3,111
2012-12-19 17:30:09,14.7,6.7,7.9,0.0,3.7,112
2012-12-19 17:35:09,14.7,5.6,9.1,0.0,3.9,111
2012-12-19 17:40:09,14.8,4.5,10.2,0.0,3.6,112
2012-12-19 17:45:09,14.8,4.3,10.5,0.0,3.5,112
2012-12-19 17:50:09,14.8,4.3,10.5,0.0,3.7,111
2012-12-19 17:55:09,14.8,3.8,11.1,0.0,5.0,111
2012-12-19 18:00:09,14.8,4.0,10.8,0.0,4.1,112
2012-12-19 18:05:09,14.9,3.8,11.0,0.0,3.7,111
2012-12-19 18:10:09,14.8,3.2,11.6,0.0,3.4,112
2012-12-19 18:15:09,14.8,3.2,11.6,0.0,3.4,111
2012-12-19 18:20:09,14.8,3.2,11.6,0.0,3.2,111
2012-12-19 18:25:09,14.6,3.6,10.9,0.0,3.1,112
2012-12-19 18:30:09,14.8,3.6,11.2,0.0,3.2,112
2012-12-19 18:35:09,14.8,3.4,11.4,0.0,3.3,111
2012-12-19 18:40:09,14.8,3.4,11.4,0.0,4.1,111
2012-12-19 18:45:09,14.8,3.5,11.4,0.0,3.5,112
2012-12-19 18:50:09,14.9,3.3,11.6,0.0,4.6,111
2012-12-19 18:55:09,14.9,3.5,11.4,0.0,3.6,111
2012-12-19 19:00:09,14.9,3.9,11.0,0.0,3.8,112
2012-12-19 19:05:09,14.9,3.5,11.5,0.0,3.3,111
2012-12-19 19:10:09,14.9,3.4,11.5,0.0,3.1,112
2012-12-19 19:15:09,14.9,3.7,11.2,0.0,2.7,111
2012-12-19 19:20:09,14.9,4.1,10.8,0.0,2.5,112
2012-12-19 19:25:09,14.9,4.3,10.7,0.0,2.8,112
2012-12-19 19:30:09,15.0,4.2,10.7,0.0,2.8,111
2012-12-19 19:35:09,15.0,3.8,11.2,0.0,3.7,111
2012-12-19 19:40:09,15.0,3.8,11.2,0.0,3.5,112
2012-12-19 19:45:09,15.0,3.6,11.4,0.0,3.5,111
2012-12-19 19:50:09,15.0,3.7,11.3,0.0,3.6,112
2012-12-19 19:55:09,15.0,3.9,11.1,0.0,4.0,111
2012-12-19 20:00:09,15.0,3.7,11.3,0.0,3.8,112
2012-12-19 20:05:09,15.0,3.7,11.3,0.0,3.3,111
2012-12-19 20:10:09,15.0,3.8,11.2,0.0,3.4,112
2012-12-19 20:15:09,15.1,4.0,11.1,0.0,3.5,111
2012-12-19 20:20:09,15.1,4.3,10.8,0.0,3.5,111
2012-12-19 20:25:09,15.1,4.2,10.9,0.0,3.4,112
2012-12-19 20:30:09,15.1,4.4,10.7,0.0,3.7,112
2012-12-19 20:35:09,15.2,4.0,11.2,0.0,3.9,111
2012-12-19 20:40:09,15.2,4.8,10.4,0.0,4.6,112
2012-12-19 20:45:09,15.2,3.9,11.3,0.0,4.5,111
2012-12-19 20:50:09,14.9,4.3,10.6,0.0,4.3,111
2012-12-19 20:55:09,15.2,4.1,11.1,0.0,6.7,112
2012-12-19 21:00:09,15.3,4.4,10.9,0.0,9.8,112
2012-12-19 21:05:09,15.0,4.4,10.6,0.0,9.0,111
2012-12-19 21:10:09,15.3,5.2,10.1,0.0,6.4,111
2012-12-19 21:15:09,15.3,5.9,9.4,0.0,7.6,112
2012-12-19 21:20:09,15.3,5.9,9.4,0.0,6.7,111
2012-12-19 21:25:09,15.3,7.6,7.7,0.0,13.6,112
2012-12-19 21:30:09,15.4,8.1,7.3,0.0,12.8,111
2012-12-19 21:35:09,15.4,7.9,7.5,0.0,8.2,112
2012-12-19 21:40:09,15.4,7.9,7.5,0.0,7.0,111
2012-12-19 21:45:09,15.3,8.0,7.3,0.0,6.6,112
2012-12-19 21:50:09,15.3,8.2,7.2,0.0,6.1,111
2012-12-19 21:55:09,15.3,7.7,7.6,0.0,3.7,111
2012-12-19 22:00:09,15.4,7.9,7.5,0.0,20.9,111
2012-12-19 22:05:09,15.5,7.9,7.6,0.0,18.4,112
2012-12-19 22:10:09,15.4,7.6,7.8,0.0,7.8,112
2012-12-19 22:15:09,15.4,7.8,7.6,0.0,5.0,111
2012-12-19 22:20:09,15.3,8.0,7.3,0.0,4.7,111
2012-12-19 22:25:09,15.3,7.9,7.3,0.0,5.1,112
2012-12-19 22:30:09,15.3,8.3,7.0,0.0,11.2,111
2012-12-19 22:35:09,15.4,7.8,7.6,0.0,10.7,111
2012-12-19 22:40:09,15.5,7.7,7.8,0.0,16.0,111
2012-12-19 22:45:09,15.6,7.9,7.7,0.0,21.3,112
2012-12-19 22:50:09,15.6,7.8,7.8,0.0,10.2,111
2012-12-19 22:55:09,15.5,7.8,7.7,0.0,6.7,111
2012-12-19 23:00:09,15.5,8.0,7.5,0.0,9.2,112
2012-12-19 23:05:09,15.6,8.5,7.1,0.0,27.8,111
2012-12-19 23:10:09,15.7,8.0,7.7,0.0,18.3,112
2012-12-19 23:15:09,15.7,8.2,7.5,0.0,12.9,111
2012-12-19 23:20:09,15.6,8.1,7.5,0.0,8.0,111
2012-12-19 23:25:09,15.5,7.9,7.6,0.0,12.1,112
2012-12-19 23:30:09,15.6,8.5,7.1,0.0,20.5,111
2012-12-19 23:35:10,15.7,8.1,7.6,0.0,19.6,112
2012-12-19 23:40:10,15.8,8.4,7.4,0.0,25.9,111
2012-12-19 23:45:10,16.0,8.5,7.5,0.0,24.5,112
2012-12-19 23:50:10,15.9,8.4,7.4,0.0,15.8,111
2012-12-19 23:55:10,15.8,7.4,8.4,0.0,17.5,112
