Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-05 00:00:00,26.4,-5.9,32.3,0.0,1.2,112
2010-06-05 00:05:00,26.5,-5.9,32.4,0.0,1.2,111
2010-06-05 00:10:00,26.5,-6.1,32.6,0.0,1.1,112
2010-06-05 00:15:00,26.5,-6.0,32.5,0.0,1.2,111
2010-06-05 00:20:00,26.5,-6.0,32.5,0.0,1.2,112
2010-06-05 00:25:00,26.4,-6.1,32.5,0.0,1.3,112
2010-06-05 00:30:00,26.4,-6.0,32.4,0.0,1.3,111
2010-06-05 00:35:00,26.3,-6.0,32.3,0.0,1.4,111
2010-06-05 00:40:00,26.3,-6.0,32.3,0.0,1.3,112
2010-06-05 00:45:00,26.3,-6.0,32.3,0.0,1.2,111
2010-06-05 00:50:00,26.3,-6.0,32.2,0.0,1.2,112
2010-06-05 00:55:00,26.3,-6.0,32.3,0.0,1.2,112
2010-06-05 01:00:00,26.4,-6.0,32.3,0.0,1.2,111
2010-06-05 01:05:00,26.4,-6.0,32.4,0.0,1.2,112
2010-06-05 01:10:00,26.4,-5.9,32.3,0.0,1.2,111
2010-06-05 01:15:00,26.5,-5.9,32.4,0.0,1.4,112
2010-06-05 01:20:00,26.5,-5.7,32.2,0.0,1.3,111
2010-06-05 01:25:00,26.4,-5.7,32.1,0.0,1.2,111
2010-06-05 01:30:00,26.4,-5.7,32.1,0.0,1.2,112
2010-06-05 01:35:00,26.3,-5.8,32.2,0.0,1.7,111
2010-06-05 01:40:00,26.3,-5.8,32.1,0.0,1.6,112
2010-06-05 01:45:00,26.3,-5.7,32.0,0.0,1.4,111
2010-06-05 01:50:00,26.3,-5.7,32.0,0.0,1.7,112
2010-06-05 01:55:00,26.4,-5.6,31.9,0.0,1.9,112
2010-06-05 02:00:00,26.3,-5.7,32.0,0.0,1.6,111
2010-06-05 02:05:00,26.3,-5.7,32.0,0.0,1.3,112
2010-06-05 02:10:00,26.2,-5.8,32.0,0.0,1.9,111
2010-06-05 02:15:00,26.2,-5.7,31.9,0.0,1.9,112
2010-06-05 02:20:00,25.7,-5.8,31.5,0.0,1.7,111
2010-06-05 02:25:00,26.2,-5.8,32.0,0.0,1.7,112
2010-06-05 02:30:00,26.2,-5.7,32.0,0.0,1.8,111
2010-06-05 02:35:00,26.3,-5.6,32.0,0.0,1.7,111
2010-06-05 02:40:00,26.4,-5.6,32.0,0.0,1.2,111
2010-06-05 02:45:00,26.4,-5.6,32.0,0.0,1.3,111
2010-06-05 02:50:00,26.5,-5.5,32.0,0.0,1.6,112
2010-06-05 02:55:00,26.5,-5.5,32.0,0.0,1.8,111
2010-06-05 03:00:00,26.5,-5.5,32.0,0.0,1.7,112
2010-06-05 03:05:00,26.5,-5.5,32.0,0.1,1.5,111
2010-06-05 03:10:00,26.5,-5.4,31.9,0.1,1.4,111
2010-06-05 03:15:00,26.5,-5.6,32.1,0.1,1.3,112
2010-06-05 03:20:00,26.4,-5.5,32.0,0.2,1.2,111
2010-06-05 03:25:00,26.4,-5.8,32.2,0.2,1.2,111
2010-06-05 03:30:00,26.4,-5.5,31.9,0.3,1.2,112
2010-06-05 03:35:00,26.5,-5.4,31.8,0.4,1.2,111
2010-06-05 03:40:00,26.5,-5.4,31.9,0.6,1.3,112
2010-06-05 03:45:00,26.4,-5.2,31.6,0.9,1.9,111
2010-06-05 03:50:00,26.4,-5.3,31.7,1.2,2.0,111
2010-06-05 03:55:00,26.4,-5.2,31.6,1.8,2.0,112
2010-06-05 04:00:00,26.5,-5.0,31.5,2.8,2.0,111
2010-06-05 04:05:00,26.5,-4.9,31.4,4.3,1.8,111
2010-06-05 04:10:00,26.5,-4.8,31.3,6.5,1.3,112
2010-06-05 04:15:00,26.6,-4.7,31.3,9.6,1.3,111
2010-06-05 04:20:00,26.6,-4.6,31.2,13.5,1.5,112
2010-06-05 04:25:00,26.7,-4.5,31.2,17.7,1.9,112
2010-06-05 04:30:00,26.8,-4.4,31.2,21.7,1.7,112
2010-06-05 04:35:00,26.8,-4.4,31.3,24.9,1.3,113
2010-06-05 04:40:00,26.9,-4.4,31.3,27.4,1.2,111
2010-06-05 04:45:00,26.8,-4.3,31.2,29.1,1.2,112
2010-06-05 04:50:00,26.8,-4.1,30.9,30.0,1.2,112
2010-06-05 04:55:00,26.8,-4.0,30.9,30.7,1.2,112
2010-06-05 05:00:00,26.9,-4.1,31.0,31.1,1.2,112
2010-06-05 05:05:00,26.9,-4.1,31.0,31.4,1.2,112
2010-06-05 05:10:00,26.9,-4.3,31.1,31.7,1.3,112
2010-06-05 05:15:00,26.9,-4.2,31.2,31.8,1.4,112
2010-06-05 05:20:00,27.0,-4.4,31.4,32.0,1.4,112
2010-06-05 05:25:00,27.1,-4.2,31.3,32.0,1.2,112
2010-06-05 05:30:00,27.2,-4.2,31.4,32.1,1.2,112
2010-06-05 05:35:00,27.2,-4.4,31.5,32.1,1.2,112
2010-06-05 05:40:00,27.3,-4.2,31.5,32.2,1.2,112
2010-06-05 05:45:00,27.5,-3.8,31.3,32.2,1.2,112
2010-06-05 05:50:00,27.8,-3.9,31.6,32.2,1.3,112
2010-06-05 05:55:00,28.0,-3.8,31.8,32.2,1.4,112
2010-06-05 06:00:00,28.2,-4.0,32.1,32.2,1.5,112
2010-06-05 06:05:00,28.2,-4.1,32.2,32.3,1.5,111
2010-06-05 06:10:00,28.3,-3.8,32.1,32.2,1.5,112
2010-06-05 06:15:00,28.5,-3.7,32.2,32.2,1.7,112
2010-06-05 06:20:00,28.5,-4.0,32.5,32.3,1.7,112
2010-06-05 06:25:00,28.5,-3.8,32.3,32.3,1.7,111
2010-06-05 06:30:00,28.6,-3.5,32.1,32.3,1.8,112
2010-06-05 06:35:00,28.7,-3.1,31.9,32.4,1.8,112
2010-06-05 06:40:00,29.0,-2.9,31.9,32.4,2.0,112
2010-06-05 06:45:00,29.3,-2.7,32.0,32.4,2.2,112
2010-06-05 06:50:00,29.6,-2.3,31.9,32.4,2.3,111
2010-06-05 06:55:00,29.8,-1.5,31.3,32.4,2.3,112
2010-06-05 07:00:00,30.1,-0.9,31.0,32.5,2.3,111
2010-06-05 07:05:00,30.4,-0.8,31.2,32.5,2.5,112
2010-06-05 07:10:00,30.8,-1.2,32.0,32.5,2.7,112
2010-06-05 07:15:00,31.1,-1.2,32.3,32.4,2.4,111
2010-06-05 07:20:00,31.3,-1.6,32.9,32.4,2.3,112
2010-06-05 07:25:00,31.3,-2.2,33.4,32.4,2.3,111
2010-06-05 07:30:00,30.5,-2.4,32.9,32.4,2.3,112
2010-06-05 07:35:00,30.9,-2.4,33.3,32.4,2.3,112
2010-06-05 07:40:00,30.9,-2.3,33.2,32.4,2.3,111
2010-06-05 07:45:00,30.9,-2.1,33.0,32.5,2.3,112
2010-06-05 07:50:00,30.4,-1.8,32.2,32.5,2.3,112
2010-06-05 07:55:00,31.2,-1.7,32.9,32.5,2.3,112
2010-06-05 08:00:00,31.4,-1.5,32.9,32.5,2.3,111
2010-06-05 08:05:00,31.4,-1.0,32.5,32.5,2.3,112
2010-06-05 08:10:00,31.5,-1.0,32.5,32.5,2.3,112
2010-06-05 08:15:00,31.5,-1.5,33.0,32.5,2.3,112
2010-06-05 08:20:00,31.5,-1.8,33.3,32.5,2.3,111
2010-06-05 08:25:00,31.3,-1.9,33.3,32.5,2.3,112
2010-06-05 08:30:00,31.3,-1.9,33.3,32.5,2.3,112
2010-06-05 08:35:00,31.4,-2.2,33.6,32.5,2.3,111
2010-06-05 08:40:00,31.3,-2.3,33.6,32.5,2.3,112
2010-06-05 08:45:00,31.2,-2.0,33.2,32.5,2.3,111
2010-06-05 08:50:00,31.3,-1.8,33.0,32.5,2.3,112
2010-06-05 08:55:00,31.3,-1.8,33.1,32.5,2.3,111
2010-06-05 09:00:00,30.8,-1.4,32.1,32.5,2.3,112
2010-06-05 09:05:00,31.4,-0.8,32.3,32.5,2.3,112
2010-06-05 09:10:00,31.8,-0.3,32.1,32.5,2.3,112
2010-06-05 09:15:00,32.4,0.4,32.0,32.5,2.3,111
2010-06-05 09:20:00,33.0,3.4,29.6,32.5,2.3,111
2010-06-05 09:25:00,33.8,7.6,26.2,32.5,2.3,112
2010-06-05 09:30:00,34.2,4.5,29.7,32.5,2.3,111
2010-06-05 09:35:00,34.3,4.6,29.7,32.5,2.3,112
2010-06-05 09:40:00,34.2,5.7,28.5,32.5,2.3,112
2010-06-05 09:45:00,34.1,7.5,26.6,32.6,2.4,112
2010-06-05 09:50:00,34.7,2.4,32.3,32.5,2.3,111
2010-06-05 09:55:00,34.7,1.8,32.9,32.5,2.3,112
2010-06-05 10:00:00,35.1,5.0,30.0,32.6,2.4,112
2010-06-05 10:05:00,35.5,4.1,31.4,32.5,2.3,111
2010-06-05 10:10:00,35.1,6.3,28.9,32.6,2.4,112
2010-06-05 10:15:00,35.1,6.7,28.4,32.6,2.3,111
2010-06-05 10:20:00,34.8,5.7,29.1,32.6,2.3,112
2010-06-05 10:25:00,34.9,9.9,25.0,32.6,2.4,111
2010-06-05 10:30:00,35.5,10.9,24.6,32.6,2.4,112
2010-06-05 10:35:00,35.8,10.7,25.2,32.6,2.3,111
2010-06-05 10:40:00,36.1,8.8,27.3,32.6,2.3,111
2010-06-05 10:45:00,36.1,7.1,29.0,32.6,2.4,111
2010-06-05 10:50:00,36.5,7.0,29.5,32.6,2.4,112
2010-06-05 10:55:00,36.8,6.3,30.5,32.6,2.4,111
2010-06-05 11:00:00,37.0,5.7,31.3,32.6,2.3,112
2010-06-05 11:05:00,37.3,5.3,32.0,32.6,2.2,112
2010-06-05 11:10:00,38.4,5.7,32.6,32.6,2.4,111
2010-06-05 11:15:00,39.5,6.0,33.5,32.6,2.1,112
2010-06-05 11:20:00,40.4,6.2,34.2,32.6,2.4,111
2010-06-05 11:25:00,41.1,5.2,35.9,32.6,2.4,112
2010-06-05 11:30:00,41.3,5.7,35.5,32.6,2.4,111
2010-06-05 11:35:00,42.2,5.5,36.8,32.6,2.4,112
2010-06-05 11:40:00,41.3,7.7,33.5,32.6,2.4,111
2010-06-05 11:45:00,42.4,7.4,34.9,32.6,2.3,111
2010-06-05 11:50:00,41.7,5.8,35.9,32.6,2.3,112
2010-06-05 11:55:00,41.2,7.4,33.9,32.6,2.4,111
2010-06-05 12:00:00,41.6,7.5,34.1,32.6,2.3,112
2010-06-05 12:05:00,41.7,6.8,34.9,32.6,2.1,111
2010-06-05 12:10:00,42.7,6.0,36.7,32.6,1.9,112
2010-06-05 12:15:00,41.7,5.6,36.1,32.6,1.9,111
2010-06-05 12:20:00,40.6,7.0,33.6,32.6,2.3,112
2010-06-05 12:25:00,41.0,9.0,32.0,32.6,2.3,111
2010-06-05 12:30:00,41.7,9.4,32.3,32.6,2.2,111
2010-06-05 12:35:00,41.9,9.1,32.8,32.6,1.9,111
2010-06-05 12:40:00,42.1,6.2,35.9,32.6,1.9,112
2010-06-05 12:45:00,40.5,8.7,31.8,32.6,2.0,111
2010-06-05 12:50:00,41.9,9.3,32.6,32.6,1.9,112
2010-06-05 12:55:00,42.5,8.6,33.9,32.6,2.0,111
2010-06-05 13:00:00,42.4,9.2,33.3,32.6,2.2,112
2010-06-05 13:05:00,43.0,10.7,32.3,32.6,2.3,111
2010-06-05 13:10:00,43.1,12.4,30.7,32.6,2.4,112
2010-06-05 13:15:00,41.5,9.8,31.6,32.6,2.3,111
2010-06-05 13:20:00,40.7,11.2,29.5,32.6,1.9,112
2010-06-05 13:25:00,39.6,9.5,30.1,32.6,2.2,111
2010-06-05 13:30:00,39.6,10.9,28.7,32.6,2.4,112
2010-06-05 13:35:00,40.2,12.3,27.9,32.6,2.3,111
2010-06-05 13:40:00,40.5,13.5,27.0,32.6,2.3,111
2010-06-05 13:45:00,40.9,13.4,27.5,32.6,2.1,111
2010-06-05 13:50:00,39.3,13.2,26.1,32.6,2.3,112
2010-06-05 13:55:00,37.8,12.2,25.5,32.6,2.4,111
2010-06-05 14:00:00,37.1,9.6,27.6,32.6,2.4,111
2010-06-05 14:05:00,36.6,10.0,26.6,32.6,2.0,112
2010-06-05 14:10:00,36.5,10.8,25.7,32.6,2.2,111
2010-06-05 14:15:00,36.6,10.9,25.8,32.6,2.3,112
2010-06-05 14:20:00,36.4,11.5,24.8,32.6,2.3,111
2010-06-05 14:25:00,36.2,12.1,24.1,32.6,2.4,111
2010-06-05 14:30:00,36.9,12.1,24.7,32.6,2.3,112
2010-06-05 14:35:00,38.1,10.8,27.2,32.6,2.2,111
2010-06-05 14:40:00,39.3,9.9,29.4,32.6,2.4,111
2010-06-05 14:45:00,39.8,8.5,31.3,32.6,2.3,112
2010-06-05 14:50:00,40.0,9.1,30.9,32.6,2.4,111
2010-06-05 14:55:00,40.8,10.9,29.9,32.6,2.4,111
2010-06-05 15:00:00,41.5,10.6,30.9,32.6,2.2,111
2010-06-05 15:05:00,41.0,10.1,31.0,32.6,2.3,112
2010-06-05 15:10:00,40.4,6.0,34.4,32.6,2.2,112
2010-06-05 15:15:00,38.7,7.0,31.7,32.6,2.4,111
2010-06-05 15:20:00,38.2,9.1,29.1,32.6,2.4,112
2010-06-05 15:25:00,38.1,9.8,28.3,32.6,2.4,111
2010-06-05 15:30:00,37.4,10.8,26.6,32.6,2.4,112
2010-06-05 15:35:00,37.3,10.4,26.9,32.6,2.4,111
2010-06-05 15:40:00,37.6,7.7,29.9,32.6,2.4,112
2010-06-05 15:45:00,37.4,7.8,29.6,32.6,2.4,111
2010-06-05 15:50:00,37.0,8.6,28.4,32.6,2.0,112
2010-06-05 15:55:00,36.6,8.5,28.2,32.6,2.2,111
2010-06-05 16:00:00,36.4,10.1,26.3,32.6,2.2,112
2010-06-05 16:05:00,36.8,10.5,26.3,32.6,2.2,112
2010-06-05 16:10:00,37.5,9.2,28.2,32.6,2.0,111
2010-06-05 16:15:00,37.2,7.2,30.0,32.6,1.9,112
2010-06-05 16:20:00,37.2,7.8,29.4,32.6,2.1,111
2010-06-05 16:25:00,37.4,7.9,29.5,32.6,2.0,111
2010-06-05 16:30:00,38.2,6.8,31.4,32.6,2.4,112
2010-06-05 16:35:00,38.2,5.7,32.4,32.6,2.4,112
2010-06-05 16:40:00,37.6,5.4,32.2,32.6,2.4,112
2010-06-05 16:45:00,37.1,6.1,30.9,32.6,1.9,111
2010-06-05 16:50:00,37.4,7.2,30.2,32.6,2.1,111
2010-06-05 16:55:00,37.9,6.0,31.8,32.6,2.4,112
2010-06-05 17:00:00,37.5,6.3,31.3,32.6,2.3,112
2010-06-05 17:05:00,37.9,6.3,31.5,32.6,2.4,111
2010-06-05 17:10:00,38.0,6.3,31.7,32.6,2.4,112
2010-06-05 17:15:00,37.7,7.2,30.4,32.6,2.4,112
2010-06-05 17:20:00,37.7,8.2,29.6,32.6,2.4,111
2010-06-05 17:25:00,38.3,6.7,31.7,32.6,2.4,111
2010-06-05 17:30:00,38.0,4.6,33.5,32.6,2.4,112
2010-06-05 17:35:00,36.8,6.5,30.3,32.6,2.1,111
2010-06-05 17:40:00,36.5,6.3,30.2,32.6,2.3,112
2010-06-05 17:45:00,37.3,6.0,31.3,32.6,2.0,112
2010-06-05 17:50:00,38.2,7.8,30.4,32.6,2.3,111
2010-06-05 17:55:00,38.7,5.9,32.8,32.6,2.4,111
2010-06-05 18:00:00,37.4,5.3,32.2,32.6,2.2,112
2010-06-05 18:05:00,36.6,4.6,32.0,32.6,2.1,112
2010-06-05 18:10:00,36.2,4.7,31.4,32.6,2.3,111
2010-06-05 18:15:00,36.1,5.1,31.0,32.6,2.3,112
2010-06-05 18:20:00,36.3,4.9,31.4,32.6,2.3,111
2010-06-05 18:25:00,36.0,4.3,31.7,32.6,2.3,112
2010-06-05 18:30:00,35.3,6.0,29.2,32.5,2.3,111
2010-06-05 18:35:00,34.4,7.0,27.4,32.5,2.3,112
2010-06-05 18:40:00,33.6,8.6,25.0,32.4,2.3,111
2010-06-05 18:45:00,33.1,10.0,23.1,32.5,2.3,111
2010-06-05 18:50:00,32.7,9.0,23.7,32.5,2.3,112
2010-06-05 18:55:00,32.6,6.4,26.2,32.5,2.3,112
2010-06-05 19:00:00,32.7,5.7,27.0,32.5,2.3,111
2010-06-05 19:05:00,32.7,10.4,22.3,32.5,2.3,112
2010-06-05 19:10:00,32.5,11.6,20.9,32.4,2.3,111
2010-06-05 19:15:00,32.4,10.1,22.3,32.4,2.3,111
2010-06-05 19:20:00,32.1,8.5,23.7,32.4,2.3,112
2010-06-05 19:25:00,31.9,9.2,22.7,32.4,2.3,111
2010-06-05 19:30:00,31.6,8.2,23.4,32.4,2.3,112
2010-06-05 19:35:00,31.5,6.5,25.1,32.5,2.3,111
2010-06-05 19:40:00,31.5,4.8,26.7,32.4,2.3,112
2010-06-05 19:45:00,31.6,5.3,26.3,32.4,2.3,112
2010-06-05 19:50:00,31.8,5.2,26.6,32.4,2.3,111
2010-06-05 19:55:00,31.8,4.5,27.4,32.4,2.3,112
2010-06-05 20:00:00,31.8,4.5,27.4,32.4,2.3,112
2010-06-05 20:05:00,31.8,4.6,27.2,32.4,2.3,111
2010-06-05 20:10:00,31.7,3.9,27.8,32.3,2.3,112
2010-06-05 20:15:00,31.5,3.8,27.7,32.3,2.3,112
2010-06-05 20:20:00,31.2,3.8,27.4,32.2,2.3,111
2010-06-05 20:25:00,30.9,2.6,28.4,32.2,2.3,111
2010-06-05 20:30:00,30.7,2.1,28.6,32.0,2.3,111
2010-06-05 20:35:00,30.4,2.9,27.5,31.9,2.3,111
2010-06-05 20:40:00,30.1,3.2,26.9,31.8,2.3,112
2010-06-05 20:45:00,29.8,5.1,24.8,31.7,2.3,112
2010-06-05 20:50:00,29.6,5.0,24.6,31.7,2.3,112
2010-06-05 20:55:00,29.5,6.3,23.2,31.5,2.3,111
2010-06-05 21:00:00,27.3,11.0,16.3,31.1,2.5,111
2010-06-05 21:05:00,25.1,9.6,15.5,30.8,2.2,112
2010-06-05 21:10:00,24.4,7.0,17.4,30.5,1.9,112
2010-06-05 21:15:00,24.0,6.3,17.8,29.9,1.7,111
2010-06-05 21:20:00,23.4,6.2,17.2,29.0,1.5,112
2010-06-05 21:25:00,23.6,6.2,17.5,27.5,1.4,112
2010-06-05 21:30:00,23.5,8.1,15.4,25.2,1.3,111
2010-06-05 21:35:00,23.5,11.6,11.8,21.5,1.1,111
2010-06-05 21:40:00,23.5,11.1,12.4,18.1,1.1,112
2010-06-05 21:45:00,23.5,10.1,13.4,14.7,1.0,111
2010-06-05 21:50:00,23.4,11.2,12.2,10.5,1.0,112
2010-06-05 21:55:00,23.4,11.7,11.8,7.4,1.0,112
2010-06-05 22:00:00,23.4,9.0,14.4,5.8,0.9,111
2010-06-05 22:05:00,23.3,8.4,15.0,4.0,0.9,112
2010-06-05 22:10:00,23.2,9.0,14.2,2.5,0.9,111
2010-06-05 22:15:00,23.2,7.4,15.8,1.7,0.9,111
2010-06-05 22:20:00,23.1,5.8,17.3,1.1,0.9,112
2010-06-05 22:25:00,23.1,7.4,15.6,0.7,0.8,111
2010-06-05 22:30:00,23.1,9.0,14.1,0.5,0.7,112
2010-06-05 22:35:00,23.0,7.7,15.3,0.3,0.8,112
2010-06-05 22:40:00,22.9,6.5,16.5,0.2,0.9,111
2010-06-05 22:45:00,23.0,3.5,19.5,0.2,1.1,112
2010-06-05 22:50:00,25.7,1.2,24.6,0.1,1.3,111
2010-06-05 22:55:00,27.0,-0.6,27.6,0.1,1.5,111
2010-06-05 23:00:00,27.2,-0.0,27.3,0.1,1.7,112
2010-06-05 23:05:00,27.4,-0.7,28.1,0.1,1.7,112
2010-06-05 23:10:00,27.2,-0.4,27.6,0.0,1.6,112
2010-06-05 23:15:00,27.1,0.2,26.9,0.0,1.5,112
2010-06-05 23:20:00,27.1,1.7,25.3,0.0,1.5,111
2010-06-05 23:25:00,27.1,2.2,24.9,0.0,1.5,111
2010-06-05 23:30:00,27.1,4.2,22.8,0.1,1.5,112
2010-06-05 23:35:00,27.3,4.9,22.4,0.1,1.5,111
2010-06-05 23:40:00,27.4,5.6,21.9,0.1,1.5,112
2010-06-05 23:45:00,27.4,5.4,22.1,0.1,1.6,111
2010-06-05 23:50:00,27.4,6.0,21.4,0.1,1.5,112
2010-06-05 23:55:00,27.4,7.0,20.4,0.1,1.5,111
