Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-05 00:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 00:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 01:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 02:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 03:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 04:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 05:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 06:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-05 06:05:03,21.2,14.6,6.6,11.6,11.8,73
2016-09-05 06:10:03,21.2,14.6,6.6,16.6,12.9,111
2016-09-05 06:15:03,21.3,15.8,5.5,20.8,16.5,111
2016-09-05 06:20:03,21.4,16.0,5.4,24.0,16.8,112
2016-09-05 06:25:03,21.4,15.5,5.9,25.8,16.0,112
2016-09-05 06:30:03,21.4,15.3,6.1,27.6,10.2,111
2016-09-05 06:35:03,21.4,15.3,6.1,28.7,11.5,112
2016-09-05 06:40:03,21.3,15.5,5.8,29.3,13.8,111
2016-09-05 06:45:03,21.5,16.0,5.5,30.1,12.2,112
2016-09-05 06:50:03,21.4,15.5,5.9,30.9,6.4,111
2016-09-05 06:55:03,21.3,14.7,6.5,31.4,6.7,111
2016-09-05 07:00:03,21.2,14.9,6.3,31.4,8.8,111
2016-09-05 07:05:03,21.2,14.8,6.4,31.4,7.6,112
2016-09-05 07:10:04,21.2,15.1,6.2,31.5,6.7,111
2016-09-05 07:15:04,21.2,14.1,7.1,31.9,11.3,111
2016-09-05 07:20:04,21.3,15.2,6.2,32.0,14.2,112
2016-09-05 07:25:04,21.4,15.1,6.3,32.0,11.5,111
2016-09-05 07:30:04,21.5,15.5,6.0,32.1,9.1,111
2016-09-05 07:35:04,21.4,15.6,5.8,32.1,6.6,112
2016-09-05 07:40:04,21.4,15.4,5.9,32.0,8.6,112
2016-09-05 07:45:04,21.3,14.7,6.6,32.1,5.6,111
2016-09-05 07:50:04,21.3,15.4,5.9,32.0,5.9,111
2016-09-05 07:55:04,21.3,15.7,5.6,32.1,5.4,111
2016-09-05 08:00:04,21.4,16.2,5.2,32.1,6.3,112
2016-09-05 08:05:04,21.5,16.9,4.6,32.3,6.9,111
2016-09-05 08:10:04,21.6,16.8,4.8,32.4,4.7,111
2016-09-05 08:15:04,21.7,16.9,4.7,32.4,4.2,112
2016-09-05 08:20:04,21.8,16.8,5.0,32.4,4.0,111
2016-09-05 08:25:04,21.8,15.0,6.8,32.4,4.2,112
2016-09-05 08:30:04,21.9,13.9,7.9,32.3,4.3,111
2016-09-05 08:35:04,21.8,12.9,8.9,32.3,4.8,111
2016-09-05 08:40:04,21.9,13.1,8.7,32.3,5.8,112
2016-09-05 08:45:04,21.9,12.8,9.1,32.3,7.2,111
2016-09-05 08:50:04,22.0,13.5,8.5,32.5,6.5,111
2016-09-05 08:55:04,22.1,13.0,9.1,32.5,4.4,111
2016-09-05 09:00:04,22.2,13.0,9.2,32.4,3.6,111
2016-09-05 09:05:04,22.2,13.4,8.8,32.4,3.1,112
2016-09-05 09:10:04,22.2,13.5,8.7,32.4,3.0,111
2016-09-05 09:15:04,22.2,13.8,8.4,32.4,2.8,111
2016-09-05 09:20:04,22.6,14.2,8.4,32.4,2.8,112
2016-09-05 09:25:04,22.4,14.4,8.0,32.4,2.8,111
2016-09-05 09:30:04,22.5,14.8,7.7,32.3,2.9,111
2016-09-05 09:35:04,22.6,15.3,7.2,32.4,3.1,112
2016-09-05 09:40:04,22.7,15.4,7.4,32.4,3.1,111
2016-09-05 09:45:04,22.9,15.4,7.6,32.4,3.3,111
2016-09-05 09:50:04,23.0,15.0,8.1,32.4,3.8,111
2016-09-05 09:55:04,23.1,15.9,7.2,32.5,3.0,112
2016-09-05 10:00:04,23.3,16.6,6.8,32.5,2.7,111
2016-09-05 10:05:04,23.7,16.7,7.0,32.5,2.7,112
2016-09-05 10:10:04,24.0,16.5,7.5,32.4,2.7,112
2016-09-05 10:15:04,24.2,16.5,7.6,32.5,2.7,111
2016-09-05 10:20:04,24.3,17.1,7.2,32.5,2.7,111
2016-09-05 10:25:04,24.6,17.4,7.2,32.5,2.7,112
2016-09-05 10:30:04,24.9,17.6,7.3,32.5,2.7,111
2016-09-05 10:35:04,25.1,17.3,7.8,32.5,2.4,111
2016-09-05 10:40:04,25.2,16.9,8.3,32.5,2.4,112
2016-09-05 10:45:04,25.1,16.6,8.5,32.5,2.4,111
2016-09-05 10:50:04,25.1,16.6,8.4,32.5,2.4,112
2016-09-05 10:55:04,25.1,16.7,8.4,32.5,2.4,111
2016-09-05 11:00:04,25.1,16.5,8.6,32.5,2.5,112
2016-09-05 11:05:04,25.1,16.2,9.0,32.5,2.5,111
2016-09-05 11:10:04,25.0,15.9,9.1,32.5,2.5,111
2016-09-05 11:15:04,24.9,16.1,8.8,32.4,2.7,112
2016-09-05 11:20:04,24.8,15.7,9.0,32.4,2.7,111
2016-09-05 11:25:04,24.6,15.8,8.9,32.5,2.7,111
2016-09-05 11:30:04,24.1,16.0,8.1,32.5,2.7,112
2016-09-05 11:35:04,24.8,16.5,8.2,32.5,2.7,111
2016-09-05 11:40:04,25.1,16.6,8.5,32.5,2.6,112
2016-09-05 11:45:04,25.3,16.8,8.5,32.5,2.5,111
2016-09-05 11:50:04,25.6,16.6,9.0,32.5,2.7,112
2016-09-05 11:55:04,25.6,16.6,9.0,32.5,2.7,111
2016-09-05 12:00:04,25.7,16.9,8.8,32.5,2.7,112
2016-09-05 12:05:04,26.0,17.4,8.6,32.6,2.7,111
2016-09-05 12:10:04,26.2,16.9,9.4,32.5,2.9,112
2016-09-05 12:15:04,26.1,16.6,9.6,32.5,2.9,111
2016-09-05 12:20:04,25.9,16.7,9.2,32.5,2.8,111
2016-09-05 12:25:04,26.0,17.0,8.9,32.5,2.8,111
2016-09-05 12:30:04,26.2,16.9,9.3,32.5,2.9,112
2016-09-05 12:35:04,26.7,17.7,9.0,32.6,2.8,111
2016-09-05 12:40:04,27.2,17.8,9.4,32.5,2.7,112
2016-09-05 12:45:04,27.2,17.3,9.9,32.5,2.7,111
2016-09-05 12:50:04,26.9,16.6,10.2,32.5,2.7,112
2016-09-05 12:55:04,26.4,16.3,10.1,32.4,2.7,111
2016-09-05 13:00:04,26.1,16.5,9.5,32.5,2.8,111
2016-09-05 13:05:04,25.9,16.6,9.3,32.5,3.0,112
2016-09-05 13:10:04,25.8,16.5,9.3,32.5,2.9,112
2016-09-05 13:15:04,25.8,16.8,9.1,32.5,2.9,111
2016-09-05 13:20:04,25.9,16.9,9.0,32.5,3.0,112
2016-09-05 13:25:04,26.0,16.8,9.2,32.5,3.0,111
2016-09-05 13:30:04,26.1,17.0,9.1,32.5,2.9,111
2016-09-05 13:35:04,26.3,17.1,9.2,32.5,2.7,112
2016-09-05 13:40:04,26.6,17.2,9.4,32.5,2.7,111
2016-09-05 13:45:04,26.9,18.1,8.8,32.5,2.7,112
2016-09-05 13:50:04,27.3,18.2,9.1,32.5,2.7,111
2016-09-05 13:55:04,27.4,18.3,9.1,32.6,2.7,111
2016-09-05 14:00:04,27.7,17.8,9.9,32.6,2.7,112
2016-09-05 14:05:04,27.9,17.3,10.6,32.6,2.7,112
2016-09-05 14:10:04,28.0,17.5,10.5,32.5,2.7,111
2016-09-05 14:15:04,27.9,18.6,9.3,32.6,2.7,112
2016-09-05 14:20:04,28.2,18.7,9.5,32.6,2.7,111
2016-09-05 14:25:04,28.3,17.9,10.4,32.5,2.7,111
2016-09-05 14:30:04,27.6,18.2,9.4,32.5,2.7,111
2016-09-05 14:35:04,28.0,18.1,9.9,32.5,2.7,112
2016-09-05 14:40:04,27.9,18.3,9.6,32.5,2.7,111
2016-09-05 14:45:04,27.9,19.2,8.7,32.6,2.7,112
2016-09-05 14:50:04,28.4,20.0,8.4,32.6,2.8,111
2016-09-05 14:55:04,29.2,19.6,9.6,32.6,2.7,111
2016-09-05 15:00:04,29.4,18.5,10.8,32.5,2.7,112
2016-09-05 15:05:04,28.9,18.2,10.7,32.5,2.7,111
2016-09-05 15:10:04,28.4,18.3,10.1,32.5,2.7,112
2016-09-05 15:15:04,28.1,18.7,9.4,32.5,2.8,112
2016-09-05 15:20:04,28.2,18.9,9.3,32.5,2.9,111
2016-09-05 15:25:04,28.2,18.4,9.9,32.5,2.8,111
2016-09-05 15:30:04,28.1,18.3,9.8,32.5,2.8,112
2016-09-05 15:35:04,28.0,18.3,9.7,32.5,2.8,112
2016-09-05 15:40:04,27.9,18.2,9.7,32.5,2.7,111
2016-09-05 15:45:04,27.8,18.8,9.0,32.5,2.7,112
2016-09-05 15:50:04,28.0,19.2,8.7,32.6,2.8,111
2016-09-05 15:55:04,28.6,19.3,9.2,32.6,2.8,111
2016-09-05 16:00:04,29.4,19.1,10.3,32.6,2.7,112
2016-09-05 16:05:04,29.6,19.7,9.8,32.6,2.7,111
2016-09-05 16:10:04,29.5,19.8,9.7,32.5,2.7,111
2016-09-05 16:15:04,29.3,18.5,10.9,32.6,2.7,112
2016-09-05 16:20:04,29.3,20.9,8.4,32.6,2.7,111
2016-09-05 16:25:04,29.9,20.0,9.9,32.6,2.8,112
2016-09-05 16:30:04,29.9,18.6,11.3,32.5,2.7,111
2016-09-05 16:35:04,29.1,18.4,10.7,32.5,2.7,111
2016-09-05 16:40:04,28.4,18.3,10.1,32.5,2.7,112
2016-09-05 16:45:04,28.0,18.2,9.8,32.5,2.7,111
2016-09-05 16:50:04,27.6,18.2,9.4,32.4,2.8,112
2016-09-05 16:55:04,27.3,18.3,9.0,32.4,2.7,112
2016-09-05 17:00:04,27.1,18.4,8.7,32.4,2.7,111
2016-09-05 17:05:04,27.0,18.2,8.8,32.3,2.7,112
2016-09-05 17:10:04,26.9,18.2,8.7,32.3,2.7,111
2016-09-05 17:15:04,26.7,17.9,8.8,32.3,2.7,112
2016-09-05 17:20:04,26.6,17.8,8.7,32.3,2.7,111
2016-09-05 17:25:04,26.4,17.8,8.6,32.4,2.7,111
2016-09-05 17:30:04,26.4,17.9,8.5,32.4,2.7,112
2016-09-05 17:35:04,26.6,18.3,8.3,32.5,2.7,111
2016-09-05 17:40:04,26.9,17.3,9.6,32.6,2.7,112
2016-09-05 17:45:04,27.4,17.0,10.4,32.5,2.7,111
2016-09-05 17:50:04,27.4,17.8,9.6,32.4,2.7,112
2016-09-05 17:55:04,27.1,17.8,9.4,32.4,2.7,111
2016-09-05 18:00:04,27.0,17.0,10.0,32.4,2.7,112
2016-09-05 18:05:04,26.9,17.1,9.8,32.4,2.7,111
2016-09-05 18:10:04,26.8,17.2,9.6,32.3,2.7,112
2016-09-05 18:15:04,26.6,17.6,9.0,32.3,2.8,111
2016-09-05 18:20:04,26.6,17.9,8.7,32.3,2.7,112
2016-09-05 18:25:04,26.5,17.7,8.8,32.2,2.7,111
2016-09-05 18:30:04,25.9,17.2,8.7,32.2,2.7,112
2016-09-05 18:35:04,26.3,16.9,9.4,32.2,2.7,111
2016-09-05 18:40:04,26.3,16.5,9.8,32.3,2.7,111
2016-09-05 18:45:04,26.2,15.1,11.1,32.2,2.7,112
2016-09-05 18:50:04,26.1,15.1,11.0,32.3,2.7,112
2016-09-05 18:55:04,26.1,11.8,14.3,32.2,2.7,111
2016-09-05 19:00:04,26.0,11.3,14.7,32.1,2.7,111
2016-09-05 19:05:04,25.9,14.4,11.4,32.1,2.7,112
2016-09-05 19:10:04,25.9,16.6,9.3,32.0,2.7,111
2016-09-05 19:15:04,25.9,16.7,9.1,31.8,2.7,111
2016-09-05 19:20:04,25.8,16.3,9.5,31.5,2.7,112
2016-09-05 19:25:04,25.8,17.0,8.8,31.0,2.7,111
2016-09-05 19:30:04,25.7,17.1,8.6,30.6,2.7,112
2016-09-05 19:35:04,25.6,16.9,8.7,29.8,2.7,111
2016-09-05 19:40:04,25.6,17.1,8.5,28.6,2.7,112
2016-09-05 19:45:04,25.5,16.9,8.6,27.7,2.8,111
2016-09-05 19:50:04,25.5,16.6,8.9,26.1,2.8,112
2016-09-05 19:55:04,25.4,16.6,8.8,21.4,3.0,111
2016-09-05 20:00:04,25.3,16.5,8.8,17.8,3.1,112
2016-09-05 20:05:04,25.2,16.7,8.5,13.9,2.9,111
2016-09-05 20:10:04,24.8,17.1,7.7,8.1,2.9,112
2016-09-05 20:15:04,25.2,17.1,8.1,4.6,2.9,111
2016-09-05 20:20:04,25.2,16.9,8.3,2.7,2.9,111
2016-09-05 20:25:04,25.2,16.5,8.7,1.6,2.8,112
2016-09-05 20:30:04,25.1,16.3,8.8,0.9,2.8,111
2016-09-05 20:35:04,25.1,16.5,8.6,0.5,2.7,112
2016-09-05 20:40:04,25.1,16.7,8.4,0.3,2.7,111
2016-09-05 20:45:04,25.1,17.0,8.0,0.1,2.7,112
2016-09-05 20:50:04,25.1,17.4,7.7,0.1,2.7,111
2016-09-05 20:55:04,25.2,17.6,7.6,0.1,2.7,112
2016-09-05 21:00:04,25.3,17.6,7.6,0.1,2.8,111
2016-09-05 21:05:04,25.4,17.5,7.8,0.0,2.7,112
2016-09-05 21:10:04,25.4,17.6,7.8,0.0,2.7,112
2016-09-05 21:15:04,25.4,17.8,7.6,0.0,2.7,111
2016-09-05 21:20:04,25.4,17.8,7.6,0.0,2.7,112
2016-09-05 21:25:04,25.4,17.6,7.8,0.0,2.8,111
2016-09-05 21:30:04,25.2,17.6,7.6,0.0,2.7,111
2016-09-05 21:35:04,25.1,17.4,7.7,0.0,2.7,111
2016-09-05 21:40:04,25.1,17.4,7.7,0.0,2.7,112
2016-09-05 21:45:04,25.0,17.4,7.6,0.0,2.7,111
2016-09-05 21:50:04,25.0,17.5,7.5,0.0,2.7,111
2016-09-05 21:55:04,25.0,17.6,7.4,0.0,2.7,111
2016-09-05 22:00:04,25.1,17.7,7.4,0.0,2.7,112
2016-09-05 22:05:04,25.2,18.0,7.2,0.0,2.7,111
2016-09-05 22:10:05,25.3,17.7,7.5,0.0,2.7,111
2016-09-05 22:15:05,25.2,17.5,7.7,0.0,2.7,112
2016-09-05 22:20:05,25.1,17.4,7.7,0.0,2.7,111
2016-09-05 22:25:05,25.0,17.3,7.6,0.0,2.7,111
2016-09-05 22:30:05,25.0,17.8,7.1,0.0,2.7,112
2016-09-05 22:35:05,25.1,17.7,7.3,0.0,3.1,112
2016-09-05 22:40:05,25.1,18.0,7.0,0.0,2.7,111
2016-09-05 22:45:05,24.6,17.2,7.4,0.0,4.0,112
2016-09-05 22:50:05,24.9,16.7,8.2,0.0,4.4,111
2016-09-05 22:55:05,24.6,16.8,7.9,0.0,3.3,112
2016-09-05 23:00:05,24.5,17.2,7.3,0.0,3.3,112
2016-09-05 23:05:05,24.4,16.8,7.6,0.0,3.4,111
2016-09-05 23:10:05,24.4,17.3,7.1,0.0,3.1,111
2016-09-05 23:15:05,24.5,17.5,7.0,0.0,3.0,112
2016-09-05 23:20:05,24.5,17.9,6.6,0.0,3.0,112
2016-09-05 23:25:05,24.6,17.8,6.8,0.0,3.0,111
2016-09-05 23:30:05,24.6,17.5,7.1,0.0,3.0,112
2016-09-05 23:35:05,24.5,16.6,7.9,0.0,4.5,112
2016-09-05 23:40:05,24.4,16.8,7.6,0.0,3.1,111
2016-09-05 23:45:05,24.3,16.2,8.1,0.0,4.7,111
2016-09-05 23:50:05,24.3,16.7,7.6,0.0,3.7,112
2016-09-05 23:55:05,24.3,17.0,7.2,0.0,3.0,111
