Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-15 00:01:56,19.4,10.9,8.5,0.0,2.5,112
2012-06-15 00:06:56,19.5,9.1,10.4,0.0,2.6,111
2012-06-15 00:11:56,19.7,10.0,9.7,0.0,2.6,112
2012-06-15 00:16:56,19.8,9.6,10.2,0.0,9.2,111
2012-06-15 00:21:56,19.9,12.6,7.2,0.0,10.0,112
2012-06-15 00:26:56,19.7,13.0,6.7,0.0,5.3,111
2012-06-15 00:31:56,19.7,11.5,8.2,0.0,7.3,111
2012-06-15 00:36:56,19.5,9.6,9.9,0.0,2.9,112
2012-06-15 00:41:56,19.5,10.0,9.5,0.0,3.2,111
2012-06-15 00:46:56,19.6,9.8,9.8,0.0,4.2,112
2012-06-15 00:51:56,19.6,10.3,9.3,0.0,2.6,111
2012-06-15 00:56:56,19.8,10.7,9.1,0.0,2.3,111
2012-06-15 01:01:56,20.0,11.2,8.9,0.0,2.3,112
2012-06-15 01:06:56,20.2,11.3,8.9,0.0,2.3,111
2012-06-15 01:11:56,20.3,11.0,9.3,0.0,2.3,111
2012-06-15 01:16:56,20.4,11.1,9.3,0.0,2.3,112
2012-06-15 01:21:56,20.4,9.1,11.4,0.0,2.3,111
2012-06-15 01:26:56,20.4,10.4,10.1,0.0,2.3,111
2012-06-15 01:31:56,20.4,10.9,9.5,0.0,2.3,112
2012-06-15 01:36:56,20.4,11.1,9.3,0.0,2.3,111
2012-06-15 01:41:56,20.4,10.8,9.6,0.0,2.3,112
2012-06-15 01:46:56,20.4,10.3,10.1,0.0,2.3,112
2012-06-15 01:51:56,20.4,11.0,9.4,0.0,2.3,111
2012-06-15 01:56:56,20.4,11.3,9.1,0.0,2.3,111
2012-06-15 02:01:56,20.4,11.8,8.6,0.0,2.3,112
2012-06-15 02:06:56,20.1,11.3,8.8,0.0,2.3,111
2012-06-15 02:11:56,20.5,11.1,9.3,0.0,3.1,111
2012-06-15 02:16:56,20.3,9.6,10.8,0.0,3.4,112
2012-06-15 02:21:56,20.1,9.3,10.8,0.0,2.4,111
2012-06-15 02:26:56,20.0,8.7,11.4,0.0,2.4,112
2012-06-15 02:31:56,20.0,9.2,10.7,0.0,2.3,112
2012-06-15 02:36:56,19.9,8.8,11.2,0.0,2.3,111
2012-06-15 02:41:56,19.9,6.8,13.1,0.0,2.3,111
2012-06-15 02:46:56,19.9,4.3,15.6,0.0,2.3,112
2012-06-15 02:51:56,20.3,-0.3,20.6,0.0,2.3,112
2012-06-15 02:56:56,23.1,-0.9,24.0,0.0,2.4,111
2012-06-15 03:01:56,24.0,1.6,22.4,0.1,2.4,111
2012-06-15 03:06:56,22.1,6.0,16.1,0.1,2.4,112
2012-06-15 03:11:56,20.3,4.7,15.6,0.1,2.3,112
2012-06-15 03:16:56,19.9,3.9,16.0,0.2,2.3,111
2012-06-15 03:21:56,19.7,5.1,14.5,0.2,2.4,112
2012-06-15 03:26:56,19.6,3.4,16.2,0.3,2.5,111
2012-06-15 03:31:56,19.6,4.6,14.9,0.4,2.5,112
2012-06-15 03:36:56,19.2,8.1,11.1,0.3,2.5,111
2012-06-15 03:41:56,19.6,4.0,15.6,0.7,2.6,111
2012-06-15 03:46:56,19.5,1.9,17.6,1.1,2.7,112
2012-06-15 03:51:56,19.4,5.7,13.8,1.6,2.7,111
2012-06-15 03:56:56,19.4,1.3,18.2,2.6,2.7,111
2012-06-15 04:01:56,19.4,1.0,18.4,3.9,2.7,111
2012-06-15 04:06:56,19.3,1.2,18.1,5.7,2.7,111
2012-06-15 04:11:56,19.2,1.6,17.6,7.9,2.7,111
2012-06-15 04:16:56,19.2,2.3,16.9,10.8,2.7,111
2012-06-15 04:21:56,19.2,8.7,10.5,11.4,2.7,112
2012-06-15 04:26:56,19.4,4.1,15.2,18.1,2.7,111
2012-06-15 04:31:56,19.4,1.7,17.7,22.4,2.7,111
2012-06-15 04:36:56,19.3,3.3,16.0,24.6,2.7,112
2012-06-15 04:41:56,19.3,5.4,13.9,26.2,2.7,111
2012-06-15 04:46:56,19.3,4.1,15.3,27.9,2.7,111
2012-06-15 04:51:56,19.3,5.8,13.6,28.7,2.7,112
2012-06-15 04:56:56,19.3,2.3,17.0,30.0,2.7,111
2012-06-15 05:01:56,19.3,1.1,18.2,30.5,2.7,111
2012-06-15 05:06:56,19.2,2.0,17.2,31.0,2.7,111
2012-06-15 05:11:56,20.5,-1.5,22.1,31.4,2.4,112
2012-06-15 05:16:56,23.0,-4.0,26.9,31.5,2.3,112
2012-06-15 05:21:56,23.6,-3.6,27.3,31.7,2.5,111
2012-06-15 05:26:56,23.9,-0.7,24.6,31.9,2.3,112
2012-06-15 05:31:56,24.0,-0.5,24.4,31.9,2.3,112
2012-06-15 05:36:56,24.0,-0.7,24.7,32.0,2.3,113
2012-06-15 05:41:56,24.1,0.2,23.9,32.0,2.3,111
2012-06-15 05:46:56,24.1,-1.9,25.9,32.0,2.3,112
2012-06-15 05:51:56,24.1,-3.6,27.6,32.0,2.3,112
2012-06-15 05:56:56,24.0,-4.4,28.4,32.1,2.3,112
2012-06-15 06:01:56,24.0,-4.6,28.6,32.1,2.3,111
2012-06-15 06:06:56,24.0,-4.0,28.0,32.1,2.3,112
2012-06-15 06:11:56,24.0,-2.2,26.2,32.2,2.3,112
2012-06-15 06:16:56,24.2,0.2,24.0,32.2,2.3,111
2012-06-15 06:21:56,23.4,4.3,19.1,32.3,2.3,112
2012-06-15 06:26:56,20.9,5.8,15.1,32.2,2.4,112
2012-06-15 06:31:56,20.1,7.2,13.0,32.2,2.3,111
2012-06-15 06:36:56,20.0,8.0,12.0,32.3,2.3,111
2012-06-15 06:41:56,20.2,7.9,12.3,32.4,2.3,112
2012-06-15 06:46:56,20.6,8.0,12.6,32.4,2.3,112
2012-06-15 06:51:56,20.8,7.3,13.4,32.4,2.3,111
2012-06-15 06:56:56,20.8,7.5,13.3,32.4,2.3,111
2012-06-15 07:01:56,20.7,6.9,13.8,32.3,2.3,112
2012-06-15 07:06:56,20.6,6.0,14.6,32.4,2.3,111
2012-06-15 07:11:56,20.5,6.5,14.0,32.4,2.3,111
2012-06-15 07:16:56,20.4,6.4,14.0,32.4,2.3,111
2012-06-15 07:21:56,20.4,7.4,12.9,32.4,2.3,112
2012-06-15 07:26:56,20.3,8.2,12.1,32.4,2.3,111
2012-06-15 07:31:56,20.3,3.1,17.2,32.4,2.3,111
2012-06-15 07:36:56,20.3,3.8,16.4,32.4,2.3,112
2012-06-15 07:41:56,20.3,5.5,14.8,32.4,2.3,111
2012-06-15 07:46:56,20.3,3.2,17.0,32.5,2.3,111
2012-06-15 07:51:56,20.9,0.8,20.1,32.4,2.3,112
2012-06-15 07:56:56,24.2,-3.6,27.8,32.4,2.3,112
2012-06-15 08:01:56,25.6,-4.5,30.1,32.4,2.3,111
2012-06-15 08:06:56,26.0,-4.9,30.9,32.4,2.3,112
2012-06-15 08:11:56,26.3,-3.8,30.1,32.4,2.3,112
2012-06-15 08:16:56,26.1,6.0,20.1,32.5,2.3,111
2012-06-15 08:21:56,23.5,10.1,13.4,32.5,2.3,111
2012-06-15 08:26:56,22.4,9.1,13.3,32.4,2.3,112
2012-06-15 08:31:56,21.8,6.0,15.8,32.5,2.3,111
2012-06-15 08:36:56,21.8,6.5,15.2,32.5,2.3,112
2012-06-15 08:41:56,21.7,6.1,15.7,32.5,2.3,111
2012-06-15 08:46:56,21.7,7.7,14.1,32.5,2.3,112
2012-06-15 08:51:56,21.9,8.5,13.5,32.5,2.3,111
2012-06-15 08:56:56,22.0,9.1,12.9,32.5,2.3,112
2012-06-15 09:01:56,21.9,6.9,15.0,32.5,2.3,111
2012-06-15 09:06:56,21.9,7.1,14.8,32.5,2.3,111
2012-06-15 09:11:56,22.1,8.5,13.6,32.5,2.3,112
2012-06-15 09:16:56,22.4,9.5,12.9,32.5,2.3,112
2012-06-15 09:21:56,22.3,9.5,12.8,32.4,2.3,111
2012-06-15 09:26:56,21.8,8.9,13.0,32.4,2.3,112
2012-06-15 09:31:56,21.4,9.5,11.8,32.4,2.3,111
2012-06-15 09:36:56,21.1,9.8,11.4,32.5,2.3,112
2012-06-15 09:41:56,21.3,10.5,10.8,32.5,2.3,112
2012-06-15 09:46:56,21.6,9.4,12.3,32.6,2.3,111
2012-06-15 09:51:56,22.0,10.2,11.8,32.6,2.3,112
2012-06-15 09:56:56,22.3,10.0,12.2,32.5,2.3,111
2012-06-15 10:01:56,22.6,9.9,12.8,32.6,2.3,112
2012-06-15 10:06:56,23.0,8.8,14.1,32.6,2.3,111
2012-06-15 10:11:56,22.9,8.6,14.2,32.5,2.3,111
2012-06-15 10:16:56,22.6,8.6,14.0,32.6,2.3,112
2012-06-15 10:21:56,22.5,7.7,14.9,32.5,5.3,111
2012-06-15 10:26:56,22.5,5.2,17.4,32.5,11.4,112
2012-06-15 10:31:56,21.0,6.7,14.3,32.5,4.3,111
2012-06-15 10:36:56,20.3,9.6,10.7,32.4,20.0,112
2012-06-15 10:41:56,20.1,9.4,10.6,32.6,20.5,111
2012-06-15 10:46:56,20.3,4.6,15.6,32.6,2.5,111
2012-06-15 10:51:56,20.7,7.3,13.4,32.6,2.4,112
2012-06-15 10:56:56,21.3,7.8,13.5,32.6,2.7,111
2012-06-15 11:01:56,21.6,5.3,16.3,32.6,14.3,112
2012-06-15 11:06:56,20.9,9.0,11.9,32.5,18.8,111
2012-06-15 11:11:56,20.2,10.7,9.5,32.5,28.9,111
2012-06-15 11:16:56,19.8,12.2,7.6,32.5,16.3,112
2012-06-15 11:21:56,20.4,5.3,15.1,32.6,2.4,111
2012-06-15 11:26:56,24.6,3.9,20.7,32.6,2.3,111
2012-06-15 11:31:56,24.7,4.9,19.8,32.6,2.3,111
2012-06-15 11:36:56,26.6,4.6,22.0,32.6,2.4,112
2012-06-15 11:41:56,27.2,6.7,20.5,32.6,2.4,111
2012-06-15 11:46:56,26.3,3.2,23.1,32.6,2.4,111
2012-06-15 11:51:56,28.2,4.9,23.3,32.6,2.3,112
2012-06-15 11:56:56,29.0,7.0,22.0,32.6,2.3,112
2012-06-15 12:01:56,28.5,6.8,21.6,32.6,2.3,111
2012-06-15 12:06:56,27.4,8.9,18.5,32.6,2.3,111
2012-06-15 12:11:56,26.1,8.8,17.3,32.6,2.3,112
2012-06-15 12:16:56,25.8,7.6,18.2,32.6,2.3,111
2012-06-15 12:21:56,24.7,8.8,15.9,32.6,2.4,112
2012-06-15 12:26:56,24.1,9.7,14.4,32.6,2.4,111
2012-06-15 12:31:57,23.8,8.5,15.3,32.6,2.3,111
2012-06-15 12:36:57,23.5,8.7,14.8,32.6,2.3,112
2012-06-15 12:41:57,23.2,8.9,14.2,32.6,2.3,111
2012-06-15 12:46:57,22.9,9.5,13.5,32.6,2.3,112
2012-06-15 12:51:57,22.9,9.9,13.0,32.6,2.3,111
2012-06-15 12:56:57,22.9,8.5,14.4,32.6,2.3,112
2012-06-15 13:01:57,23.5,6.4,17.1,32.6,2.3,111
2012-06-15 13:06:57,24.9,6.2,18.7,32.6,2.3,112
2012-06-15 13:11:57,24.4,8.2,16.2,32.6,2.4,111
2012-06-15 13:16:57,23.5,8.1,15.3,32.5,2.3,112
2012-06-15 13:21:57,22.7,8.3,14.4,32.5,3.3,111
2012-06-15 13:26:57,22.0,6.5,15.5,32.5,8.0,111
2012-06-15 13:31:57,21.2,8.7,12.5,32.5,24.6,112
2012-06-15 13:36:57,20.5,11.5,9.1,32.6,12.6,111
2012-06-15 13:41:57,20.4,7.6,12.8,32.6,3.5,112
2012-06-15 13:46:57,20.7,8.7,12.0,32.6,2.5,111
2012-06-15 13:51:57,21.3,8.5,12.8,32.6,3.1,111
2012-06-15 13:56:57,21.6,9.3,12.3,32.6,2.4,112
2012-06-15 14:01:57,21.6,8.3,13.3,32.5,10.6,111
2012-06-15 14:06:57,21.2,6.4,14.8,32.5,5.1,111
2012-06-15 14:11:57,20.6,8.0,12.6,32.5,4.6,112
2012-06-15 14:16:57,20.5,8.1,12.5,32.6,3.4,111
2012-06-15 14:21:57,20.9,8.6,12.3,32.5,3.6,111
2012-06-15 14:26:57,21.4,8.3,13.0,32.6,2.7,112
2012-06-15 14:31:57,22.1,7.9,14.2,32.6,2.4,111
2012-06-15 14:36:57,22.5,5.2,17.3,32.6,2.6,112
2012-06-15 14:41:57,23.5,3.6,20.0,32.6,2.4,111
2012-06-15 14:46:57,27.1,4.3,22.9,32.6,2.5,112
2012-06-15 14:51:57,28.1,6.8,21.4,32.6,2.4,111
2012-06-15 14:56:57,28.0,7.7,20.3,32.6,2.4,111
2012-06-15 15:01:57,26.7,8.0,18.8,32.6,2.5,112
2012-06-15 15:06:57,26.3,8.7,17.6,32.6,2.4,112
2012-06-15 15:11:57,26.0,7.8,18.3,32.6,2.3,111
2012-06-15 15:16:57,25.0,7.9,17.1,32.6,2.5,112
2012-06-15 15:21:57,23.6,8.1,15.5,32.6,2.5,111
2012-06-15 15:26:57,23.5,10.1,13.4,32.5,2.3,112
2012-06-15 15:31:57,23.2,9.8,13.4,32.5,2.5,111
2012-06-15 15:36:57,22.8,9.2,13.7,32.5,2.3,112
2012-06-15 15:41:57,22.7,9.0,13.7,32.6,2.3,111
2012-06-15 15:46:57,23.2,8.3,14.9,32.6,2.4,112
2012-06-15 15:51:57,23.3,10.4,12.9,32.6,2.5,111
2012-06-15 15:56:57,23.6,9.0,14.6,32.6,2.4,111
2012-06-15 16:01:57,24.3,7.2,17.1,32.6,2.4,112
2012-06-15 16:06:57,25.7,6.2,19.6,32.6,2.5,111
2012-06-15 16:11:57,26.5,5.6,20.8,32.6,2.4,112
2012-06-15 16:16:57,27.4,6.7,20.7,32.6,2.3,111
2012-06-15 16:21:57,26.1,5.2,20.9,32.6,2.4,112
2012-06-15 16:26:57,28.4,4.7,23.7,32.6,2.4,111
2012-06-15 16:31:57,29.4,2.9,26.5,32.6,2.4,111
2012-06-15 16:36:57,29.1,2.3,26.8,32.6,2.3,112
2012-06-15 16:41:57,29.1,2.7,26.4,32.6,2.3,111
2012-06-15 16:46:57,29.5,3.1,26.4,32.6,2.4,111
2012-06-15 16:51:57,29.2,2.4,26.9,32.6,2.4,111
2012-06-15 16:56:57,28.7,4.6,24.0,32.6,2.3,112
2012-06-15 17:01:57,28.3,6.1,22.2,32.6,2.3,111
2012-06-15 17:06:57,26.0,7.2,18.8,32.6,2.4,112
2012-06-15 17:11:57,24.2,7.9,16.3,32.5,2.6,111
2012-06-15 17:16:57,23.2,8.7,14.5,32.5,2.3,111
2012-06-15 17:21:57,22.6,8.9,13.6,32.5,2.4,112
2012-06-15 17:26:57,22.2,9.1,13.2,32.5,2.3,112
2012-06-15 17:31:57,22.1,8.9,13.2,32.5,2.3,111
2012-06-15 17:36:57,21.5,8.6,12.9,32.4,2.4,111
2012-06-15 17:41:57,21.3,8.8,12.5,32.5,2.7,112
2012-06-15 17:46:57,21.6,8.8,12.8,32.3,2.5,111
2012-06-15 17:51:57,21.4,8.8,12.6,32.4,2.3,111
2012-06-15 17:56:57,21.3,9.0,12.2,32.5,2.3,111
2012-06-15 18:01:57,21.4,9.2,12.2,32.5,2.3,112
2012-06-15 18:06:57,21.5,5.1,16.4,32.5,2.3,111
2012-06-15 18:11:57,21.8,7.2,14.6,32.5,2.4,111
2012-06-15 18:16:57,21.7,9.1,12.6,32.3,2.4,112
2012-06-15 18:21:57,21.4,9.1,12.3,32.4,2.3,111
2012-06-15 18:26:57,21.3,8.6,12.7,32.5,2.3,112
2012-06-15 18:31:57,21.7,8.3,13.4,32.6,2.4,111
2012-06-15 18:36:57,22.3,5.2,17.1,32.5,2.5,111
2012-06-15 18:41:57,22.6,8.3,14.4,32.5,2.4,112
2012-06-15 18:46:57,22.3,8.9,13.4,32.5,2.4,111
2012-06-15 18:51:57,22.2,6.5,15.7,32.5,2.5,112
2012-06-15 18:56:57,22.3,5.4,16.9,32.5,2.4,112
2012-06-15 19:01:57,22.1,6.4,15.6,32.5,2.5,111
2012-06-15 19:06:57,21.8,7.0,14.8,32.5,2.5,111
2012-06-15 19:11:57,21.7,7.2,14.5,32.5,2.4,112
2012-06-15 19:16:57,21.4,7.1,14.3,32.5,2.4,111
2012-06-15 19:21:57,22.0,5.5,16.4,32.5,2.6,112
2012-06-15 19:26:57,21.9,8.3,13.6,32.5,2.6,111
2012-06-15 19:31:57,22.3,5.9,16.3,32.4,2.5,112
2012-06-15 19:36:57,21.6,5.0,16.6,32.4,2.5,112
2012-06-15 19:41:57,21.5,4.6,16.9,32.5,2.3,111
2012-06-15 19:46:57,23.1,-0.5,23.6,32.5,2.4,111
2012-06-15 19:51:57,24.9,1.2,23.7,32.4,2.3,112
2012-06-15 19:56:57,25.6,-2.4,28.0,32.4,2.5,111
2012-06-15 20:01:57,25.2,3.8,21.4,32.2,2.5,112
2012-06-15 20:06:57,22.3,6.8,15.5,32.2,2.5,111
2012-06-15 20:11:57,22.6,1.3,21.3,32.3,2.5,111
2012-06-15 20:16:57,24.1,1.3,22.8,32.3,2.5,112
2012-06-15 20:21:57,24.9,2.2,22.7,32.1,2.3,111
2012-06-15 20:26:57,23.7,6.3,17.4,32.2,2.4,112
2012-06-15 20:31:57,21.4,5.4,16.0,32.0,2.3,111
2012-06-15 20:36:57,23.3,1.6,21.7,32.1,2.5,111
2012-06-15 20:41:57,22.2,8.7,13.5,32.2,2.4,112
2012-06-15 20:46:57,21.1,4.7,16.5,32.0,2.5,111
2012-06-15 20:51:57,21.4,2.8,18.6,31.8,2.4,112
2012-06-15 20:56:57,22.4,3.7,18.6,31.6,2.4,111
2012-06-15 21:01:57,21.1,-0.3,21.5,31.5,2.4,111
2012-06-15 21:06:57,23.4,-2.4,25.8,31.2,2.3,112
2012-06-15 21:11:57,24.2,-1.9,26.1,30.9,2.6,112
2012-06-15 21:16:57,23.8,4.0,19.8,30.1,2.5,111
2012-06-15 21:21:57,21.1,8.6,12.6,26.8,2.4,112
2012-06-15 21:26:57,20.3,9.7,10.6,24.7,2.9,111
2012-06-15 21:31:57,20.1,5.0,15.0,26.9,2.5,111
2012-06-15 21:36:57,19.9,4.5,15.4,25.6,2.3,112
2012-06-15 21:41:57,19.8,7.4,12.4,22.2,2.3,111
2012-06-15 21:46:57,19.8,7.1,12.7,18.4,2.3,112
2012-06-15 21:51:57,19.8,8.4,11.3,13.0,2.3,111
2012-06-15 21:56:57,19.7,5.1,14.6,10.8,2.3,112
2012-06-15 22:01:57,19.7,8.1,11.6,7.3,2.3,111
2012-06-15 22:06:57,20.0,3.1,16.9,5.8,2.3,112
2012-06-15 22:11:57,19.8,8.0,11.7,3.0,2.3,111
2012-06-15 22:16:57,19.7,9.3,10.4,1.8,2.4,111
2012-06-15 22:21:57,19.7,8.1,11.6,1.3,2.4,112
2012-06-15 22:26:57,19.7,8.0,11.7,0.9,2.4,111
2012-06-15 22:31:57,19.6,8.0,11.7,0.5,2.4,111
2012-06-15 22:36:57,19.6,5.6,14.0,0.4,2.4,112
2012-06-15 22:41:57,19.6,5.5,14.1,0.3,2.4,111
2012-06-15 22:46:57,19.6,6.7,12.9,0.2,2.4,112
2012-06-15 22:51:57,19.5,5.4,14.1,0.2,2.3,111
2012-06-15 22:56:57,19.5,3.8,15.7,0.1,2.4,112
2012-06-15 23:01:57,19.4,5.6,13.8,0.1,2.4,111
2012-06-15 23:06:57,19.4,7.9,11.6,0.1,2.4,112
2012-06-15 23:11:57,19.5,4.5,14.9,0.0,2.4,112
2012-06-15 23:16:57,19.4,4.9,14.5,0.0,2.4,111
2012-06-15 23:21:57,19.4,7.9,11.5,0.0,2.4,111
2012-06-15 23:26:57,19.5,6.2,13.3,0.0,2.4,112
2012-06-15 23:31:57,19.1,7.3,11.8,0.0,2.4,111
2012-06-15 23:36:57,19.5,7.8,11.7,0.0,2.5,112
2012-06-15 23:41:57,19.5,5.4,14.1,0.0,2.4,111
2012-06-15 23:46:57,19.5,2.5,17.0,0.0,2.4,112
2012-06-15 23:51:57,20.2,1.3,18.8,0.0,2.4,111
2012-06-15 23:56:57,20.2,0.4,19.7,0.0,2.4,111
