Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-13 00:00:07,26.3,2.7,23.6,0.0,-282.1,111
2021-09-13 00:05:07,26.3,3.0,23.2,0.0,-284.0,111
2021-09-13 00:10:07,26.2,3.3,22.9,0.0,-286.5,111
2021-09-13 00:15:07,26.3,3.8,22.5,0.0,-288.6,111
2021-09-13 00:20:07,26.3,3.9,22.4,0.0,-291.4,112
2021-09-13 00:25:07,26.3,3.2,23.0,0.0,-296.3,111
2021-09-13 00:30:07,26.2,3.0,23.2,0.0,-299.6,111
2021-09-13 00:35:07,26.2,3.3,22.9,0.0,-303.0,112
2021-09-13 00:40:07,26.1,3.3,22.8,0.0,-306.0,111
2021-09-13 00:45:07,26.1,3.0,23.1,0.0,-307.7,111
2021-09-13 00:50:07,26.0,2.3,23.7,0.0,-310.4,111
2021-09-13 00:55:07,26.0,1.7,24.3,0.0,-312.8,111
2021-09-13 01:00:07,25.9,1.4,24.5,0.0,-315.3,111
2021-09-13 01:05:07,25.9,1.4,24.5,0.0,-317.4,111
2021-09-13 01:10:07,25.9,0.9,25.0,0.0,-319.8,111
2021-09-13 01:15:07,25.9,0.3,25.6,0.0,-321.4,111
2021-09-13 01:20:07,25.8,-0.1,25.9,0.0,-323.7,112
2021-09-13 01:25:07,25.8,0.2,25.7,0.0,-326.9,112
2021-09-13 01:30:07,25.7,0.8,25.0,0.0,-331.7,111
2021-09-13 01:35:07,25.7,1.2,24.5,0.0,-335.0,111
2021-09-13 01:40:07,25.6,1.5,24.2,0.0,-337.4,111
2021-09-13 01:45:07,25.6,2.0,23.6,0.0,-340.4,111
2021-09-13 01:50:07,25.5,2.2,23.4,0.0,-342.1,111
2021-09-13 01:55:07,25.5,2.2,23.3,0.0,-343.9,111
2021-09-13 02:00:07,25.5,1.6,23.8,0.0,-346.1,111
2021-09-13 02:05:07,25.5,0.4,25.1,0.0,-348.1,112
2021-09-13 02:10:07,25.4,-0.4,25.8,0.0,-349.8,112
2021-09-13 02:15:07,25.4,-0.7,26.1,0.0,-351.8,112
2021-09-13 02:20:07,25.4,-0.8,26.2,0.0,-354.4,111
2021-09-13 02:25:07,25.3,-1.2,26.6,0.0,-357.4,112
2021-09-13 02:30:07,25.3,-2.3,27.6,0.0,-359.3,111
2021-09-13 02:35:07,25.2,-2.5,27.6,0.0,-362.0,112
2021-09-13 02:40:07,25.1,-2.2,27.3,0.0,-365.1,112
2021-09-13 02:45:07,25.1,-2.4,27.5,0.0,-367.9,111
2021-09-13 02:50:07,25.0,-2.1,27.1,0.0,-372.3,111
2021-09-13 02:55:07,24.9,-1.8,26.8,0.0,-375.0,112
2021-09-13 03:00:07,24.9,-1.6,26.4,0.0,-377.0,112
2021-09-13 03:05:07,24.8,-1.2,26.0,0.0,-378.9,111
2021-09-13 03:10:07,24.8,-1.0,25.8,0.0,-380.1,111
2021-09-13 03:15:07,24.8,-0.5,25.3,0.0,-383.3,112
2021-09-13 03:20:07,24.8,-0.1,24.9,0.0,-385.8,112
2021-09-13 03:25:07,24.8,-0.1,24.9,0.0,-389.2,112
2021-09-13 03:30:07,24.7,-0.5,25.2,0.0,-391.3,112
2021-09-13 03:35:07,24.7,-0.5,25.3,0.0,-392.6,112
2021-09-13 03:40:07,24.8,-0.4,25.2,0.0,-394.7,112
2021-09-13 03:45:07,24.8,0.1,24.7,0.0,-397.0,112
2021-09-13 03:50:07,24.9,0.4,24.4,0.0,-399.3,111
2021-09-13 03:55:07,24.9,0.2,24.7,0.0,-404.7,111
2021-09-13 04:00:07,24.9,0.6,24.4,0.0,-405.5,112
2021-09-13 04:05:07,25.0,-0.2,25.2,0.0,-407.8,112
2021-09-13 04:10:07,25.1,0.2,24.8,0.0,-409.1,111
2021-09-13 04:15:07,24.4,4.1,20.3,0.0,-412.6,111
2021-09-13 04:20:07,23.4,-0.1,23.5,0.0,-413.7,112
2021-09-13 04:25:07,24.5,-0.9,25.5,0.0,-417.0,112
2021-09-13 04:30:07,24.7,-0.5,25.2,0.0,-418.7,112
2021-09-13 04:35:07,24.8,0.1,24.7,0.0,-421.4,112
2021-09-13 04:40:07,24.8,0.6,24.2,0.0,-424.4,111
2021-09-13 04:45:07,24.7,0.6,24.1,0.0,-426.1,110
2021-09-13 04:50:07,24.6,0.2,24.4,0.0,-428.2,112
2021-09-13 04:55:07,24.6,-0.3,24.8,0.0,-431.7,112
2021-09-13 05:00:07,24.5,-0.4,24.9,0.0,-434.1,112
2021-09-13 05:05:07,24.4,0.1,24.4,0.0,-438.3,112
2021-09-13 05:10:07,24.5,0.6,23.9,0.0,-441.9,111
2021-09-13 05:15:07,24.6,1.3,23.3,0.0,-443.4,111
2021-09-13 05:20:07,24.6,1.6,23.0,0.0,-445.3,111
2021-09-13 05:25:07,24.6,1.2,23.4,0.0,-446.8,111
2021-09-13 05:30:07,24.6,1.0,23.6,0.0,-450.2,112
2021-09-13 05:35:07,24.5,1.5,23.0,0.0,-452.0,111
2021-09-13 05:40:07,23.8,4.4,19.5,0.0,-451.9,111
2021-09-13 05:45:07,21.3,4.3,17.0,0.1,-453.3,112
2021-09-13 05:50:07,20.5,6.1,14.3,0.2,-456.3,111
2021-09-13 05:55:08,20.2,5.3,14.9,0.5,-458.5,111
2021-09-13 06:00:08,20.0,3.2,16.9,1.2,-460.8,112
2021-09-13 06:05:02,19.9,6.8,13.0,3.2,-461.6,20
2021-09-13 06:10:04,19.8,5.4,14.4,4.9,-463.5,111
2021-09-13 06:15:04,19.8,2.1,17.7,9.4,-465.7,111
2021-09-13 06:20:04,19.8,1.9,17.9,15.1,-467.3,111
2021-09-13 06:25:04,19.7,3.6,16.1,20.4,-469.2,112
2021-09-13 06:30:04,19.8,5.6,14.2,24.4,-469.7,111
2021-09-13 06:35:04,19.8,6.8,13.1,26.9,-471.9,112
2021-09-13 06:40:04,20.0,6.1,13.9,28.4,-472.4,112
2021-09-13 06:45:04,19.6,5.9,13.8,29.4,-474.7,111
2021-09-13 06:50:04,20.0,5.8,14.2,30.2,-478.3,111
2021-09-13 06:55:04,20.1,8.3,11.9,30.6,-482.4,112
2021-09-13 07:00:04,20.3,9.5,10.8,30.9,-484.2,111
2021-09-13 07:05:04,20.5,9.5,10.9,31.2,-485.9,112
2021-09-13 07:10:04,20.6,9.6,11.0,31.4,-487.5,111
2021-09-13 07:15:04,20.7,9.6,11.1,31.7,-488.9,112
2021-09-13 07:20:04,20.8,8.9,11.8,32.0,-490.3,111
2021-09-13 07:25:04,20.8,9.4,11.4,32.0,-491.5,112
2021-09-13 07:30:04,20.9,9.7,11.2,32.0,-492.2,112
2021-09-13 07:35:04,21.0,9.8,11.2,32.0,-492.3,112
2021-09-13 07:40:04,21.1,9.6,11.5,32.0,-494.7,111
2021-09-13 07:45:04,21.1,9.5,11.6,32.1,-495.1,112
2021-09-13 07:50:04,21.2,8.7,12.4,32.2,-496.4,111
2021-09-13 07:55:04,21.2,8.9,12.3,32.2,-497.8,111
2021-09-13 08:00:04,21.2,9.1,12.1,32.2,-498.6,111
2021-09-13 08:05:04,21.3,8.3,13.0,32.3,-501.3,112
2021-09-13 08:10:04,21.4,8.2,13.2,32.3,-501.5,111
2021-09-13 08:15:04,21.5,8.1,13.3,32.3,-501.7,112
2021-09-13 08:20:04,21.5,6.1,15.4,32.4,-502.9,112
2021-09-13 08:25:04,21.6,6.8,14.8,32.4,-503.8,111
2021-09-13 08:30:04,21.6,8.1,13.5,32.4,-503.9,111
2021-09-13 08:35:04,21.7,9.2,12.6,32.4,-505.1,112
2021-09-13 08:40:04,21.8,9.5,12.3,32.4,-507.1,111
2021-09-13 08:45:04,21.9,9.7,12.2,32.4,-506.2,112
2021-09-13 08:50:04,22.1,8.9,13.2,32.4,-508.4,112
2021-09-13 08:55:04,22.2,6.8,15.4,32.4,-508.6,111
2021-09-13 09:00:04,22.3,5.7,16.6,32.4,-508.7,112
2021-09-13 09:05:04,22.4,4.9,17.5,32.4,-508.1,111
2021-09-13 09:10:04,22.5,5.5,16.9,32.4,-508.9,112
2021-09-13 09:15:04,22.6,9.0,13.6,32.4,-508.0,111
2021-09-13 09:20:04,22.6,10.0,12.6,32.4,-508.4,112
2021-09-13 09:25:04,22.8,9.7,13.1,32.4,-508.8,111
2021-09-13 09:30:04,22.9,9.4,13.5,32.4,-509.0,112
2021-09-13 09:35:04,22.9,10.7,12.2,32.4,-508.6,112
2021-09-13 09:40:04,23.0,11.1,11.9,32.4,-508.5,111
2021-09-13 09:45:04,23.2,10.2,13.0,32.5,-508.2,112
2021-09-13 09:50:05,23.3,9.8,13.5,32.5,-508.1,111
2021-09-13 09:55:05,23.5,9.2,14.2,32.5,-507.6,111
2021-09-13 10:00:05,23.7,8.8,14.9,32.5,-507.3,112
2021-09-13 10:05:05,23.9,9.2,14.7,32.5,-506.9,111
2021-09-13 10:10:05,24.2,10.3,13.9,32.5,-505.4,112
2021-09-13 10:15:05,24.6,8.9,15.6,32.5,-506.7,111
2021-09-13 10:20:05,24.7,7.8,17.0,32.5,-508.1,112
2021-09-13 10:25:05,24.8,10.4,14.4,32.5,-506.2,112
2021-09-13 10:30:05,24.8,12.5,12.3,32.5,-506.0,111
2021-09-13 10:35:05,24.9,13.0,12.0,32.5,-507.6,111
2021-09-13 10:40:05,25.2,13.2,12.0,32.5,-507.7,111
2021-09-13 10:45:05,25.4,13.0,12.5,32.5,-508.7,112
2021-09-13 10:50:05,25.6,13.1,12.4,32.5,-509.2,111
2021-09-13 10:55:05,25.6,13.4,12.2,32.5,-510.4,112
2021-09-13 11:00:05,25.6,13.9,11.7,32.5,-510.6,111
2021-09-13 11:05:05,25.6,13.6,12.0,32.4,-513.7,111
2021-09-13 11:10:05,25.2,13.4,11.8,32.4,-516.1,111
2021-09-13 11:15:05,24.9,13.8,11.1,32.4,-516.8,112
2021-09-13 11:20:05,24.8,13.9,10.9,32.4,-518.6,111
2021-09-13 11:25:05,24.8,14.2,10.6,32.4,-518.9,111
2021-09-13 11:30:05,25.0,14.2,10.8,32.5,-518.8,112
2021-09-13 11:35:05,25.1,14.2,10.9,32.4,-521.2,111
2021-09-13 11:40:05,25.1,14.1,10.9,32.4,-522.0,111
2021-09-13 11:45:05,25.1,14.1,11.1,32.5,-522.4,112
2021-09-13 11:50:05,25.2,13.7,11.5,32.4,-522.4,111
2021-09-13 11:55:05,25.1,13.0,12.0,32.3,-526.0,111
2021-09-13 12:00:05,24.7,13.5,11.2,32.3,-527.0,112
2021-09-13 12:05:05,24.4,13.8,10.7,32.4,-528.1,110
2021-09-13 12:10:05,24.5,14.0,10.5,32.4,-528.4,112
2021-09-13 12:15:05,24.6,14.0,10.5,32.4,-529.8,111
2021-09-13 12:20:05,24.7,14.2,10.5,32.4,-531.1,111
2021-09-13 12:25:05,24.9,14.0,10.9,32.4,-532.2,111
2021-09-13 12:30:05,24.9,13.9,11.0,32.4,-535.3,111
2021-09-13 12:35:05,24.9,14.6,10.4,32.5,-534.5,112
2021-09-13 12:40:05,25.2,14.0,11.2,32.4,-536.1,111
2021-09-13 12:45:05,25.1,13.5,11.6,32.4,-538.4,111
2021-09-13 12:50:05,25.0,13.6,11.4,32.4,-539.0,111
2021-09-13 12:55:05,25.1,14.3,10.8,32.5,-538.1,112
2021-09-13 13:00:05,25.4,14.3,11.1,32.5,-538.0,111
2021-09-13 13:05:05,25.7,14.1,11.6,32.5,-539.1,111
2021-09-13 13:10:05,25.8,13.7,12.1,32.5,-541.2,111
2021-09-13 13:15:05,25.9,13.6,12.3,32.5,-540.3,112
2021-09-13 13:20:05,26.1,13.4,12.7,32.5,-541.0,111
2021-09-13 13:25:05,26.3,13.1,13.2,32.5,-540.7,112
2021-09-13 13:30:05,26.4,12.9,13.5,32.5,-541.7,111
2021-09-13 13:35:05,26.5,13.2,13.3,32.5,-541.6,111
2021-09-13 13:40:05,26.7,13.4,13.2,32.5,-541.1,112
2021-09-13 13:45:05,26.9,14.3,12.7,32.5,-540.6,111
2021-09-13 13:50:05,27.1,14.2,12.9,32.5,-539.8,111
2021-09-13 13:55:05,27.2,14.3,12.8,32.5,-539.4,112
2021-09-13 14:00:05,27.3,14.2,13.1,32.5,-538.3,111
2021-09-13 14:05:05,27.5,14.2,13.3,32.5,-537.5,111
2021-09-13 14:10:05,27.7,13.7,14.0,32.6,-536.7,112
2021-09-13 14:15:05,28.1,13.8,14.3,32.6,-535.3,111
2021-09-13 14:20:05,28.5,14.0,14.5,32.6,-536.9,111
2021-09-13 14:25:05,29.0,13.8,15.2,32.6,-536.5,111
2021-09-13 14:30:05,29.4,13.3,16.1,32.6,-535.6,112
2021-09-13 14:35:05,29.6,13.6,16.0,32.6,-534.0,112
2021-09-13 14:40:05,29.7,14.0,15.6,32.6,-532.2,111
2021-09-13 14:45:05,29.7,12.0,17.7,32.6,-536.3,111
2021-09-13 14:50:05,29.2,13.4,15.9,32.6,-535.7,111
2021-09-13 14:55:05,29.0,13.9,15.1,32.6,-535.3,112
2021-09-13 15:00:05,28.7,14.7,14.0,32.6,-535.9,111
2021-09-13 15:05:05,28.6,13.6,15.0,32.6,-534.0,111
2021-09-13 15:10:05,28.5,12.7,15.8,32.6,-534.0,111
2021-09-13 15:15:05,28.6,13.6,15.0,32.6,-533.3,112
2021-09-13 15:20:05,28.5,14.0,14.4,32.5,-535.7,111
2021-09-13 15:25:05,28.2,13.9,14.3,32.5,-536.4,111
2021-09-13 15:30:05,27.7,13.8,13.9,32.5,-536.0,112
2021-09-13 15:35:05,27.3,14.3,13.0,32.5,-536.1,111
2021-09-13 15:40:05,27.1,14.1,13.0,32.4,-537.8,111
2021-09-13 15:45:05,27.0,14.2,12.7,32.4,-541.0,111
2021-09-13 15:50:05,26.6,14.2,12.4,32.4,-542.4,112
2021-09-13 15:55:05,26.4,13.8,12.7,32.4,-545.1,111
2021-09-13 16:00:05,26.3,13.9,12.3,32.4,-546.5,112
2021-09-13 16:05:05,26.3,13.9,12.4,32.4,-548.4,111
2021-09-13 16:10:05,26.3,13.6,12.7,32.4,-550.9,111
2021-09-13 16:15:05,26.3,13.8,12.4,32.4,-552.2,112
2021-09-13 16:20:05,26.3,13.5,12.8,32.4,-551.1,111
2021-09-13 16:25:05,26.3,13.3,13.0,32.4,-553.8,111
2021-09-13 16:30:05,26.3,13.1,13.2,32.5,-554.1,112
2021-09-13 16:35:05,26.3,12.8,13.5,32.5,-555.8,111
2021-09-13 16:40:05,26.2,13.3,12.9,32.4,-556.6,111
2021-09-13 16:45:05,26.2,13.2,13.1,32.4,-558.9,112
2021-09-13 16:50:05,26.2,13.3,12.9,32.5,-560.7,111
2021-09-13 16:55:05,26.3,14.3,12.0,32.5,-560.9,111
2021-09-13 17:00:05,27.0,15.9,11.1,32.6,-559.8,112
2021-09-13 17:05:05,28.0,14.7,13.3,32.6,-560.9,111
2021-09-13 17:10:05,28.9,10.2,18.7,32.6,-559.4,111
2021-09-13 17:15:05,31.7,8.6,23.1,32.6,-561.7,112
2021-09-13 17:20:05,33.3,7.2,26.1,32.6,-562.9,111
2021-09-13 17:25:05,33.4,4.1,29.3,32.5,-567.6,112
2021-09-13 17:30:05,32.8,5.5,27.3,32.5,-568.7,112
2021-09-13 17:35:05,32.6,6.2,26.5,32.5,-568.8,111
2021-09-13 17:40:05,32.6,7.3,25.3,32.6,-569.0,112
2021-09-13 17:45:05,33.0,7.4,25.7,32.6,-571.0,111
2021-09-13 17:50:05,33.3,6.9,26.3,32.6,-572.2,111
2021-09-13 17:55:05,33.3,6.3,27.0,32.6,-571.9,112
2021-09-13 18:00:05,33.2,5.7,27.5,32.5,-573.0,111
2021-09-13 18:05:05,33.1,5.1,28.0,32.5,-575.8,112
2021-09-13 18:10:05,32.9,4.6,28.2,32.5,-578.7,112
2021-09-13 18:15:05,32.4,3.3,29.1,32.5,-582.4,111
2021-09-13 18:20:05,31.5,2.7,28.7,32.4,-583.6,111
2021-09-13 18:25:05,30.5,2.3,28.2,32.3,-586.8,112
2021-09-13 18:30:05,29.8,2.7,27.1,32.3,-588.7,111
2021-09-13 18:35:05,29.4,2.5,26.9,32.2,-590.6,111
2021-09-13 18:40:05,29.2,2.7,26.5,32.2,-591.8,111
2021-09-13 18:45:05,29.0,2.2,26.8,32.1,-593.6,111
2021-09-13 18:50:05,28.9,2.1,26.8,32.0,-594.7,111
2021-09-13 18:55:05,28.7,2.4,26.3,31.9,-597.5,112
2021-09-13 19:00:05,28.4,3.0,25.4,31.7,-598.6,110
2021-09-13 19:05:05,28.3,3.4,25.0,31.4,-600.4,112
2021-09-13 19:10:05,28.2,3.7,24.6,31.1,-601.8,111
2021-09-13 19:15:05,28.1,3.7,24.4,30.5,-603.8,111
2021-09-13 19:20:05,28.0,4.1,23.9,29.8,-605.7,112
2021-09-13 19:25:05,27.8,4.7,23.1,28.7,-607.5,112
2021-09-13 19:30:05,27.7,5.1,22.6,27.1,-609.0,111
2021-09-13 19:35:05,27.6,5.3,22.4,24.6,-610.6,112
2021-09-13 19:40:05,27.5,5.3,22.2,20.5,-612.8,112
2021-09-13 19:45:05,27.5,5.2,22.3,15.4,-614.3,111
2021-09-13 19:50:05,27.4,4.3,23.1,9.9,-617.5,112
2021-09-13 19:55:05,27.3,3.3,24.1,5.3,-620.0,111
2021-09-13 20:00:05,27.2,3.9,23.3,2.3,-621.0,112
2021-09-13 20:05:05,27.2,4.6,22.5,1.0,-622.9,111
2021-09-13 20:10:05,27.1,6.2,21.0,0.5,-624.8,112
2021-09-13 20:15:05,27.1,5.6,21.5,0.2,-627.0,112
2021-09-13 20:20:05,27.2,5.0,22.2,0.1,-628.9,112
2021-09-13 20:25:05,27.1,5.9,21.2,0.0,-631.0,111
2021-09-13 20:30:05,26.6,6.3,20.3,0.0,-632.4,111
2021-09-13 20:35:05,26.9,6.0,20.9,0.0,-634.3,112
2021-09-13 20:40:05,27.0,5.2,21.8,0.0,-636.3,112
2021-09-13 20:45:05,27.1,5.6,21.5,0.0,-637.7,112
2021-09-13 20:50:05,27.1,5.2,21.9,0.0,-639.8,111
2021-09-13 20:55:05,27.1,5.1,22.0,0.0,-641.1,112
2021-09-13 21:00:05,27.1,4.9,22.2,0.0,-642.1,111
2021-09-13 21:05:05,27.0,5.3,21.7,0.0,-643.3,113
2021-09-13 21:10:05,26.9,5.4,21.5,0.0,-644.5,111
2021-09-13 21:15:05,26.7,6.4,20.3,0.0,-645.8,112
2021-09-13 21:20:05,24.3,7.3,17.0,0.0,-647.8,111
2021-09-13 21:25:05,22.8,7.9,14.9,0.0,-648.6,112
2021-09-13 21:30:05,22.3,8.2,14.1,0.0,-649.4,111
2021-09-13 21:35:05,22.1,8.4,13.7,0.0,-650.6,111
2021-09-13 21:40:05,22.0,8.6,13.4,0.0,-651.6,112
2021-09-13 21:45:05,21.9,8.7,13.3,0.0,-653.2,111
2021-09-13 21:50:05,21.9,9.0,12.9,0.0,-655.2,111
2021-09-13 21:55:05,21.9,9.3,12.6,0.0,-656.5,112
2021-09-13 22:00:05,21.9,9.1,12.8,0.0,-658.0,111
2021-09-13 22:05:05,21.9,8.9,13.0,0.0,-659.9,112
2021-09-13 22:10:05,21.8,8.9,13.0,0.0,-661.3,111
2021-09-13 22:15:05,21.8,8.6,13.2,0.0,-663.3,112
2021-09-13 22:20:05,21.7,8.2,13.5,0.0,-664.5,111
2021-09-13 22:25:05,21.7,8.2,13.5,0.0,-666.2,112
2021-09-13 22:30:05,21.6,8.0,13.6,0.0,-667.7,111
2021-09-13 22:35:05,21.6,8.0,13.6,0.0,-669.4,112
2021-09-13 22:40:05,21.6,8.1,13.4,0.0,-670.0,111
2021-09-13 22:45:05,21.6,8.1,13.4,0.0,-671.5,112
2021-09-13 22:50:05,21.5,8.1,13.4,0.0,-672.9,112
2021-09-13 22:55:05,21.5,8.2,13.3,0.0,-674.1,111
2021-09-13 23:00:05,21.5,8.2,13.2,0.0,-675.6,112
2021-09-13 23:05:05,21.5,8.2,13.2,0.0,-677.6,111
2021-09-13 23:10:05,21.4,8.4,13.0,0.0,-678.4,112
2021-09-13 23:15:05,21.4,8.6,12.9,0.0,-679.1,111
2021-09-13 23:20:05,21.4,8.5,12.9,0.0,-680.7,112
2021-09-13 23:25:05,21.4,8.8,12.7,0.0,-681.2,111
2021-09-13 23:30:05,21.4,8.7,12.7,0.0,-682.9,111
2021-09-13 23:35:05,21.4,8.8,12.6,0.0,-684.3,112
2021-09-13 23:40:05,21.4,9.1,12.3,0.0,-685.3,111
2021-09-13 23:45:05,21.4,9.3,12.1,0.0,-686.3,112
2021-09-13 23:50:05,21.4,9.3,12.0,0.0,-687.8,111
2021-09-13 23:55:05,21.4,8.6,12.8,0.0,-690.0,111
