Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-21 00:00:04,22.6,-8.8,31.4,0.0,2.7,112
2019-06-21 00:05:04,22.6,-8.7,31.4,0.0,2.7,112
2019-06-21 00:10:04,22.2,-9.0,31.1,0.0,2.7,112
2019-06-21 00:15:04,22.5,-9.3,31.8,0.0,2.7,111
2019-06-21 00:20:04,22.5,-9.3,31.8,0.0,2.7,111
2019-06-21 00:25:04,22.5,-9.4,31.9,0.0,2.6,111
2019-06-21 00:30:04,22.5,-9.3,31.8,0.0,2.5,112
2019-06-21 00:35:04,22.4,-9.2,31.6,0.0,2.4,111
2019-06-21 00:40:04,22.3,-9.3,31.5,0.0,2.4,112
2019-06-21 00:45:04,22.2,-9.3,31.5,0.0,2.5,112
2019-06-21 00:50:04,22.2,-8.9,31.1,0.0,2.6,112
2019-06-21 00:55:04,22.2,-8.9,31.0,0.0,2.7,111
2019-06-21 01:00:04,22.2,-8.5,30.7,0.0,2.7,112
2019-06-21 01:05:04,22.2,-8.8,30.9,0.0,2.7,111
2019-06-21 01:10:04,22.2,-9.3,31.4,0.0,2.7,112
2019-06-21 01:15:04,22.2,-9.5,31.6,0.0,2.7,112
2019-06-21 01:20:04,22.1,-9.3,31.5,0.0,2.7,112
2019-06-21 01:25:04,22.1,-9.1,31.2,0.0,2.6,112
2019-06-21 01:30:04,22.1,-9.0,31.1,0.0,2.6,112
2019-06-21 01:35:04,22.1,-9.3,31.4,0.0,2.6,112
2019-06-21 01:40:04,22.1,-9.4,31.5,0.0,2.6,112
2019-06-21 01:45:04,22.0,-9.1,31.1,0.0,2.5,111
2019-06-21 01:50:04,22.0,-9.3,31.3,0.0,2.5,112
2019-06-21 01:55:05,22.0,-9.5,31.5,0.0,2.5,112
2019-06-21 02:00:05,22.0,-9.6,31.5,0.0,2.4,112
2019-06-21 02:05:05,22.0,-9.5,31.4,0.0,2.3,111
2019-06-21 02:10:05,21.9,-8.9,30.8,0.0,2.3,112
2019-06-21 02:15:05,21.9,-9.0,30.9,0.0,2.3,111
2019-06-21 02:20:05,22.0,-9.1,31.1,0.0,2.3,112
2019-06-21 02:25:05,22.1,-9.1,31.2,0.0,2.2,112
2019-06-21 02:30:05,22.1,-9.1,31.1,0.0,2.2,111
2019-06-21 02:35:05,22.0,-9.2,31.2,0.0,2.2,112
2019-06-21 02:40:05,21.9,-8.7,30.7,0.0,2.2,112
2019-06-21 02:45:05,21.9,-6.0,27.8,0.0,2.3,111
2019-06-21 02:50:05,21.9,-5.3,27.2,0.0,2.3,111
2019-06-21 02:55:05,22.0,-8.2,30.2,0.0,2.3,112
2019-06-21 03:00:05,22.0,-7.5,29.5,0.0,2.3,112
2019-06-21 03:05:05,22.0,-9.3,31.3,0.0,2.3,111
2019-06-21 03:10:05,22.0,-8.1,30.0,0.1,2.3,112
2019-06-21 03:15:05,21.9,-5.2,27.1,0.1,2.3,112
2019-06-21 03:20:05,21.9,-7.3,29.3,0.1,2.3,111
2019-06-21 03:25:05,21.9,-9.1,31.0,0.2,2.3,112
2019-06-21 03:30:05,21.8,-10.0,31.9,0.2,2.3,112
2019-06-21 03:35:05,21.7,-10.3,32.0,0.3,2.3,112
2019-06-21 03:40:05,21.7,-9.9,31.5,0.4,2.2,112
2019-06-21 03:45:05,21.6,-10.3,31.9,0.7,2.2,112
2019-06-21 03:50:05,21.5,-10.6,32.1,1.0,2.2,111
2019-06-21 03:55:05,21.5,-10.8,32.3,1.5,2.1,112
2019-06-21 04:00:05,21.4,-10.8,32.2,2.4,2.1,112
2019-06-21 04:05:05,21.4,-10.3,31.7,3.7,2.1,112
2019-06-21 04:10:05,21.4,-10.4,31.8,5.9,2.1,112
2019-06-21 04:15:05,21.4,-10.9,32.3,8.8,2.1,111
2019-06-21 04:20:05,21.3,-10.8,32.1,12.6,2.1,112
2019-06-21 04:25:05,21.3,-11.0,32.3,16.9,2.0,111
2019-06-21 04:30:05,21.2,-11.1,32.3,21.0,2.1,112
2019-06-21 04:35:05,21.1,-11.3,32.5,24.4,2.1,112
2019-06-21 04:40:05,21.3,-11.5,32.8,26.9,2.2,111
2019-06-21 04:45:05,21.1,-11.7,32.8,28.6,2.3,111
2019-06-21 04:50:05,21.0,-11.9,32.9,29.7,2.3,111
2019-06-21 04:55:05,20.9,-11.9,32.8,30.4,2.3,112
2019-06-21 05:00:05,20.9,-11.9,32.8,30.9,2.3,111
2019-06-21 05:05:05,21.0,-11.8,32.8,31.2,2.3,110
2019-06-21 05:10:05,21.0,-11.9,32.9,31.4,2.4,111
2019-06-21 05:15:05,21.2,-11.7,33.0,31.6,2.3,111
2019-06-21 05:20:05,21.4,-11.5,33.0,31.8,2.1,111
2019-06-21 05:25:05,21.7,-11.5,33.1,31.8,2.0,111
2019-06-21 05:30:05,21.9,-11.4,33.3,31.9,2.2,111
2019-06-21 05:35:05,21.6,-11.6,33.2,32.0,2.3,111
2019-06-21 05:40:05,22.1,-11.7,33.8,32.0,2.3,112
2019-06-21 05:45:05,22.3,-11.4,33.7,32.0,2.4,111
2019-06-21 05:50:05,22.5,-11.5,34.0,32.0,2.6,111
2019-06-21 05:55:05,22.6,-11.5,34.1,32.1,2.7,111
2019-06-21 06:00:05,22.7,-11.3,34.1,32.1,2.5,111
2019-06-21 06:05:02,22.8,-11.5,34.4,32.1,2.3,49
2019-06-21 06:10:02,22.9,-11.5,34.3,32.1,2.3,110
2019-06-21 06:15:02,23.0,-11.3,34.3,32.1,2.3,112
2019-06-21 06:20:02,23.2,-11.1,34.3,32.1,2.3,112
2019-06-21 06:25:02,23.5,-11.2,34.6,32.2,2.3,111
2019-06-21 06:30:02,23.7,-11.4,35.1,32.2,2.3,111
2019-06-21 06:35:02,23.9,-11.5,35.4,32.2,2.3,112
2019-06-21 06:40:02,24.0,-11.7,35.6,32.2,2.3,111
2019-06-21 06:45:02,24.1,-11.6,35.7,32.2,2.3,111
2019-06-21 06:50:02,24.3,-11.7,36.0,32.2,2.3,111
2019-06-21 06:55:02,24.6,-11.4,35.9,32.2,2.4,112
2019-06-21 07:00:02,24.9,-11.5,36.4,32.2,2.5,111
2019-06-21 07:05:02,24.9,-11.5,36.4,32.2,2.3,112
2019-06-21 07:10:02,24.8,-11.5,36.4,32.2,2.3,111
2019-06-21 07:15:02,24.8,-11.2,35.9,32.2,2.3,111
2019-06-21 07:20:02,24.8,-11.4,36.1,32.2,2.3,111
2019-06-21 07:25:02,24.8,-11.1,35.9,32.2,2.3,112
2019-06-21 07:30:02,24.8,-11.2,36.1,32.2,2.3,111
2019-06-21 07:35:02,24.8,-10.8,35.7,32.2,2.3,112
2019-06-21 07:40:02,25.0,-10.4,35.4,32.2,2.3,112
2019-06-21 07:45:02,25.1,-10.5,35.6,32.2,2.3,112
2019-06-21 07:50:02,25.2,-10.5,35.8,32.2,2.3,112
2019-06-21 07:55:02,25.3,-10.1,35.3,32.3,2.3,112
2019-06-21 08:00:02,25.4,-9.3,34.7,32.3,2.3,112
2019-06-21 08:05:02,25.6,-8.1,33.7,32.3,2.3,112
2019-06-21 08:10:02,25.8,-8.9,34.7,32.3,2.4,112
2019-06-21 08:15:02,25.8,-8.7,34.5,32.3,2.4,111
2019-06-21 08:20:02,25.8,-3.3,29.2,32.4,2.4,112
2019-06-21 08:25:02,26.2,-0.2,26.4,32.4,2.3,112
2019-06-21 08:30:02,26.4,0.3,26.1,32.4,2.3,112
2019-06-21 08:35:02,26.4,2.2,24.2,32.5,2.3,110
2019-06-21 08:40:02,26.4,-1.7,28.1,32.4,2.3,112
2019-06-21 08:45:02,26.2,-4.4,30.6,32.4,2.3,112
2019-06-21 08:50:02,26.1,-2.3,28.5,32.4,2.3,111
2019-06-21 08:55:02,26.2,4.0,22.2,32.5,2.3,112
2019-06-21 09:00:02,26.5,5.3,21.3,32.5,2.3,111
2019-06-21 09:05:02,26.1,6.5,19.7,32.5,2.3,111
2019-06-21 09:10:02,23.2,6.7,16.5,32.5,2.3,112
2019-06-21 09:15:02,22.9,7.0,15.8,32.5,2.3,111
2019-06-21 09:20:02,22.6,4.9,17.7,32.5,2.3,112
2019-06-21 09:25:02,22.8,6.0,16.8,32.5,2.3,111
2019-06-21 09:30:02,23.2,3.5,19.7,32.5,2.3,112
2019-06-21 09:35:02,25.8,-1.3,27.2,32.5,2.3,111
2019-06-21 09:40:02,27.4,0.3,27.1,32.5,2.3,112
2019-06-21 09:45:02,28.0,0.7,27.3,32.5,2.5,111
2019-06-21 09:50:02,28.3,-2.2,30.6,32.5,2.4,112
2019-06-21 09:55:02,28.4,-1.9,30.3,32.5,2.3,111
2019-06-21 10:00:02,28.7,-0.2,28.9,32.5,2.3,112
2019-06-21 10:05:02,29.0,2.7,26.3,32.5,2.3,111
2019-06-21 10:10:02,29.3,4.4,24.9,32.5,2.3,112
2019-06-21 10:15:02,29.4,4.7,24.8,32.5,2.3,111
2019-06-21 10:20:02,29.1,3.9,25.1,32.5,2.3,112
2019-06-21 10:25:02,29.1,1.3,27.8,32.5,2.3,111
2019-06-21 10:30:02,28.9,3.4,25.5,32.6,2.3,111
2019-06-21 10:35:02,29.4,7.6,21.9,32.6,2.3,111
2019-06-21 10:40:02,29.8,1.4,28.3,32.5,2.3,112
2019-06-21 10:45:02,29.9,-2.1,32.0,32.6,2.3,112
2019-06-21 10:50:02,30.3,-1.7,32.0,32.6,2.3,111
2019-06-21 10:55:02,30.7,-1.8,32.5,32.6,2.4,112
2019-06-21 11:00:03,30.7,-2.6,33.2,32.5,2.4,112
2019-06-21 11:05:03,30.7,-0.8,31.5,32.6,2.4,111
2019-06-21 11:10:03,31.3,-0.6,31.9,32.6,2.3,112
2019-06-21 11:15:03,30.8,-1.0,31.8,32.5,2.3,112
2019-06-21 11:20:03,30.6,7.0,23.6,32.6,2.4,111
2019-06-21 11:25:03,30.3,7.6,22.7,32.5,2.3,112
2019-06-21 11:30:03,28.7,10.4,18.2,32.6,2.3,112
2019-06-21 11:35:03,26.5,8.9,17.6,32.5,2.3,111
2019-06-21 11:40:03,25.6,8.4,17.2,32.5,2.3,111
2019-06-21 11:45:03,24.8,9.3,15.5,32.5,2.5,112
2019-06-21 11:50:03,24.2,7.2,17.0,32.5,2.3,111
2019-06-21 11:55:03,25.4,3.8,21.5,32.5,2.3,112
2019-06-21 12:00:03,28.6,5.0,23.5,32.6,2.4,111
2019-06-21 12:05:03,31.2,6.4,24.8,32.6,2.4,112
2019-06-21 12:10:03,32.4,7.6,24.8,32.6,2.3,111
2019-06-21 12:15:03,33.0,4.8,28.3,32.6,2.3,111
2019-06-21 12:20:03,32.8,6.0,26.8,32.6,2.4,112
2019-06-21 12:25:03,32.6,1.9,30.7,32.5,2.3,111
2019-06-21 12:30:03,32.1,2.7,29.4,32.6,2.3,112
2019-06-21 12:35:03,32.8,4.4,28.4,32.6,2.4,111
2019-06-21 12:40:03,33.4,7.9,25.6,32.6,2.3,112
2019-06-21 12:45:03,33.9,8.5,25.4,32.6,1.7,112
2019-06-21 12:50:03,34.2,6.9,27.3,32.6,1.5,111
2019-06-21 12:55:03,35.4,8.3,27.1,32.6,1.4,111
2019-06-21 13:00:03,35.6,3.6,32.0,32.5,1.5,112
2019-06-21 13:05:03,33.5,9.5,24.0,32.6,1.4,111
2019-06-21 13:10:03,32.9,10.6,22.3,32.6,1.5,112
2019-06-21 13:15:03,31.8,13.3,18.5,32.6,2.2,111
2019-06-21 13:20:03,31.3,10.0,21.2,32.5,2.3,111
2019-06-21 13:25:03,29.5,9.7,19.8,32.5,2.3,112
2019-06-21 13:30:03,26.5,8.7,17.8,32.5,2.3,112
2019-06-21 13:35:03,25.1,6.1,19.0,32.5,2.3,111
2019-06-21 13:40:03,26.7,7.9,18.8,32.6,2.4,112
2019-06-21 13:45:03,27.3,11.4,15.9,32.6,2.4,111
2019-06-21 13:50:03,29.6,13.9,15.8,32.6,2.4,111
2019-06-21 13:55:03,31.0,13.5,17.5,32.6,2.4,112
2019-06-21 14:00:03,31.1,10.3,20.7,32.6,2.4,112
2019-06-21 14:05:03,31.4,12.7,18.6,32.6,2.4,111
2019-06-21 14:10:03,31.6,8.9,22.7,32.6,2.3,111
2019-06-21 14:15:03,32.5,11.1,21.4,32.6,2.3,112
2019-06-21 14:20:03,32.6,7.2,25.4,32.6,1.8,111
2019-06-21 14:25:03,33.8,5.1,28.7,32.6,1.6,111
2019-06-21 14:30:03,33.4,4.5,28.9,32.6,1.9,112
2019-06-21 14:35:03,33.3,10.4,22.9,32.6,2.0,111
2019-06-21 14:40:03,34.5,12.6,22.0,32.6,1.4,111
2019-06-21 14:45:03,34.3,13.5,20.8,32.6,1.4,112
2019-06-21 14:50:03,33.7,13.3,20.4,32.6,1.3,110
2019-06-21 14:55:03,33.1,10.3,22.8,32.6,1.5,112
2019-06-21 15:00:03,31.9,9.4,22.5,32.5,2.1,111
2019-06-21 15:05:03,30.8,10.3,20.5,32.5,2.3,112
2019-06-21 15:10:03,28.0,10.2,17.8,32.5,2.4,111
2019-06-21 15:15:03,26.2,10.4,15.7,32.5,2.3,111
2019-06-21 15:20:03,25.6,10.9,14.7,32.5,2.4,112
2019-06-21 15:25:03,25.7,10.9,14.8,32.6,2.3,112
2019-06-21 15:30:03,25.8,9.3,16.5,32.5,2.4,111
2019-06-21 15:35:03,25.2,7.8,17.4,32.6,2.3,112
2019-06-21 15:40:03,26.4,13.2,13.2,32.6,2.4,111
2019-06-21 15:45:03,28.8,8.5,20.3,32.6,2.4,111
2019-06-21 15:50:03,29.8,11.3,18.5,32.6,2.4,112
2019-06-21 15:55:03,30.6,3.6,27.0,32.6,2.3,111
2019-06-21 16:00:03,30.9,6.6,24.3,32.6,2.4,112
2019-06-21 16:05:03,29.9,11.8,18.1,32.6,2.4,111
2019-06-21 16:10:03,29.4,11.3,18.1,32.6,2.4,112
2019-06-21 16:15:03,31.0,5.3,25.7,32.6,2.3,111
2019-06-21 16:20:03,31.2,6.3,24.9,32.6,2.3,112
2019-06-21 16:25:03,30.5,6.0,24.5,32.6,2.3,111
2019-06-21 16:30:03,30.6,6.5,24.2,32.6,2.3,111
2019-06-21 16:35:03,30.3,7.0,23.4,32.6,2.4,112
2019-06-21 16:40:03,30.1,5.9,24.2,32.5,2.3,111
2019-06-21 16:45:03,29.7,7.4,22.3,32.5,2.3,112
2019-06-21 16:50:03,28.8,13.6,15.2,32.6,2.4,111
2019-06-21 16:55:03,27.2,8.5,18.7,32.5,2.3,112
2019-06-21 17:00:03,26.5,7.2,19.3,32.5,2.3,112
2019-06-21 17:05:03,25.5,8.0,17.5,32.5,2.3,111
2019-06-21 17:10:03,24.8,9.5,15.3,32.5,2.4,112
2019-06-21 17:15:03,24.9,9.4,15.5,32.6,2.4,111
2019-06-21 17:20:03,25.8,10.4,15.3,32.6,2.4,112
2019-06-21 17:25:03,27.3,6.5,20.8,32.6,2.3,111
2019-06-21 17:30:03,30.3,3.4,26.9,32.6,2.3,112
2019-06-21 17:35:03,31.2,3.6,27.6,32.6,2.3,111
2019-06-21 17:40:03,31.6,3.8,27.9,32.6,2.3,112
2019-06-21 17:45:03,32.1,3.3,28.7,32.6,2.4,111
2019-06-21 17:50:03,31.6,3.6,28.0,32.6,2.3,112
2019-06-21 17:55:03,31.8,2.7,29.1,32.6,2.3,111
2019-06-21 18:00:03,32.4,4.2,28.2,32.6,2.3,112
2019-06-21 18:05:03,32.6,2.8,29.8,32.6,2.3,111
2019-06-21 18:10:03,32.4,2.8,29.6,32.6,2.3,111
2019-06-21 18:15:03,31.9,-1.7,33.6,32.5,2.3,111
2019-06-21 18:20:03,30.6,-0.4,31.0,32.5,2.3,112
2019-06-21 18:25:03,29.7,-2.3,32.0,32.5,2.3,111
2019-06-21 18:30:03,28.8,-0.6,29.4,32.5,2.4,112
2019-06-21 18:35:03,28.5,3.7,24.8,32.5,2.3,111
2019-06-21 18:40:03,28.3,7.5,20.8,32.6,2.3,112
2019-06-21 18:45:03,27.8,8.0,19.8,32.6,2.3,111
2019-06-21 18:50:03,29.3,4.3,25.0,32.6,2.4,112
2019-06-21 18:55:03,30.5,1.8,28.7,32.6,2.3,111
2019-06-21 19:00:03,30.9,1.2,29.7,32.6,2.3,111
2019-06-21 19:05:03,31.1,0.4,30.7,32.6,2.4,111
2019-06-21 19:10:03,31.2,-0.2,31.4,32.6,2.3,112
2019-06-21 19:15:03,31.2,-0.2,31.5,32.6,2.3,112
2019-06-21 19:20:03,31.2,-0.6,31.8,32.6,2.3,112
2019-06-21 19:25:03,31.2,-1.3,32.5,32.6,2.3,111
2019-06-21 19:30:03,30.8,-2.6,33.4,32.6,2.4,112
2019-06-21 19:35:03,30.3,-2.2,32.5,32.6,2.3,112
2019-06-21 19:40:03,29.9,-2.3,32.2,32.5,2.4,111
2019-06-21 19:45:03,29.7,-2.8,32.5,32.5,2.3,112
2019-06-21 19:50:03,29.4,-2.8,32.2,32.5,2.3,111
2019-06-21 19:55:03,29.2,-2.6,31.8,32.5,2.4,112
2019-06-21 20:00:03,29.2,-2.3,31.5,32.5,2.6,112
2019-06-21 20:05:03,29.3,-2.4,31.7,32.5,2.4,111
2019-06-21 20:10:03,29.3,-2.7,32.0,32.5,2.4,112
2019-06-21 20:15:03,29.1,-3.0,32.2,32.5,2.5,112
2019-06-21 20:20:03,28.9,-3.1,32.1,32.4,2.3,112
2019-06-21 20:25:03,28.7,-3.6,32.3,32.4,2.3,111
2019-06-21 20:30:03,28.5,-3.2,31.8,32.4,2.3,112
2019-06-21 20:35:03,28.4,-3.7,32.1,32.4,2.3,112
2019-06-21 20:40:03,28.3,-3.8,32.1,32.3,2.4,112
2019-06-21 20:45:03,28.0,-4.1,32.1,32.3,2.4,112
2019-06-21 20:50:03,27.7,-4.0,31.6,32.1,2.3,112
2019-06-21 20:55:03,27.4,-4.3,31.7,31.9,2.4,112
2019-06-21 21:00:03,26.9,-4.2,31.1,31.9,2.6,112
2019-06-21 21:05:03,26.5,-4.2,30.7,31.8,2.6,112
2019-06-21 21:10:03,26.3,-4.6,30.9,31.6,2.3,112
2019-06-21 21:15:03,25.9,-5.0,30.9,31.3,2.3,111
2019-06-21 21:20:03,25.6,-5.0,30.6,30.9,2.3,111
2019-06-21 21:25:03,25.3,-5.0,30.4,30.3,2.4,112
2019-06-21 21:30:03,25.2,-5.1,30.3,29.5,2.3,112
2019-06-21 21:35:03,25.0,-5.1,30.1,28.2,2.3,111
2019-06-21 21:40:03,24.8,-5.3,30.1,26.1,2.3,112
2019-06-21 21:45:03,24.6,-5.4,30.0,23.1,2.4,111
2019-06-21 21:50:03,24.5,-5.3,29.9,19.4,2.5,112
2019-06-21 21:55:03,24.5,-5.2,29.7,15.4,2.6,111
2019-06-21 22:00:03,24.5,-5.2,29.7,11.5,2.6,111
2019-06-21 22:05:03,24.5,-5.1,29.6,8.1,2.5,112
2019-06-21 22:10:03,24.4,-4.8,29.2,5.4,2.4,112
2019-06-21 22:15:03,24.5,-4.4,28.9,3.5,2.3,112
2019-06-21 22:20:03,24.5,-4.4,29.0,2.2,2.3,112
2019-06-21 22:25:03,24.5,-4.3,28.8,1.4,2.3,112
2019-06-21 22:30:03,24.4,-4.4,28.8,0.9,2.3,113
2019-06-21 22:35:03,24.4,-5.1,29.5,0.6,2.3,111
2019-06-21 22:40:03,24.3,-5.2,29.4,0.3,2.4,111
2019-06-21 22:45:03,24.2,-5.0,29.2,0.2,2.4,111
2019-06-21 22:50:03,24.2,-4.9,29.2,0.1,2.4,112
2019-06-21 22:55:03,24.3,-5.0,29.3,0.1,2.4,111
2019-06-21 23:00:03,24.3,-4.4,28.7,0.0,2.4,112
2019-06-21 23:05:03,24.3,-4.8,29.1,0.0,2.4,111
2019-06-21 23:10:03,24.3,-5.2,29.5,0.0,2.4,112
2019-06-21 23:15:03,24.3,-5.0,29.3,0.0,2.4,112
2019-06-21 23:20:03,24.3,-4.4,28.7,0.0,2.4,112
2019-06-21 23:25:03,24.4,-4.9,29.3,0.0,2.4,111
2019-06-21 23:30:03,24.3,-5.0,29.3,0.0,2.4,111
2019-06-21 23:35:03,24.0,-4.8,28.7,0.0,2.3,112
2019-06-21 23:40:03,24.0,-4.8,28.8,0.0,2.4,111
2019-06-21 23:45:03,24.1,-5.0,29.1,0.0,2.4,112
2019-06-21 23:50:03,24.1,-4.9,29.1,0.0,2.3,111
2019-06-21 23:55:03,24.1,-5.1,29.2,0.0,2.3,111
