Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-08 00:00:04,24.9,2.6,22.3,0.0,2.3,111
2015-07-08 00:05:04,24.9,3.2,21.7,0.0,2.3,112
2015-07-08 00:10:04,24.1,4.5,19.6,0.0,2.3,111
2015-07-08 00:15:04,21.7,3.4,18.2,0.0,2.3,112
2015-07-08 00:20:04,20.9,2.0,18.9,0.0,2.3,111
2015-07-08 00:25:04,20.8,2.2,18.5,0.0,2.4,111
2015-07-08 00:30:04,20.4,3.8,16.7,0.0,2.6,112
2015-07-08 00:35:04,21.4,-0.5,21.9,0.0,2.4,112
2015-07-08 00:40:04,23.7,-1.6,25.3,0.0,2.3,111
2015-07-08 00:45:04,23.1,6.2,16.9,0.0,2.3,112
2015-07-08 00:50:04,21.1,8.2,12.9,0.0,2.3,112
2015-07-08 00:55:04,20.7,8.2,12.4,0.0,2.4,111
2015-07-08 01:00:04,20.5,3.9,16.5,0.0,2.5,111
2015-07-08 01:05:04,22.5,-0.8,23.3,0.0,2.3,112
2015-07-08 01:10:04,23.9,-1.5,25.4,0.0,2.3,112
2015-07-08 01:15:04,24.3,-3.4,27.7,0.0,2.3,111
2015-07-08 01:20:04,24.4,-0.9,25.3,0.0,2.3,112
2015-07-08 01:25:04,24.4,0.1,24.3,0.0,2.3,111
2015-07-08 01:30:04,24.4,2.5,21.9,0.0,2.3,111
2015-07-08 01:35:04,22.2,7.4,14.8,0.0,2.3,112
2015-07-08 01:40:04,20.7,2.6,18.1,0.0,2.4,111
2015-07-08 01:45:04,20.3,2.1,18.2,0.0,2.3,111
2015-07-08 01:50:04,20.0,2.5,17.4,0.0,2.3,111
2015-07-08 01:55:04,20.9,-0.2,21.1,0.0,2.3,111
2015-07-08 02:00:04,23.2,1.0,22.2,0.0,2.3,112
2015-07-08 02:05:04,22.5,5.3,17.2,0.0,2.3,111
2015-07-08 02:10:04,20.6,4.5,16.1,0.0,2.4,112
2015-07-08 02:15:04,20.2,5.5,14.7,0.0,2.3,111
2015-07-08 02:20:04,20.0,5.1,14.9,0.0,2.3,112
2015-07-08 02:25:04,20.0,3.6,16.4,0.0,2.3,111
2015-07-08 02:30:04,19.9,3.9,16.0,0.0,2.3,111
2015-07-08 02:35:04,19.9,5.7,14.2,0.0,2.3,112
2015-07-08 02:40:04,20.0,6.8,13.1,0.0,2.3,111
2015-07-08 02:45:04,20.0,6.5,13.5,0.0,2.7,111
2015-07-08 02:50:04,20.0,6.6,13.4,0.0,2.3,111
2015-07-08 02:55:04,20.0,6.5,13.5,0.0,2.9,112
2015-07-08 03:00:04,19.9,5.9,14.0,0.0,2.3,111
2015-07-08 03:05:04,19.9,5.0,15.0,0.0,2.3,112
2015-07-08 03:10:04,19.9,4.4,15.5,0.0,2.3,111
2015-07-08 03:15:04,19.9,3.4,16.5,0.0,2.3,112
2015-07-08 03:20:04,20.0,6.0,14.0,0.0,2.3,111
2015-07-08 03:25:04,20.0,6.0,14.0,0.1,2.3,112
2015-07-08 03:30:04,20.1,7.8,12.3,0.1,2.3,112
2015-07-08 03:35:04,20.1,8.3,11.8,0.1,2.3,111
2015-07-08 03:40:04,20.2,8.1,12.1,0.1,2.3,112
2015-07-08 03:45:04,20.3,8.2,12.1,0.2,2.3,111
2015-07-08 03:50:04,20.3,8.7,11.6,0.3,2.3,111
2015-07-08 03:55:04,20.3,7.9,12.4,0.5,2.3,112
2015-07-08 04:00:04,20.3,8.0,12.3,0.8,2.3,111
2015-07-08 04:05:04,20.3,8.8,11.5,1.1,2.3,111
2015-07-08 04:10:04,20.3,9.0,11.4,1.6,2.3,112
2015-07-08 04:15:04,20.4,9.0,11.4,2.8,2.3,111
2015-07-08 04:20:04,20.4,8.9,11.5,4.0,2.3,112
2015-07-08 04:25:04,20.4,9.0,11.4,6.7,2.3,111
2015-07-08 04:30:04,20.5,9.0,11.4,8.9,2.3,111
2015-07-08 04:35:04,20.1,9.2,10.9,9.9,2.3,112
2015-07-08 04:40:04,20.5,8.7,11.8,14.4,2.3,111
2015-07-08 04:45:04,20.4,8.9,11.5,19.2,2.3,111
2015-07-08 04:50:04,20.4,8.5,12.0,24.2,2.3,112
2015-07-08 04:55:04,20.4,8.8,11.6,25.9,2.3,111
2015-07-08 05:00:04,20.4,8.9,11.6,27.2,2.3,111
2015-07-08 05:05:04,20.4,8.7,11.7,28.5,2.3,112
2015-07-08 05:10:04,20.4,8.7,11.7,29.4,2.3,111
2015-07-08 05:15:04,20.4,8.6,11.8,30.3,2.3,111
2015-07-08 05:20:04,20.4,8.8,11.6,30.6,2.3,112
2015-07-08 05:25:04,20.4,8.7,11.7,30.9,2.3,111
2015-07-08 05:30:04,20.3,8.3,12.1,31.5,2.3,112
2015-07-08 05:35:04,20.3,7.2,13.1,31.7,2.3,111
2015-07-08 05:40:04,20.3,7.1,13.2,31.8,2.3,111
2015-07-08 05:45:04,20.3,5.7,14.6,31.9,2.3,112
2015-07-08 05:50:04,20.3,7.5,12.8,31.9,2.3,111
2015-07-08 05:55:04,20.3,6.7,13.6,32.0,2.3,112
2015-07-08 06:00:04,20.3,5.7,14.6,32.0,2.3,111
2015-07-08 06:05:04,20.4,4.8,15.5,32.1,2.3,73
2015-07-08 06:10:04,20.4,7.2,13.1,32.1,2.3,111
2015-07-08 06:15:04,20.4,7.0,13.4,32.2,2.3,112
2015-07-08 06:20:04,20.5,8.0,12.5,32.2,2.3,111
2015-07-08 06:25:04,20.5,7.6,12.9,32.2,2.3,112
2015-07-08 06:30:04,20.6,8.4,12.2,32.2,2.3,111
2015-07-08 06:35:04,20.6,8.6,12.0,32.2,2.4,112
2015-07-08 06:40:04,20.6,8.7,11.9,32.2,2.3,111
2015-07-08 06:45:04,20.6,8.1,12.5,32.3,2.3,111
2015-07-08 06:50:04,20.7,8.8,11.9,32.3,2.3,112
2015-07-08 06:55:04,20.8,9.0,11.8,32.3,2.4,111
2015-07-08 07:00:04,20.8,8.9,11.9,32.3,2.8,112
2015-07-08 07:05:04,20.7,7.8,12.9,32.4,3.1,111
2015-07-08 07:10:04,20.7,8.5,12.2,32.4,2.6,112
2015-07-08 07:15:04,20.8,8.7,12.1,32.4,3.3,111
2015-07-08 07:20:04,20.6,8.0,12.6,32.3,6.8,111
2015-07-08 07:25:04,20.4,7.7,12.7,32.4,7.4,111
2015-07-08 07:30:04,20.2,8.9,11.3,32.4,2.7,112
2015-07-08 07:35:04,20.1,9.4,10.7,32.3,2.8,111
2015-07-08 07:40:04,20.3,8.6,11.7,32.4,3.8,112
2015-07-08 07:45:04,20.3,7.8,12.5,32.4,6.2,111
2015-07-08 07:50:04,20.2,7.8,12.4,32.5,4.7,112
2015-07-08 07:55:04,20.3,8.3,12.0,32.4,10.5,111
2015-07-08 08:00:04,20.4,8.7,11.7,32.5,11.6,111
2015-07-08 08:05:04,20.7,10.9,9.7,32.5,7.8,112
2015-07-08 08:10:04,20.7,10.4,10.3,32.5,15.9,111
2015-07-08 08:15:04,20.6,11.2,9.4,32.5,2.9,112
2015-07-08 08:20:04,20.7,7.7,13.0,32.5,2.3,111
2015-07-08 08:25:04,21.0,9.2,11.8,32.5,2.6,112
2015-07-08 08:30:04,21.1,7.9,13.3,32.5,6.6,111
2015-07-08 08:35:04,20.7,8.1,12.6,32.4,33.5,112
2015-07-08 08:40:04,20.1,9.3,10.8,32.4,29.5,111
2015-07-08 08:45:04,20.1,9.3,10.7,32.5,30.4,112
2015-07-08 08:50:04,20.0,9.7,10.3,32.5,24.6,111
2015-07-08 08:55:04,20.2,9.9,10.4,32.3,25.4,112
2015-07-08 09:00:04,20.3,10.8,9.4,32.4,8.0,111
2015-07-08 09:05:04,20.2,12.7,7.5,32.5,2.9,111
2015-07-08 09:10:04,20.3,12.1,8.2,32.5,11.7,112
2015-07-08 09:15:04,20.4,12.6,7.8,32.5,2.3,111
2015-07-08 09:20:04,20.6,9.5,11.1,32.5,2.3,111
2015-07-08 09:25:04,20.9,9.8,11.1,32.5,3.1,112
2015-07-08 09:30:04,21.1,9.6,11.5,32.5,3.5,111
2015-07-08 09:35:04,21.2,9.8,11.4,32.5,3.3,112
2015-07-08 09:40:04,21.3,8.4,12.9,32.5,11.9,111
2015-07-08 09:45:04,21.3,10.1,11.1,32.5,25.1,112
2015-07-08 09:50:04,21.1,9.9,11.2,32.5,33.1,111
2015-07-08 09:55:04,20.9,11.2,9.7,32.5,11.1,112
2015-07-08 10:00:04,20.7,12.7,8.0,32.5,2.3,111
2015-07-08 10:05:04,20.9,9.6,11.3,32.5,2.3,112
2015-07-08 10:10:04,21.5,9.4,12.1,32.6,2.4,111
2015-07-08 10:15:04,22.2,9.7,12.6,32.5,14.8,112
2015-07-08 10:20:04,21.9,10.4,11.5,32.5,4.2,111
2015-07-08 10:25:04,21.4,10.3,11.2,32.5,9.2,112
2015-07-08 10:30:04,21.3,10.0,11.3,32.5,3.6,111
2015-07-08 10:35:04,21.0,10.6,10.4,32.5,8.8,112
2015-07-08 10:40:04,21.0,11.8,9.3,32.5,10.1,112
2015-07-08 10:45:04,21.1,13.6,7.5,32.5,3.2,111
2015-07-08 10:50:04,21.2,13.5,7.8,32.5,5.1,112
2015-07-08 10:55:04,21.5,11.0,10.4,32.5,2.7,111
2015-07-08 11:00:04,21.7,10.7,11.0,32.5,2.7,111
2015-07-08 11:05:04,22.0,10.2,11.9,32.5,3.7,112
2015-07-08 11:10:04,22.3,11.4,10.9,32.6,2.7,112
2015-07-08 11:15:04,23.0,11.3,11.7,32.6,2.5,111
2015-07-08 11:20:04,23.2,10.6,12.6,32.5,2.7,111
2015-07-08 11:25:04,23.0,10.5,12.5,32.5,2.7,112
2015-07-08 11:30:04,22.9,11.1,11.8,32.5,3.3,111
2015-07-08 11:35:04,23.0,11.1,11.9,32.6,3.2,112
2015-07-08 11:40:04,23.1,11.0,12.2,32.5,3.0,111
2015-07-08 11:45:04,22.9,10.4,12.5,32.5,3.9,112
2015-07-08 11:50:04,22.9,10.9,12.0,32.6,2.9,111
2015-07-08 11:55:04,23.3,11.1,12.2,32.6,2.7,112
2015-07-08 12:00:04,24.2,10.8,13.4,32.6,2.6,112
2015-07-08 12:05:04,24.7,11.7,13.0,32.6,2.7,111
2015-07-08 12:10:04,24.6,11.7,12.9,32.6,2.7,111
2015-07-08 12:15:04,24.8,11.8,13.0,32.6,2.5,112
2015-07-08 12:20:04,25.0,12.2,12.9,32.5,2.5,112
2015-07-08 12:25:04,24.4,10.5,13.9,32.4,2.8,111
2015-07-08 12:30:04,23.4,8.0,15.4,32.3,10.0,111
2015-07-08 12:35:04,22.5,7.6,14.9,32.4,6.9,111
2015-07-08 12:40:04,21.4,9.2,12.2,32.5,3.1,112
2015-07-08 12:45:04,21.4,10.1,11.3,32.6,2.6,112
2015-07-08 12:50:04,22.2,7.5,14.7,32.6,2.5,111
2015-07-08 12:55:04,23.5,11.6,11.9,32.6,2.5,111
2015-07-08 13:00:04,24.8,11.8,13.0,32.5,2.4,112
2015-07-08 13:05:04,24.6,11.1,13.5,32.6,2.4,111
2015-07-08 13:10:04,24.4,11.0,13.4,32.6,2.5,111
2015-07-08 13:15:04,24.9,11.7,13.2,32.6,2.4,112
2015-07-08 13:20:04,25.6,9.8,15.8,32.6,2.7,111
2015-07-08 13:25:04,26.0,10.3,15.8,32.6,2.7,112
2015-07-08 13:30:04,26.4,12.2,14.2,32.6,2.7,111
2015-07-08 13:35:04,27.3,8.3,19.0,32.6,2.4,112
2015-07-08 13:40:04,27.6,10.0,17.6,32.6,2.6,111
2015-07-08 13:45:04,28.3,7.9,20.4,32.6,2.5,112
2015-07-08 13:50:04,29.4,8.2,21.3,32.6,2.3,111
2015-07-08 13:55:04,29.6,9.0,20.5,32.6,2.5,112
2015-07-08 14:00:04,30.7,7.3,23.4,32.6,2.5,111
2015-07-08 14:05:04,30.6,11.5,19.1,32.6,2.4,111
2015-07-08 14:10:04,27.9,10.8,17.1,32.6,2.4,112
2015-07-08 14:15:04,26.3,10.4,15.9,32.5,2.4,111
2015-07-08 14:20:04,25.4,8.9,16.5,32.6,2.6,112
2015-07-08 14:25:04,25.6,10.4,15.2,32.6,2.6,111
2015-07-08 14:30:04,25.7,11.2,14.5,32.6,2.6,112
2015-07-08 14:35:04,25.7,9.8,15.9,32.6,2.5,111
2015-07-08 14:40:04,26.5,9.6,16.9,32.6,2.5,112
2015-07-08 14:45:04,27.0,9.4,17.6,32.6,2.6,111
2015-07-08 14:50:04,27.1,11.7,15.3,32.6,2.5,112
2015-07-08 14:55:04,26.4,11.2,15.2,32.5,2.5,111
2015-07-08 15:00:04,26.0,10.5,15.5,32.6,2.5,111
2015-07-08 15:05:04,26.1,10.5,15.6,32.6,2.6,112
2015-07-08 15:10:04,25.9,12.0,13.9,32.6,2.6,111
2015-07-08 15:15:04,26.1,9.4,16.7,32.6,2.5,111
2015-07-08 15:20:04,28.1,8.6,19.5,32.6,2.5,112
2015-07-08 15:25:04,29.2,9.1,20.1,32.6,2.5,111
2015-07-08 15:30:04,28.3,10.7,17.6,32.6,2.4,112
2015-07-08 15:35:04,26.8,8.4,18.3,32.6,2.5,111
2015-07-08 15:40:04,26.5,7.4,19.1,32.6,2.4,112
2015-07-08 15:45:04,28.3,7.0,21.4,32.6,2.5,111
2015-07-08 15:50:04,29.8,8.8,20.9,32.6,2.6,112
2015-07-08 15:55:04,30.8,7.6,23.2,32.6,2.5,111
2015-07-08 16:00:04,31.2,6.7,24.5,32.6,2.5,112
2015-07-08 16:05:04,31.3,7.8,23.5,32.6,2.4,111
2015-07-08 16:10:04,30.8,8.2,22.6,32.6,2.5,111
2015-07-08 16:15:04,31.2,8.9,22.3,32.6,2.3,112
2015-07-08 16:20:04,29.1,12.4,16.6,32.5,2.5,111
2015-07-08 16:25:04,27.7,10.2,17.5,32.6,2.4,112
2015-07-08 16:30:04,30.5,8.2,22.3,32.6,2.4,111
2015-07-08 16:35:04,31.1,8.8,22.3,32.5,2.5,112
2015-07-08 16:40:04,29.9,12.4,17.5,32.6,2.4,111
2015-07-08 16:45:04,29.0,10.5,18.4,32.6,2.4,112
2015-07-08 16:50:04,29.9,6.6,23.3,32.5,2.5,111
2015-07-08 16:55:04,29.8,9.0,20.8,32.6,2.4,112
2015-07-08 17:00:04,29.7,8.8,20.9,32.5,2.3,111
2015-07-08 17:05:04,27.0,9.8,17.2,32.5,2.4,111
2015-07-08 17:10:04,25.9,9.9,16.0,32.6,2.3,112
2015-07-08 17:15:04,27.1,6.3,20.8,32.6,2.4,111
2015-07-08 17:20:04,30.6,4.1,26.5,32.6,2.4,112
2015-07-08 17:25:04,31.5,3.2,28.3,32.6,2.3,111
2015-07-08 17:30:04,31.2,2.4,28.8,32.6,2.3,112
2015-07-08 17:35:04,31.0,5.5,25.5,32.6,2.5,111
2015-07-08 17:40:04,31.8,2.6,29.2,32.6,2.4,112
2015-07-08 17:45:04,31.8,2.3,29.5,32.6,2.4,111
2015-07-08 17:50:04,31.8,2.1,29.6,32.6,2.4,111
2015-07-08 17:55:04,32.2,1.5,30.7,32.6,2.3,112
2015-07-08 18:00:04,32.2,1.4,30.8,32.6,2.4,111
2015-07-08 18:05:04,32.1,3.8,28.3,32.6,2.4,111
2015-07-08 18:10:04,31.8,3.7,28.1,32.6,2.3,111
2015-07-08 18:15:04,31.8,4.8,27.0,32.6,2.3,112
2015-07-08 18:20:04,31.8,-0.3,32.1,32.6,2.3,112
2015-07-08 18:25:04,31.5,-0.9,32.4,32.6,2.3,112
2015-07-08 18:30:04,31.3,-1.3,32.6,32.6,2.5,112
2015-07-08 18:35:04,31.1,-1.4,32.4,32.6,2.4,111
2015-07-08 18:40:04,30.8,-2.0,32.8,32.6,2.3,112
2015-07-08 18:45:04,30.4,-1.5,31.9,32.6,2.4,112
2015-07-08 18:50:04,30.2,-0.7,30.9,32.6,2.3,111
2015-07-08 18:55:04,29.6,0.9,28.7,32.6,2.3,111
2015-07-08 19:00:04,30.1,-1.3,31.4,32.5,2.3,112
2015-07-08 19:05:04,29.8,-1.6,31.4,32.5,2.4,111
2015-07-08 19:10:04,28.8,-0.3,29.2,32.5,2.4,112
2015-07-08 19:15:04,29.1,-1.6,30.7,32.5,2.3,112
2015-07-08 19:20:04,28.9,0.5,28.4,32.5,2.3,111
2015-07-08 19:25:04,28.9,-1.2,30.1,32.5,2.3,112
2015-07-08 19:30:04,28.9,-2.4,31.3,32.5,2.3,111
2015-07-08 19:35:04,28.7,-3.5,32.2,32.5,2.3,112
2015-07-08 19:40:04,28.5,-2.9,31.4,32.5,2.3,111
2015-07-08 19:45:04,28.3,-3.7,32.0,32.5,2.3,112
2015-07-08 19:50:04,28.2,-3.8,32.0,32.5,2.4,112
2015-07-08 19:55:04,28.0,-4.1,32.0,32.4,2.3,112
2015-07-08 20:00:04,27.8,-4.2,32.0,32.4,2.3,112
2015-07-08 20:05:04,27.7,-4.0,31.7,32.4,2.3,112
2015-07-08 20:10:05,27.6,-4.5,32.1,32.4,2.3,112
2015-07-08 20:15:05,27.4,-4.3,31.7,32.4,2.3,112
2015-07-08 20:20:05,27.3,-4.5,31.7,32.3,2.4,111
2015-07-08 20:25:05,27.1,-4.7,31.8,32.3,2.5,113
2015-07-08 20:30:05,26.9,-5.0,31.9,32.3,2.7,111
2015-07-08 20:35:05,26.8,-5.3,32.1,32.2,2.6,112
2015-07-08 20:40:05,26.5,-5.9,32.5,32.1,2.4,111
2015-07-08 20:45:05,26.3,-6.1,32.4,32.0,2.3,112
2015-07-08 20:50:05,26.1,-6.0,32.1,32.0,2.3,111
2015-07-08 20:55:05,26.0,-6.0,32.0,31.8,2.3,112
2015-07-08 21:00:05,25.8,-6.0,31.9,31.6,2.3,112
2015-07-08 21:05:05,25.7,-5.8,31.5,31.4,2.4,111
2015-07-08 21:10:05,25.5,-5.6,31.1,31.1,2.3,111
2015-07-08 21:15:05,25.3,-6.0,31.3,30.6,2.3,111
2015-07-08 21:20:05,25.1,-6.3,31.4,29.8,2.3,112
2015-07-08 21:25:05,24.8,-6.5,31.4,29.0,2.3,112
2015-07-08 21:30:05,24.7,-6.7,31.3,27.8,2.4,112
2015-07-08 21:35:05,24.6,-6.6,31.1,26.0,2.5,112
2015-07-08 21:40:05,24.6,-6.5,31.1,23.4,2.5,112
2015-07-08 21:45:05,24.5,-6.7,31.2,19.9,2.4,112
2015-07-08 21:50:05,24.5,-6.8,31.3,15.6,2.3,112
2015-07-08 21:55:05,24.3,-7.1,31.4,11.4,2.3,111
2015-07-08 22:00:05,24.1,-7.0,31.1,7.8,2.3,112
2015-07-08 22:05:05,24.0,-7.1,31.1,5.1,2.3,111
2015-07-08 22:10:05,24.0,-6.9,30.9,3.2,2.3,112
2015-07-08 22:15:05,24.0,-7.1,31.1,1.9,2.3,111
2015-07-08 22:20:05,24.0,-7.3,31.3,1.2,2.4,111
2015-07-08 22:25:05,24.1,-7.2,31.3,0.7,2.4,112
2015-07-08 22:30:05,24.0,-7.5,31.5,0.4,2.4,111
2015-07-08 22:35:05,24.0,-7.8,31.8,0.2,2.4,111
2015-07-08 22:40:05,23.8,-8.0,31.7,0.1,2.3,111
2015-07-08 22:45:05,23.6,-8.1,31.8,0.1,2.3,112
2015-07-08 22:50:05,23.6,-8.1,31.7,0.0,2.3,112
2015-07-08 22:55:05,23.6,-7.7,31.4,0.0,2.3,111
2015-07-08 23:00:05,23.5,-7.7,31.2,0.0,2.4,111
2015-07-08 23:05:05,23.6,-7.5,31.1,0.0,2.4,112
2015-07-08 23:10:05,23.6,-7.6,31.2,0.0,2.5,111
2015-07-08 23:15:05,23.6,-7.9,31.4,0.0,2.7,111
2015-07-08 23:20:05,23.5,-8.3,31.8,0.0,2.7,112
2015-07-08 23:25:05,23.5,-8.6,32.1,0.0,2.7,112
2015-07-08 23:30:05,23.4,-8.8,32.3,0.0,2.6,112
2015-07-08 23:35:05,23.3,-8.7,32.0,0.0,2.4,112
2015-07-08 23:40:05,23.2,-8.6,31.8,0.0,2.3,112
2015-07-08 23:45:05,23.1,-8.3,31.4,0.0,2.3,112
2015-07-08 23:50:05,23.0,-7.8,30.8,0.0,2.3,111
2015-07-08 23:55:05,22.9,-7.7,30.7,0.0,2.3,111
