Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-10 00:00:03,17.7,4.8,12.9,0.0,2.0,111
2018-05-10 00:05:03,17.7,5.2,12.5,0.0,2.1,112
2018-05-10 00:10:03,17.8,3.7,14.1,0.0,2.0,111
2018-05-10 00:15:03,17.8,5.1,12.7,0.0,2.0,112
2018-05-10 00:20:03,17.8,6.3,11.5,0.0,2.0,111
2018-05-10 00:25:03,17.9,5.8,12.1,0.0,2.7,111
2018-05-10 00:30:03,17.9,6.5,11.4,0.0,2.9,112
2018-05-10 00:35:03,17.8,7.0,10.8,0.0,2.4,111
2018-05-10 00:40:03,17.8,6.8,11.0,0.0,2.2,112
2018-05-10 00:45:03,17.8,6.6,11.3,0.0,2.2,111
2018-05-10 00:50:03,17.9,7.0,10.9,0.0,3.0,112
2018-05-10 00:55:03,17.8,6.0,11.9,0.0,7.1,111
2018-05-10 01:00:03,17.8,5.8,12.0,0.0,8.7,112
2018-05-10 01:05:03,17.6,6.4,11.3,0.0,8.3,111
2018-05-10 01:10:03,17.6,5.8,11.7,0.0,6.2,112
2018-05-10 01:15:03,17.4,5.7,11.7,0.0,8.1,111
2018-05-10 01:20:03,17.4,6.1,11.4,0.0,15.9,112
2018-05-10 01:25:03,17.4,5.6,11.8,0.0,8.2,112
2018-05-10 01:30:03,17.4,6.0,11.4,0.0,17.8,111
2018-05-10 01:35:03,17.5,5.7,11.8,0.0,7.6,112
2018-05-10 01:40:03,17.3,5.2,12.1,0.0,3.1,111
2018-05-10 01:45:03,17.1,5.8,11.3,0.0,3.4,112
2018-05-10 01:50:04,17.1,5.6,11.5,0.0,4.0,111
2018-05-10 01:55:04,17.1,6.2,11.0,0.0,14.1,112
2018-05-10 02:00:04,17.4,7.7,9.7,0.0,20.0,112
2018-05-10 02:05:04,17.5,9.1,8.4,0.0,22.0,112
2018-05-10 02:10:04,17.6,7.3,10.3,0.0,21.0,111
2018-05-10 02:15:04,17.5,7.8,9.7,0.0,18.3,111
2018-05-10 02:20:04,17.3,6.4,10.9,0.0,13.1,112
2018-05-10 02:25:04,17.3,7.0,10.3,0.0,13.3,112
2018-05-10 02:30:04,17.2,8.1,9.1,0.0,21.2,111
2018-05-10 02:35:04,17.2,7.9,9.3,0.0,20.1,112
2018-05-10 02:40:04,17.1,8.5,8.6,0.0,16.2,111
2018-05-10 02:45:04,17.2,9.1,8.1,0.0,19.6,112
2018-05-10 02:50:04,17.1,8.6,8.5,0.0,25.8,111
2018-05-10 02:55:04,16.9,6.3,10.7,0.0,24.7,112
2018-05-10 03:00:04,17.0,4.6,12.3,0.0,10.6,112
2018-05-10 03:05:04,16.9,5.3,11.6,0.0,8.3,111
2018-05-10 03:10:04,16.8,6.7,10.1,0.0,9.2,112
2018-05-10 03:15:04,16.7,4.7,12.0,0.0,12.7,111
2018-05-10 03:20:04,16.5,2.8,13.7,0.0,8.9,111
2018-05-10 03:25:04,16.1,1.9,14.2,0.0,8.1,111
2018-05-10 03:30:04,16.2,1.7,14.5,0.0,10.9,111
2018-05-10 03:35:04,16.1,2.1,14.0,0.0,8.6,111
2018-05-10 03:40:04,16.1,1.6,14.6,0.0,10.4,112
2018-05-10 03:45:04,16.5,3.7,12.8,0.0,10.2,111
2018-05-10 03:50:04,16.1,5.7,10.4,0.0,5.9,111
2018-05-10 03:55:04,15.9,6.0,9.9,0.0,5.3,112
2018-05-10 04:00:04,15.7,4.7,11.1,0.0,7.4,112
2018-05-10 04:05:04,15.6,1.2,14.5,0.0,5.5,111
2018-05-10 04:10:04,15.4,0.4,15.1,0.0,3.2,111
2018-05-10 04:15:04,15.3,-0.0,15.3,0.0,2.9,112
2018-05-10 04:20:04,15.2,0.4,14.8,0.1,2.7,111
2018-05-10 04:25:04,15.2,0.5,14.7,0.2,2.6,111
2018-05-10 04:30:04,15.3,0.3,15.0,0.3,2.3,112
2018-05-10 04:35:04,15.4,0.0,15.4,0.7,2.4,111
2018-05-10 04:40:04,15.4,-0.8,16.2,1.5,2.6,112
2018-05-10 04:45:04,15.4,-1.5,16.9,2.9,2.5,112
2018-05-10 04:50:04,15.4,-1.8,17.2,5.2,2.3,112
2018-05-10 04:55:04,15.4,0.1,15.3,8.1,2.3,111
2018-05-10 05:00:04,15.4,-0.2,15.6,12.5,2.3,111
2018-05-10 05:05:04,15.5,-3.6,19.1,18.1,2.3,112
2018-05-10 05:10:04,16.2,-3.5,19.7,22.2,2.3,111
2018-05-10 05:15:04,18.3,-4.7,23.1,25.9,2.3,112
2018-05-10 05:20:04,19.4,-5.5,24.9,28.0,2.5,112
2018-05-10 05:25:04,19.7,-6.0,25.7,29.4,2.4,111
2018-05-10 05:30:04,19.8,-8.9,28.7,30.4,2.3,112
2018-05-10 05:35:04,19.8,-12.5,32.3,30.9,2.3,111
2018-05-10 05:40:04,19.7,-13.7,33.4,31.2,2.3,111
2018-05-10 05:45:04,19.7,-13.7,33.4,31.4,2.3,112
2018-05-10 05:50:04,19.7,-13.8,33.5,31.6,2.4,111
2018-05-10 05:55:04,19.8,-13.7,33.5,31.8,2.4,112
2018-05-10 06:00:04,19.4,-13.8,33.2,31.8,2.3,111
2018-05-10 06:05:02,19.8,-13.8,33.6,31.9,2.3,73
2018-05-10 06:10:02,19.8,-14.2,34.0,32.0,2.3,111
2018-05-10 06:15:02,19.9,-14.3,34.2,32.0,2.3,112
2018-05-10 06:20:02,19.9,-14.7,34.6,32.0,2.3,112
2018-05-10 06:25:02,20.0,-14.9,34.9,32.1,2.3,111
2018-05-10 06:30:02,20.0,-14.7,34.7,32.1,2.3,112
2018-05-10 06:35:02,20.0,-14.8,34.8,32.1,2.3,111
2018-05-10 06:40:02,20.0,-14.6,34.6,32.1,2.3,111
2018-05-10 06:45:02,20.2,-14.8,34.9,32.2,2.3,112
2018-05-10 06:50:02,20.5,-15.1,35.5,32.2,2.3,111
2018-05-10 06:55:02,20.8,-15.3,36.1,32.2,2.3,112
2018-05-10 07:00:02,21.0,-15.4,36.4,32.2,2.3,112
2018-05-10 07:05:02,20.6,-15.6,36.2,32.2,2.1,111
2018-05-10 07:10:02,21.1,-15.8,36.9,32.2,2.0,112
2018-05-10 07:15:02,21.2,-16.0,37.2,32.2,1.9,111
2018-05-10 07:20:02,21.3,-16.3,37.6,32.2,1.9,112
2018-05-10 07:25:02,21.4,-16.2,37.6,32.2,2.0,112
2018-05-10 07:30:02,21.5,-16.1,37.6,32.2,2.1,111
2018-05-10 07:35:02,21.7,-15.9,37.6,32.2,2.2,112
2018-05-10 07:40:02,21.9,-16.6,38.5,32.3,2.3,111
2018-05-10 07:45:02,21.9,-16.1,38.0,32.3,2.3,112
2018-05-10 07:50:02,21.9,-15.9,37.8,32.3,2.3,111
2018-05-10 07:55:02,22.0,-15.9,38.0,32.3,2.3,111
2018-05-10 08:00:02,22.2,-15.2,37.3,32.3,2.4,111
2018-05-10 08:05:02,22.3,-15.4,37.7,32.3,2.6,112
2018-05-10 08:10:02,22.5,-14.9,37.4,32.3,2.6,112
2018-05-10 08:15:02,22.6,-15.2,37.8,32.3,2.3,111
2018-05-10 08:20:02,22.7,-15.4,38.1,32.3,2.3,112
2018-05-10 08:25:03,22.7,-15.4,38.1,32.3,2.3,111
2018-05-10 08:30:03,22.5,-15.4,37.9,32.3,2.4,112
2018-05-10 08:35:03,22.1,-15.6,37.7,32.3,2.6,112
2018-05-10 08:40:03,21.9,-14.8,36.7,32.3,2.4,111
2018-05-10 08:45:03,22.0,-14.6,36.5,32.3,2.4,112
2018-05-10 08:50:03,22.0,-15.1,37.0,32.3,2.4,111
2018-05-10 08:55:03,22.0,-15.7,37.7,32.3,2.4,112
2018-05-10 09:00:03,21.9,-15.5,37.4,32.3,2.4,112
2018-05-10 09:05:03,21.9,-15.5,37.4,32.3,2.4,111
2018-05-10 09:10:03,22.0,-15.0,37.0,32.3,2.3,111
2018-05-10 09:15:03,22.2,-12.4,34.6,32.4,2.4,112
2018-05-10 09:20:03,22.4,-11.8,34.2,32.4,2.5,111
2018-05-10 09:25:03,22.4,-14.4,36.9,32.3,2.3,112
2018-05-10 09:30:03,22.6,-13.5,36.1,32.4,2.3,112
2018-05-10 09:35:03,23.0,-13.9,36.9,32.4,2.3,111
2018-05-10 09:40:03,23.5,-14.0,37.5,32.4,2.3,112
2018-05-10 09:45:03,23.9,-11.5,35.4,32.5,2.3,112
2018-05-10 09:50:03,24.3,-9.6,34.0,32.5,2.4,112
2018-05-10 09:55:03,24.7,-12.8,37.6,32.5,2.3,111
2018-05-10 10:00:03,24.6,-12.9,37.6,32.5,2.3,112
2018-05-10 10:05:03,24.7,-12.0,36.7,32.5,2.3,111
2018-05-10 10:10:03,25.0,-11.3,36.3,32.5,2.3,112
2018-05-10 10:15:03,25.3,-11.6,37.0,32.5,2.2,111
2018-05-10 10:20:03,25.5,-12.4,37.9,32.5,2.3,111
2018-05-10 10:25:03,25.6,-11.8,37.4,32.5,2.3,111
2018-05-10 10:30:03,25.7,-10.5,36.2,32.5,2.3,112
2018-05-10 10:35:03,25.8,-11.3,37.1,32.5,2.3,112
2018-05-10 10:40:03,25.7,-11.8,37.5,32.5,2.3,111
2018-05-10 10:45:03,25.7,-11.5,37.2,32.6,2.3,111
2018-05-10 10:50:03,25.7,-11.4,37.1,32.6,2.3,112
2018-05-10 10:55:03,25.7,-11.3,36.9,32.6,2.3,112
2018-05-10 11:00:03,25.9,-11.3,37.2,32.6,2.3,111
2018-05-10 11:05:03,26.1,-10.7,36.8,32.6,2.3,111
2018-05-10 11:10:03,26.4,-10.7,37.0,32.6,2.3,112
2018-05-10 11:15:03,25.9,-10.2,36.1,32.6,2.3,111
2018-05-10 11:20:03,26.5,-9.7,36.2,32.6,2.3,112
2018-05-10 11:25:03,26.8,-10.3,37.1,32.6,2.3,112
2018-05-10 11:30:03,26.9,-9.8,36.8,32.6,2.3,111
2018-05-10 11:35:03,27.0,-8.9,36.0,32.6,2.3,112
2018-05-10 11:40:03,27.3,-7.8,35.1,32.6,2.3,112
2018-05-10 11:45:03,27.3,-9.1,36.4,32.6,2.3,111
2018-05-10 11:50:03,27.3,-8.1,35.4,32.6,2.2,112
2018-05-10 11:55:03,27.5,-6.9,34.4,32.6,2.2,111
2018-05-10 12:00:03,27.4,-7.3,34.8,32.6,2.3,112
2018-05-10 12:05:03,28.1,-4.8,32.9,32.6,2.3,111
2018-05-10 12:10:03,28.4,-4.5,32.9,32.6,2.4,112
2018-05-10 12:15:03,28.9,-5.3,34.2,32.6,2.4,112
2018-05-10 12:20:03,28.8,-6.6,35.4,32.6,2.3,111
2018-05-10 12:25:03,28.6,-5.0,33.6,32.6,2.3,111
2018-05-10 12:30:03,28.6,-5.0,33.6,32.6,2.3,112
2018-05-10 12:35:03,28.4,-5.0,33.4,32.6,2.4,112
2018-05-10 12:40:03,28.3,-2.6,30.8,32.6,2.4,112
2018-05-10 12:45:03,28.7,-4.3,33.0,32.6,2.3,112
2018-05-10 12:50:03,28.8,-4.4,33.3,32.6,2.3,111
2018-05-10 12:55:03,29.1,-4.1,33.2,32.6,2.3,112
2018-05-10 13:00:03,29.4,-2.6,32.1,32.6,2.3,111
2018-05-10 13:05:03,29.4,-2.6,32.0,32.6,2.3,112
2018-05-10 13:10:03,29.4,-2.5,32.0,32.6,2.3,111
2018-05-10 13:15:03,28.6,-5.3,33.9,32.6,2.3,112
2018-05-10 13:20:03,28.8,-2.5,31.3,32.6,2.3,112
2018-05-10 13:25:03,29.5,-2.3,31.8,32.6,2.3,111
2018-05-10 13:30:03,30.1,-1.7,31.7,32.6,2.3,112
2018-05-10 13:35:03,30.3,-0.5,30.7,32.6,2.3,111
2018-05-10 13:40:03,30.1,-3.1,33.2,32.6,2.3,112
2018-05-10 13:45:03,30.0,-2.4,32.3,32.6,2.3,111
2018-05-10 13:50:03,30.0,-2.1,32.1,32.6,2.3,112
2018-05-10 13:55:03,30.4,-1.8,32.2,32.6,2.3,112
2018-05-10 14:00:03,30.8,-0.1,30.9,32.6,2.3,111
2018-05-10 14:05:03,30.5,0.5,30.0,32.6,2.3,112
2018-05-10 14:10:03,29.5,-0.5,30.0,32.6,2.3,111
2018-05-10 14:15:03,29.7,-2.4,32.2,32.6,2.3,112
2018-05-10 14:20:03,29.8,-3.0,32.9,32.6,2.3,111
2018-05-10 14:25:03,29.2,-5.2,34.4,32.5,2.3,112
2018-05-10 14:30:03,28.2,-1.6,29.8,32.6,2.3,111
2018-05-10 14:35:03,29.1,-0.5,29.6,32.6,2.3,112
2018-05-10 14:40:03,29.7,-2.4,32.0,32.6,2.3,111
2018-05-10 14:45:03,29.4,-0.8,30.2,32.6,2.3,112
2018-05-10 14:50:03,29.8,-0.6,30.4,32.6,2.3,111
2018-05-10 14:55:03,29.4,-4.7,34.1,32.5,2.3,111
2018-05-10 15:00:03,28.8,1.2,27.6,32.6,2.3,111
2018-05-10 15:05:03,29.7,1.7,28.0,32.6,2.3,112
2018-05-10 15:10:03,30.5,3.1,27.4,32.6,2.3,111
2018-05-10 15:15:03,30.9,1.2,29.8,32.6,2.3,111
2018-05-10 15:20:03,30.9,3.4,27.5,32.6,2.3,112
2018-05-10 15:25:03,31.3,1.1,30.2,32.6,2.3,111
2018-05-10 15:30:03,31.5,1.8,29.7,32.6,2.3,111
2018-05-10 15:35:03,31.3,0.9,30.4,32.6,2.3,111
2018-05-10 15:40:03,30.3,0.8,29.6,32.6,2.3,111
2018-05-10 15:45:03,30.8,0.1,30.7,32.6,2.3,111
2018-05-10 15:50:03,30.9,0.7,30.2,32.6,2.3,111
2018-05-10 15:55:03,30.9,1.6,29.3,32.6,2.3,111
2018-05-10 16:00:03,31.1,-0.4,31.5,32.6,2.3,111
2018-05-10 16:05:03,31.0,-0.8,31.8,32.6,2.3,112
2018-05-10 16:10:03,30.7,0.1,30.7,32.6,2.3,111
2018-05-10 16:15:03,30.7,1.7,29.0,32.6,2.3,112
2018-05-10 16:20:03,30.8,0.3,30.5,32.6,2.3,111
2018-05-10 16:25:03,30.7,-0.6,31.3,32.6,2.3,111
2018-05-10 16:30:03,30.8,0.3,30.4,32.6,2.3,112
2018-05-10 16:35:03,30.3,0.1,30.3,32.6,2.3,111
2018-05-10 16:40:03,30.9,-1.7,32.6,32.6,2.3,111
2018-05-10 16:45:03,30.6,-1.4,32.0,32.6,2.3,111
2018-05-10 16:50:03,30.4,-1.4,31.8,32.6,2.3,112
2018-05-10 16:55:03,30.3,-1.4,31.7,32.6,2.3,112
2018-05-10 17:00:03,30.2,-2.1,32.3,32.6,2.3,112
2018-05-10 17:05:03,29.8,-1.3,31.1,32.6,2.3,112
2018-05-10 17:10:03,29.8,-0.5,30.3,32.6,2.3,111
2018-05-10 17:15:03,30.1,-0.9,31.0,32.6,2.3,112
2018-05-10 17:20:03,30.4,-1.6,32.0,32.6,2.3,111
2018-05-10 17:25:03,30.1,-0.7,30.8,32.6,2.3,112
2018-05-10 17:30:03,30.3,-6.3,36.7,32.5,2.3,112
2018-05-10 17:35:03,29.1,-9.6,38.7,32.5,2.3,111
2018-05-10 17:40:03,27.7,-6.6,34.3,32.5,2.3,112
2018-05-10 17:45:03,28.0,1.1,26.9,32.6,2.4,111
2018-05-10 17:50:03,29.4,1.0,28.4,32.6,2.3,111
2018-05-10 17:55:03,30.4,0.9,29.4,32.6,2.3,111
2018-05-10 18:00:03,30.7,-1.8,32.5,32.6,2.3,112
2018-05-10 18:05:03,30.6,-3.2,33.8,32.6,2.3,111
2018-05-10 18:10:03,30.4,-2.9,33.3,32.6,2.3,112
2018-05-10 18:15:03,30.0,-4.0,33.9,32.6,2.3,112
2018-05-10 18:20:03,29.2,-5.2,34.4,32.6,2.3,112
2018-05-10 18:25:03,28.9,-5.6,34.5,32.6,2.3,111
2018-05-10 18:30:03,28.0,-8.8,36.8,32.4,2.3,112
2018-05-10 18:35:03,26.8,-8.2,35.0,32.5,2.3,112
2018-05-10 18:40:03,26.3,-7.7,34.0,32.5,2.3,112
2018-05-10 18:45:03,25.9,-8.3,34.2,32.5,2.3,111
2018-05-10 18:50:03,25.6,-5.9,31.5,32.6,2.3,112
2018-05-10 18:55:03,26.1,-4.4,30.5,32.6,2.3,111
2018-05-10 19:00:03,26.2,-4.3,30.5,32.6,2.3,112
2018-05-10 19:05:03,27.1,-5.6,32.8,32.6,2.4,112
2018-05-10 19:10:03,26.6,-5.1,31.7,32.6,2.4,111
2018-05-10 19:15:03,26.3,-8.0,34.4,32.5,2.3,112
2018-05-10 19:20:03,25.6,-9.8,35.4,32.4,2.3,112
2018-05-10 19:25:03,24.8,-10.1,34.9,32.3,2.3,112
2018-05-10 19:30:03,24.4,-10.0,34.3,32.3,2.3,112
2018-05-10 19:35:03,24.1,-9.3,33.3,32.3,2.3,111
2018-05-10 19:40:03,24.0,-9.0,33.0,32.4,2.3,112
2018-05-10 19:45:03,24.1,-8.1,32.2,32.5,2.3,112
2018-05-10 19:50:03,24.4,-8.4,32.8,32.4,2.3,111
2018-05-10 19:55:03,24.6,-8.4,32.9,32.4,2.3,112
2018-05-10 20:00:03,24.6,-8.5,33.2,32.4,2.3,112
2018-05-10 20:05:03,24.5,-8.7,33.2,32.3,2.3,112
2018-05-10 20:10:03,24.3,-8.9,33.2,32.3,2.3,112
2018-05-10 20:15:03,24.0,-9.3,33.3,32.2,2.3,112
2018-05-10 20:20:03,23.8,-9.1,32.9,32.1,2.3,111
2018-05-10 20:25:03,23.5,-9.5,32.9,31.9,2.3,112
2018-05-10 20:30:03,23.2,-9.8,33.0,31.7,2.3,111
2018-05-10 20:35:03,23.0,-10.2,33.1,31.4,2.5,112
2018-05-10 20:40:03,22.7,-10.8,33.5,30.8,2.3,112
2018-05-10 20:45:03,22.5,-10.8,33.3,30.0,2.3,112
2018-05-10 20:50:03,21.9,-11.2,33.0,28.8,2.3,111
2018-05-10 20:55:03,22.1,-11.3,33.4,27.0,2.3,112
2018-05-10 21:00:03,22.0,-11.2,33.2,24.1,2.3,111
2018-05-10 21:05:03,21.8,-11.5,33.3,20.1,2.3,111
2018-05-10 21:10:03,21.4,-11.6,32.9,15.0,2.3,112
2018-05-10 21:15:03,21.7,-11.8,33.4,10.0,2.3,111
2018-05-10 21:20:03,21.6,-11.8,33.4,6.2,2.4,111
2018-05-10 21:25:03,21.5,-12.2,33.7,3.6,2.6,112
2018-05-10 21:30:03,21.4,-12.1,33.5,2.0,2.5,111
2018-05-10 21:35:03,21.3,-12.2,33.5,1.1,2.4,111
2018-05-10 21:40:03,21.2,-12.0,33.2,0.6,2.4,111
2018-05-10 21:45:03,21.2,-11.8,33.0,0.3,2.4,112
2018-05-10 21:50:03,21.3,-11.7,33.0,0.1,2.4,111
2018-05-10 21:55:03,21.3,-11.8,33.1,0.1,2.3,111
2018-05-10 22:00:03,21.3,-11.2,32.5,0.0,2.3,111
2018-05-10 22:05:03,21.3,-10.3,31.6,0.0,2.3,112
2018-05-10 22:10:03,21.4,-11.0,32.3,0.0,2.4,112
2018-05-10 22:15:03,21.3,-11.6,32.9,0.0,2.3,111
2018-05-10 22:20:03,21.3,-11.1,32.4,0.0,2.3,112
2018-05-10 22:25:03,21.3,-11.0,32.4,0.0,2.2,111
2018-05-10 22:30:03,21.4,-10.7,32.0,0.0,2.2,112
2018-05-10 22:35:03,21.2,-12.0,33.3,0.0,2.2,111
2018-05-10 22:40:03,21.1,-12.0,33.1,0.0,2.1,111
2018-05-10 22:45:03,21.1,-11.1,32.2,0.0,2.2,112
2018-05-10 22:50:03,21.1,-11.7,32.8,0.0,2.2,111
2018-05-10 22:55:03,21.1,-11.5,32.6,0.0,2.2,111
2018-05-10 23:00:03,20.6,-12.2,32.8,0.0,2.2,111
2018-05-10 23:05:03,20.9,-11.9,32.8,0.0,2.1,112
2018-05-10 23:10:03,20.8,-11.8,32.5,0.0,2.0,111
2018-05-10 23:15:03,20.7,-11.3,32.1,0.0,2.0,112
2018-05-10 23:20:04,20.8,-11.0,31.9,0.0,2.1,111
2018-05-10 23:25:04,20.8,-11.9,32.7,0.0,2.1,112
2018-05-10 23:30:04,20.8,-12.1,32.8,0.0,2.0,111
2018-05-10 23:35:04,20.8,-12.0,32.8,0.0,2.0,111
2018-05-10 23:40:04,20.8,-12.2,32.9,0.0,2.0,111
2018-05-10 23:45:04,20.7,-11.9,32.6,0.0,2.1,112
2018-05-10 23:50:04,20.6,-11.9,32.5,0.0,2.1,111
2018-05-10 23:55:04,20.6,-11.2,31.8,0.0,2.2,112
