Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-24 00:00:05,29.6,4.6,25.0,0.0,2.3,111
2014-07-24 00:05:05,29.6,4.7,25.0,0.0,2.3,112
2014-07-24 00:10:05,29.6,4.7,24.9,0.0,2.3,111
2014-07-24 00:15:05,29.6,4.6,25.0,0.0,2.3,112
2014-07-24 00:20:05,29.6,4.6,25.0,0.0,2.3,111
2014-07-24 00:25:05,29.6,4.4,25.2,0.0,2.4,112
2014-07-24 00:30:05,29.5,4.3,25.2,0.0,2.4,112
2014-07-24 00:35:05,29.4,4.2,25.2,0.0,2.4,112
2014-07-24 00:40:05,29.3,4.0,25.3,0.0,2.3,112
2014-07-24 00:45:05,29.2,3.9,25.3,0.0,2.3,111
2014-07-24 00:50:05,29.1,3.9,25.3,0.0,2.3,112
2014-07-24 00:55:05,29.1,3.9,25.2,0.0,2.3,111
2014-07-24 01:00:05,29.0,3.8,25.2,0.0,2.4,111
2014-07-24 01:05:05,29.0,3.7,25.3,0.0,2.4,112
2014-07-24 01:10:05,29.0,3.7,25.3,0.0,2.4,111
2014-07-24 01:15:05,29.0,3.6,25.3,0.0,2.4,112
2014-07-24 01:20:05,28.9,3.6,25.4,0.0,2.4,111
2014-07-24 01:25:05,28.9,3.5,25.5,0.0,2.4,111
2014-07-24 01:30:05,28.9,3.4,25.5,0.0,2.4,111
2014-07-24 01:35:05,28.8,3.5,25.3,0.0,2.3,112
2014-07-24 01:40:05,28.7,3.5,25.2,0.0,2.3,111
2014-07-24 01:45:05,28.7,3.4,25.3,0.0,2.3,111
2014-07-24 01:50:05,28.7,3.5,25.2,0.0,2.3,111
2014-07-24 01:55:05,28.6,3.4,25.2,0.0,2.3,111
2014-07-24 02:00:05,28.6,3.3,25.3,0.0,2.3,112
2014-07-24 02:05:05,28.5,3.2,25.3,0.0,2.3,111
2014-07-24 02:10:05,28.5,3.1,25.3,0.0,2.3,111
2014-07-24 02:15:05,28.4,3.2,25.3,0.0,2.3,111
2014-07-24 02:20:05,28.4,3.1,25.3,0.0,2.4,111
2014-07-24 02:25:05,28.4,3.0,25.4,0.0,2.4,112
2014-07-24 02:30:05,28.3,3.0,25.4,0.0,2.5,111
2014-07-24 02:35:05,28.3,2.8,25.4,0.0,2.4,111
2014-07-24 02:40:05,28.2,2.9,25.2,0.0,2.4,111
2014-07-24 02:45:05,28.2,3.0,25.2,0.0,2.4,111
2014-07-24 02:50:05,28.2,3.0,25.2,0.0,2.3,112
2014-07-24 02:55:05,28.2,3.2,25.0,0.0,2.3,111
2014-07-24 03:00:05,28.2,3.1,25.1,0.0,2.3,111
2014-07-24 03:05:05,28.2,3.1,25.1,0.0,2.3,112
2014-07-24 03:10:05,28.2,3.1,25.1,0.0,2.3,111
2014-07-24 03:15:05,28.2,2.9,25.2,0.0,2.3,111
2014-07-24 03:20:05,28.1,2.9,25.2,0.0,2.3,111
2014-07-24 03:25:05,28.1,3.0,25.1,0.0,2.3,112
2014-07-24 03:30:05,28.1,2.9,25.3,0.0,2.3,111
2014-07-24 03:35:05,28.1,2.8,25.3,0.0,2.3,111
2014-07-24 03:40:05,28.0,2.8,25.2,0.0,2.3,112
2014-07-24 03:45:05,28.0,2.8,25.2,0.0,2.3,111
2014-07-24 03:50:05,28.0,2.6,25.4,0.0,2.3,110
2014-07-24 03:55:05,28.0,2.5,25.5,0.0,2.3,112
2014-07-24 04:00:05,27.9,2.5,25.5,0.1,2.3,111
2014-07-24 04:05:05,27.9,2.5,25.4,0.1,2.3,111
2014-07-24 04:10:05,27.9,2.5,25.4,0.2,2.3,111
2014-07-24 04:15:05,27.9,2.6,25.2,0.4,2.3,111
2014-07-24 04:20:05,27.3,2.4,24.9,0.6,2.3,112
2014-07-24 04:25:05,27.8,2.5,25.2,1.0,2.3,111
2014-07-24 04:30:05,27.7,2.4,25.4,1.7,2.3,111
2014-07-24 04:35:05,27.7,2.3,25.4,2.9,2.3,111
2014-07-24 04:40:05,27.6,2.2,25.5,4.8,2.3,111
2014-07-24 04:45:05,27.1,2.0,25.1,7.7,2.3,112
2014-07-24 04:50:05,27.6,1.9,25.7,11.7,2.3,111
2014-07-24 04:55:05,27.5,1.8,25.6,16.2,2.3,111
2014-07-24 05:00:05,27.4,1.7,25.7,20.7,2.3,111
2014-07-24 05:05:05,27.4,1.7,25.7,24.4,2.4,112
2014-07-24 05:10:05,27.3,1.7,25.7,27.0,2.3,111
2014-07-24 05:15:05,27.3,1.7,25.6,28.7,2.3,111
2014-07-24 05:20:05,27.2,1.5,25.6,29.7,2.3,111
2014-07-24 05:25:05,27.1,1.6,25.6,30.4,2.3,111
2014-07-24 05:30:05,27.1,1.7,25.5,30.9,2.3,111
2014-07-24 05:35:05,27.1,1.6,25.5,31.2,2.3,111
2014-07-24 05:40:05,27.1,1.7,25.4,31.5,2.3,111
2014-07-24 05:45:05,27.1,1.5,25.6,31.6,2.3,111
2014-07-24 05:50:05,27.1,1.5,25.6,31.8,2.3,111
2014-07-24 05:55:05,27.2,1.5,25.6,31.9,2.3,111
2014-07-24 06:00:05,27.2,1.3,25.9,32.0,2.3,111
2014-07-24 06:05:02,27.3,1.6,25.7,32.0,2.3,75
2014-07-24 06:10:02,27.3,1.4,25.9,32.0,2.3,111
2014-07-24 06:15:02,27.4,1.5,25.9,32.1,2.3,111
2014-07-24 06:20:02,27.5,1.3,26.2,32.1,2.3,111
2014-07-24 06:25:02,27.5,1.4,26.2,32.1,2.3,112
2014-07-24 06:30:02,27.7,1.5,26.2,32.2,2.3,111
2014-07-24 06:35:02,27.8,1.4,26.4,32.2,2.3,111
2014-07-24 06:40:02,27.8,1.4,26.5,32.2,2.3,111
2014-07-24 06:45:02,27.9,1.6,26.3,32.2,2.3,111
2014-07-24 06:50:02,28.1,1.6,26.4,32.2,2.3,111
2014-07-24 06:55:02,28.1,1.5,26.6,32.2,2.3,111
2014-07-24 07:00:02,28.3,1.4,26.9,32.3,2.3,111
2014-07-24 07:05:02,28.4,1.4,27.0,32.3,2.3,111
2014-07-24 07:10:02,28.4,1.8,26.6,32.3,2.3,111
2014-07-24 07:15:02,28.6,1.9,26.7,32.3,2.3,111
2014-07-24 07:20:02,28.8,1.9,27.0,32.3,2.4,111
2014-07-24 07:25:02,29.0,1.9,27.2,32.3,2.3,111
2014-07-24 07:30:02,29.2,2.0,27.2,32.3,2.3,110
2014-07-24 07:35:02,29.3,2.0,27.3,32.3,2.3,112
2014-07-24 07:40:02,29.4,2.4,27.0,32.3,2.3,111
2014-07-24 07:45:02,29.5,2.3,27.2,32.3,2.3,110
2014-07-24 07:50:02,29.6,2.6,27.1,32.3,2.3,112
2014-07-24 07:55:02,29.8,2.9,26.9,32.3,2.3,110
2014-07-24 08:00:02,30.0,2.7,27.3,32.3,2.3,112
2014-07-24 08:05:02,30.0,2.7,27.3,32.3,2.3,111
2014-07-24 08:10:02,29.8,2.6,27.2,32.4,2.3,111
2014-07-24 08:15:02,29.7,2.6,27.0,32.4,2.3,111
2014-07-24 08:20:02,29.6,3.3,26.3,32.4,2.4,112
2014-07-24 08:25:02,29.7,3.0,26.7,32.4,2.3,111
2014-07-24 08:30:02,29.7,3.2,26.5,32.4,2.3,111
2014-07-24 08:35:02,29.8,3.4,26.4,32.4,2.3,111
2014-07-24 08:40:02,30.0,3.2,26.8,32.4,2.3,111
2014-07-24 08:45:02,30.0,3.5,26.4,32.4,2.3,112
2014-07-24 08:50:02,30.1,3.5,26.6,32.4,2.3,111
2014-07-24 08:55:02,30.1,3.0,27.1,32.4,2.3,111
2014-07-24 09:00:02,30.1,3.7,26.5,32.4,2.3,112
2014-07-24 09:05:02,30.2,3.5,26.7,32.4,2.4,111
2014-07-24 09:10:02,30.3,3.7,26.5,32.4,2.4,111
2014-07-24 09:15:02,30.4,4.3,26.1,32.4,2.3,112
2014-07-24 09:20:02,30.7,4.7,25.9,32.4,2.3,112
2014-07-24 09:25:02,31.0,5.3,25.7,32.4,2.4,111
2014-07-24 09:30:02,31.4,5.1,26.3,32.5,2.3,112
2014-07-24 09:35:02,31.8,5.5,26.3,32.5,2.2,112
2014-07-24 09:40:02,32.3,5.6,26.7,32.5,1.6,111
2014-07-24 09:45:02,32.6,6.0,26.6,32.5,1.5,112
2014-07-24 09:50:02,32.9,6.4,26.6,32.5,1.5,112
2014-07-24 09:55:02,33.3,6.2,27.1,32.5,1.3,111
2014-07-24 10:00:02,33.5,7.0,26.5,32.5,1.3,111
2014-07-24 10:05:02,33.7,7.2,26.5,32.5,1.4,112
2014-07-24 10:10:02,34.0,7.1,26.9,32.5,1.6,112
2014-07-24 10:15:02,34.1,6.7,27.3,32.5,1.6,111
2014-07-24 10:20:02,34.1,7.5,26.6,32.5,1.6,111
2014-07-24 10:25:02,34.3,7.6,26.7,32.5,1.7,111
2014-07-24 10:30:02,34.5,7.7,26.8,32.5,1.8,112
2014-07-24 10:35:02,34.6,8.1,26.6,32.6,1.8,112
2014-07-24 10:40:02,34.9,8.5,26.4,32.6,1.9,112
2014-07-24 10:45:02,35.1,8.5,26.6,32.6,2.0,111
2014-07-24 10:50:02,35.3,9.3,26.0,32.6,2.1,111
2014-07-24 10:55:02,35.5,9.0,26.6,32.6,2.1,112
2014-07-24 11:00:02,35.7,9.3,26.3,32.6,2.3,111
2014-07-24 11:05:02,35.9,9.5,26.4,32.6,2.4,112
2014-07-24 11:10:02,36.3,10.2,26.0,32.6,2.4,111
2014-07-24 11:15:02,36.6,9.9,26.7,32.6,2.5,112
2014-07-24 11:20:02,36.8,10.1,26.6,32.6,2.6,111
2014-07-24 11:25:02,37.1,10.9,26.1,32.6,2.7,111
2014-07-24 11:30:02,37.6,10.9,26.7,32.6,2.8,112
2014-07-24 11:35:02,38.0,11.5,26.5,32.6,2.9,112
2014-07-24 11:40:02,38.3,11.2,27.1,32.6,2.5,111
2014-07-24 11:45:02,38.5,12.0,26.5,32.6,2.4,112
2014-07-24 11:50:02,38.8,11.3,27.5,32.6,2.4,111
2014-07-24 11:55:02,38.7,10.8,28.0,32.6,2.4,112
2014-07-24 12:00:02,38.6,11.3,27.3,32.6,2.4,111
2014-07-24 12:05:02,38.6,11.8,26.9,32.6,2.4,111
2014-07-24 12:10:02,38.9,12.6,26.3,32.6,2.4,112
2014-07-24 12:15:02,39.6,12.2,27.5,32.6,2.4,111
2014-07-24 12:20:02,39.6,11.8,27.8,32.6,2.4,112
2014-07-24 12:25:02,39.6,12.6,27.0,32.6,2.4,111
2014-07-24 12:30:02,39.2,13.2,26.0,32.6,2.4,112
2014-07-24 12:35:02,40.1,13.1,27.1,32.6,2.4,111
2014-07-24 12:40:02,40.3,13.9,26.4,32.6,2.4,111
2014-07-24 12:45:02,40.6,13.4,27.2,32.6,2.4,112
2014-07-24 12:50:02,40.6,13.4,27.2,32.6,2.4,111
2014-07-24 12:55:02,40.8,13.8,27.0,32.6,2.4,111
2014-07-24 13:00:02,40.9,13.6,27.3,32.6,2.4,112
2014-07-24 13:05:02,41.4,14.5,26.9,32.6,2.4,111
2014-07-24 13:10:02,42.0,14.5,27.5,32.6,2.4,111
2014-07-24 13:15:02,42.1,15.0,27.1,32.6,2.4,112
2014-07-24 13:20:02,42.3,13.9,28.4,32.6,2.4,111
2014-07-24 13:25:02,42.3,15.6,26.7,32.6,2.4,111
2014-07-24 13:30:02,42.3,12.3,30.0,32.6,2.4,112
2014-07-24 13:35:02,40.6,15.2,25.3,32.6,2.4,111
2014-07-24 13:40:02,40.6,14.4,26.3,32.6,2.4,111
2014-07-24 13:45:02,40.8,14.5,26.3,32.6,2.4,112
2014-07-24 13:50:02,41.4,16.3,25.1,32.6,2.4,111
2014-07-24 13:55:02,42.9,17.2,25.6,32.6,2.4,112
2014-07-24 14:00:02,43.7,16.5,27.2,32.6,2.4,111
2014-07-24 14:05:02,43.9,17.5,26.4,32.6,2.4,112
2014-07-24 14:10:02,43.7,15.1,28.5,32.6,2.4,111
2014-07-24 14:15:02,42.7,17.4,25.3,32.6,2.4,112
2014-07-24 14:20:02,43.4,18.4,25.1,32.6,2.4,111
2014-07-24 14:25:02,44.6,19.1,25.5,32.6,2.4,111
2014-07-24 14:30:02,45.2,16.4,28.9,32.6,2.4,112
2014-07-24 14:35:02,43.1,15.1,28.0,32.6,2.4,111
2014-07-24 14:40:02,42.5,17.8,24.7,32.6,2.4,111
2014-07-24 14:45:02,43.7,19.1,24.6,32.6,2.4,112
2014-07-24 14:50:02,44.6,18.0,26.7,32.6,2.4,112
2014-07-24 14:55:02,44.7,17.8,26.9,32.6,2.4,111
2014-07-24 15:00:02,42.1,12.6,29.5,32.5,2.4,111
2014-07-24 15:05:02,39.4,14.4,25.0,32.5,2.4,112
2014-07-24 15:10:02,38.6,18.8,19.8,32.6,2.4,111
2014-07-24 15:15:02,41.0,18.0,23.0,32.6,2.4,111
2014-07-24 15:20:02,43.2,19.7,23.6,32.6,2.4,112
2014-07-24 15:25:02,44.4,18.0,26.5,32.6,2.4,111
2014-07-24 15:30:02,43.7,17.1,26.7,32.6,2.4,112
2014-07-24 15:35:02,44.3,20.3,24.1,32.6,2.4,111
2014-07-24 15:40:02,45.7,19.2,26.5,32.6,2.4,111
2014-07-24 15:45:03,45.4,18.0,27.5,32.6,2.4,112
2014-07-24 15:50:03,45.2,20.3,24.9,32.6,2.4,111
2014-07-24 15:55:03,45.8,20.0,25.8,32.6,2.4,111
2014-07-24 16:00:03,43.8,13.4,30.4,32.5,2.4,111
2014-07-24 16:05:03,40.4,12.7,27.7,32.5,2.4,112
2014-07-24 16:10:03,38.5,13.7,24.7,32.5,2.4,111
2014-07-24 16:15:03,36.9,19.8,17.2,32.6,2.4,111
2014-07-24 16:20:03,37.9,18.6,19.3,32.6,2.4,111
2014-07-24 16:25:03,41.0,18.1,22.9,32.6,2.4,112
2014-07-24 16:30:03,42.9,18.7,24.2,32.6,2.4,111
2014-07-24 16:35:03,45.3,20.0,25.3,32.6,2.4,111
2014-07-24 16:40:03,46.6,20.4,26.2,32.6,2.4,111
2014-07-24 16:45:03,46.1,18.5,27.6,32.6,2.4,112
2014-07-24 16:50:03,45.3,18.2,27.1,32.6,2.4,111
2014-07-24 16:55:03,45.0,18.6,26.4,32.6,2.4,111
2014-07-24 17:00:03,45.4,19.5,25.9,32.6,2.4,112
2014-07-24 17:05:03,45.3,18.5,26.7,32.6,2.4,111
2014-07-24 17:10:03,43.5,12.1,31.4,32.5,2.4,112
2014-07-24 17:15:03,41.2,15.4,25.8,32.6,2.4,111
2014-07-24 17:20:03,41.9,16.8,25.1,32.6,2.4,112
2014-07-24 17:25:03,42.7,16.1,26.6,32.6,2.4,111
2014-07-24 17:30:03,42.5,16.9,25.6,32.6,2.4,111
2014-07-24 17:35:03,42.5,17.0,25.5,32.6,2.4,111
2014-07-24 17:40:03,42.2,16.6,25.6,32.6,2.4,112
2014-07-24 17:45:03,41.8,15.6,26.3,32.6,2.4,111
2014-07-24 17:50:03,41.6,14.3,27.3,32.6,2.4,111
2014-07-24 17:55:03,41.0,14.0,27.0,32.6,2.4,112
2014-07-24 18:00:03,40.7,13.4,27.3,32.6,2.4,111
2014-07-24 18:05:03,40.4,13.1,27.2,32.6,2.4,111
2014-07-24 18:10:03,40.1,13.1,27.1,32.6,2.4,112
2014-07-24 18:15:03,40.1,13.2,26.9,32.6,2.4,111
2014-07-24 18:20:03,40.0,12.2,27.8,32.6,2.4,111
2014-07-24 18:25:03,39.6,12.1,27.5,32.6,2.4,111
2014-07-24 18:30:03,39.3,12.1,27.2,32.6,2.4,112
2014-07-24 18:35:03,38.8,11.7,27.1,32.6,2.4,111
2014-07-24 18:40:03,38.4,11.4,27.0,32.6,2.4,112
2014-07-24 18:45:03,38.2,11.5,26.6,32.6,2.4,111
2014-07-24 18:50:03,38.2,11.1,27.1,32.6,2.4,112
2014-07-24 18:55:03,38.0,10.8,27.2,32.6,2.4,111
2014-07-24 19:00:03,37.9,10.7,27.2,32.6,2.4,111
2014-07-24 19:05:03,37.7,9.7,28.0,32.6,2.4,112
2014-07-24 19:10:03,37.3,10.0,27.3,32.6,2.4,112
2014-07-24 19:15:03,37.1,9.5,27.6,32.5,2.3,111
2014-07-24 19:20:03,36.8,9.8,27.1,32.5,2.3,111
2014-07-24 19:25:03,36.7,9.3,27.4,32.5,2.3,112
2014-07-24 19:30:03,36.4,9.0,27.4,32.5,2.3,111
2014-07-24 19:35:03,36.2,9.3,26.9,32.5,2.3,112
2014-07-24 19:40:03,36.1,8.8,27.3,32.5,2.3,111
2014-07-24 19:45:03,35.9,8.3,27.6,32.5,2.3,111
2014-07-24 19:50:03,35.7,8.0,27.7,32.5,2.3,112
2014-07-24 19:55:03,35.5,8.1,27.4,32.4,2.7,112
2014-07-24 20:00:03,35.3,8.2,27.2,32.4,2.8,111
2014-07-24 20:05:03,35.2,8.1,27.1,32.4,2.8,112
2014-07-24 20:10:03,35.1,7.8,27.3,32.3,2.7,111
2014-07-24 20:15:03,34.9,7.6,27.3,32.3,2.7,112
2014-07-24 20:20:03,34.7,6.9,27.7,32.2,2.7,112
2014-07-24 20:25:03,34.3,6.5,27.9,32.2,2.5,111
2014-07-24 20:30:03,33.9,5.9,28.0,32.1,2.3,112
2014-07-24 20:35:03,33.5,5.7,27.8,32.0,2.3,111
2014-07-24 20:40:03,33.1,5.3,27.8,31.9,2.2,112
2014-07-24 20:45:03,32.7,4.9,27.8,31.8,2.0,112
2014-07-24 20:50:03,32.4,4.6,27.8,31.6,1.8,111
2014-07-24 20:55:03,32.1,4.6,27.5,31.3,1.7,112
2014-07-24 21:00:03,31.8,4.3,27.6,30.8,1.6,112
2014-07-24 21:05:03,31.6,4.1,27.5,30.2,1.5,111
2014-07-24 21:10:03,31.4,4.1,27.3,29.3,1.3,112
2014-07-24 21:15:03,31.2,4.0,27.2,27.9,1.2,111
2014-07-24 21:20:03,31.0,4.0,27.1,25.6,1.3,112
2014-07-24 21:25:03,30.9,3.7,27.1,22.4,1.4,111
2014-07-24 21:30:03,30.1,3.6,26.5,18.2,1.5,112
2014-07-24 21:35:03,30.5,3.4,27.2,13.4,1.6,111
2014-07-24 21:40:03,30.4,3.3,27.1,9.0,1.3,111
2014-07-24 21:45:03,30.3,3.2,27.1,5.8,1.8,111
2014-07-24 21:50:03,30.3,3.2,27.1,3.5,1.7,111
2014-07-24 21:55:03,30.1,3.0,27.1,2.1,2.3,111
2014-07-24 22:00:03,30.0,3.1,27.0,1.2,2.3,111
2014-07-24 22:05:03,30.0,3.0,27.0,0.7,2.3,112
2014-07-24 22:10:03,30.0,3.1,26.9,0.4,2.3,111
2014-07-24 22:15:03,29.9,2.9,27.0,0.2,2.3,111
2014-07-24 22:20:03,29.8,2.9,26.9,0.1,2.3,111
2014-07-24 22:25:03,29.8,2.9,26.8,0.1,2.3,111
2014-07-24 22:30:03,29.8,2.8,27.0,0.0,2.3,111
2014-07-24 22:35:03,30.0,2.6,27.4,0.0,2.3,111
2014-07-24 22:40:03,29.6,2.6,27.0,0.0,2.3,111
2014-07-24 22:45:03,29.5,2.6,27.0,0.0,2.3,111
2014-07-24 22:50:03,29.5,2.7,26.8,0.0,2.3,111
2014-07-24 22:55:03,29.4,2.4,26.9,0.0,2.3,112
2014-07-24 23:00:03,29.3,2.3,27.0,0.0,2.3,111
2014-07-24 23:05:03,29.3,2.2,27.0,0.0,2.3,111
2014-07-24 23:10:03,29.3,2.1,27.2,0.0,2.3,111
2014-07-24 23:15:03,29.3,2.0,27.2,0.0,2.3,111
2014-07-24 23:20:03,29.3,1.8,27.5,0.0,2.3,111
2014-07-24 23:25:03,29.2,1.4,27.8,0.0,2.3,110
2014-07-24 23:30:03,29.1,1.2,27.9,0.0,2.3,111
2014-07-24 23:35:03,29.1,1.1,28.0,0.0,2.3,111
2014-07-24 23:40:03,29.0,1.0,28.0,0.0,2.3,111
2014-07-24 23:45:03,28.8,0.7,28.2,0.0,2.3,111
2014-07-24 23:50:03,28.8,0.1,28.6,0.0,2.3,111
2014-07-24 23:55:03,28.6,0.1,28.5,0.0,2.3,112
