Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-17 00:00:04,16.0,2.3,13.7,0.1,2.3,111
2014-11-17 00:05:04,16.0,2.4,13.6,0.1,2.4,111
2014-11-17 00:10:04,16.0,2.6,13.4,0.1,2.7,111
2014-11-17 00:15:04,16.0,2.6,13.4,0.1,2.9,111
2014-11-17 00:20:04,16.0,2.5,13.5,0.1,2.7,112
2014-11-17 00:25:04,15.9,2.3,13.6,0.1,2.6,110
2014-11-17 00:30:04,15.9,2.3,13.6,0.1,2.6,111
2014-11-17 00:35:04,15.9,2.9,13.0,0.1,2.9,112
2014-11-17 00:40:04,15.9,2.3,13.6,0.1,2.6,111
2014-11-17 00:45:04,16.2,2.8,13.3,0.1,2.7,111
2014-11-17 00:50:04,15.9,3.4,12.5,0.1,2.9,111
2014-11-17 00:55:04,15.9,4.0,12.0,0.1,3.6,112
2014-11-17 01:00:04,16.0,2.8,13.1,0.1,3.8,111
2014-11-17 01:05:04,15.9,2.4,13.5,0.1,3.1,111
2014-11-17 01:10:04,15.9,2.5,13.4,0.1,3.4,111
2014-11-17 01:15:04,15.9,2.4,13.5,0.1,2.9,112
2014-11-17 01:20:04,15.9,2.1,13.8,0.1,3.5,111
2014-11-17 01:25:04,15.9,1.9,14.0,0.1,3.1,111
2014-11-17 01:30:04,15.9,3.5,12.3,0.1,2.8,112
2014-11-17 01:35:04,15.9,3.6,12.3,0.1,2.7,111
2014-11-17 01:40:04,15.9,4.2,11.8,0.1,3.0,112
2014-11-17 01:45:04,16.0,3.8,12.2,0.0,3.0,112
2014-11-17 01:50:04,15.9,2.2,13.7,0.1,2.8,111
2014-11-17 01:55:04,15.8,1.3,14.5,0.1,2.8,111
2014-11-17 02:00:04,15.8,1.6,14.2,0.1,5.4,112
2014-11-17 02:05:04,15.8,0.9,14.8,0.1,4.4,111
2014-11-17 02:10:04,15.7,0.7,15.0,0.1,4.6,111
2014-11-17 02:15:04,15.6,0.7,14.9,0.1,3.7,111
2014-11-17 02:20:04,15.6,1.3,14.3,0.1,4.6,111
2014-11-17 02:25:04,15.5,4.2,11.4,0.1,6.7,111
2014-11-17 02:30:04,15.5,2.6,12.9,0.1,7.6,112
2014-11-17 02:35:04,15.4,3.5,11.9,0.1,8.0,111
2014-11-17 02:40:04,15.4,5.8,9.6,0.1,8.4,112
2014-11-17 02:45:04,15.4,5.8,9.5,0.1,9.3,111
2014-11-17 02:50:04,15.7,5.4,10.2,0.1,9.5,112
2014-11-17 02:55:04,15.4,5.1,10.3,0.1,7.9,111
2014-11-17 03:00:04,15.3,3.6,11.6,0.1,8.7,112
2014-11-17 03:05:04,15.2,5.3,9.9,0.1,8.9,112
2014-11-17 03:10:04,15.2,5.7,9.5,0.1,8.5,111
2014-11-17 03:15:04,15.2,5.8,9.4,0.1,8.1,112
2014-11-17 03:20:04,15.1,6.1,8.9,0.1,8.3,111
2014-11-17 03:25:04,15.0,6.2,8.8,0.1,7.8,112
2014-11-17 03:30:04,15.0,6.4,8.6,0.1,5.8,111
2014-11-17 03:35:04,15.0,6.5,8.4,0.1,7.9,112
2014-11-17 03:40:04,14.9,6.3,8.6,0.1,5.5,111
2014-11-17 03:45:04,14.8,6.7,8.1,0.1,3.9,112
2014-11-17 03:50:04,14.8,6.9,8.0,0.1,5.8,111
2014-11-17 03:55:04,14.9,4.8,10.1,0.1,7.5,111
2014-11-17 04:00:04,14.9,4.9,9.9,0.1,7.8,112
2014-11-17 04:05:04,14.9,5.2,9.7,0.1,11.9,111
2014-11-17 04:10:04,15.0,5.8,9.1,0.1,11.8,112
2014-11-17 04:15:04,15.0,6.4,8.6,0.1,12.6,112
2014-11-17 04:20:04,15.0,5.8,9.2,0.1,12.8,111
2014-11-17 04:25:04,15.0,5.5,9.6,0.1,14.9,112
2014-11-17 04:30:04,15.0,5.5,9.5,0.1,15.0,112
2014-11-17 04:35:04,15.0,5.0,10.1,0.1,14.5,111
2014-11-17 04:40:04,15.0,5.1,9.9,0.1,10.8,112
2014-11-17 04:45:04,14.9,5.5,9.4,0.1,13.5,112
2014-11-17 04:50:04,14.9,5.3,9.6,0.1,14.1,111
2014-11-17 04:55:04,15.0,6.1,8.9,0.1,15.9,112
2014-11-17 05:00:04,15.1,7.0,8.1,0.0,13.5,111
2014-11-17 05:05:04,15.1,6.5,8.6,0.0,18.9,112
2014-11-17 05:10:04,15.2,6.3,8.9,0.0,19.5,112
2014-11-17 05:15:04,15.3,6.1,9.2,0.0,13.4,111
2014-11-17 05:20:04,15.2,4.3,10.9,0.0,17.5,112
2014-11-17 05:25:04,15.1,4.3,10.8,0.0,23.1,111
2014-11-17 05:30:04,15.0,4.8,10.2,0.0,21.7,112
2014-11-17 05:35:04,15.1,4.7,10.4,0.0,12.3,112
2014-11-17 05:40:04,15.0,2.2,12.8,0.1,9.3,111
2014-11-17 05:45:04,14.9,4.3,10.6,0.1,12.4,112
2014-11-17 05:50:04,14.9,4.6,10.3,0.1,19.3,111
2014-11-17 05:55:05,15.1,4.8,10.2,0.1,16.8,112
2014-11-17 06:00:04,15.1,4.7,10.4,0.1,15.5,112
2014-11-17 06:05:04,15.0,4.9,10.1,0.1,18.3,74
2014-11-17 06:10:04,15.0,5.3,9.7,0.1,23.5,112
2014-11-17 06:15:04,14.9,6.0,9.0,0.1,24.3,111
2014-11-17 06:20:04,15.0,4.4,10.6,0.1,23.9,111
2014-11-17 06:25:04,15.1,5.3,9.8,0.1,22.1,112
2014-11-17 06:30:04,15.1,5.1,10.0,0.2,19.5,111
2014-11-17 06:35:04,15.2,5.1,10.1,0.4,19.1,112
2014-11-17 06:40:04,15.3,5.6,9.6,0.5,24.3,112
2014-11-17 06:45:04,15.5,5.6,9.9,0.7,27.5,111
2014-11-17 06:50:04,15.5,5.8,9.7,2.0,17.0,112
2014-11-17 06:55:04,15.0,6.4,8.6,4.8,20.9,112
2014-11-17 07:00:04,15.2,7.4,7.7,12.8,12.0,111
2014-11-17 07:05:04,15.1,7.2,7.9,17.8,8.9,112
2014-11-17 07:10:04,15.0,6.9,8.1,22.1,7.0,111
2014-11-17 07:15:04,14.9,5.6,9.3,25.0,5.1,112
2014-11-17 07:20:04,14.8,6.4,8.4,26.7,4.9,112
2014-11-17 07:25:04,14.8,6.7,8.1,26.5,8.5,111
2014-11-17 07:30:04,14.8,6.6,8.2,26.7,8.2,112
2014-11-17 07:35:04,14.8,6.6,8.2,29.0,3.6,111
2014-11-17 07:40:04,14.8,6.2,8.6,29.9,5.1,111
2014-11-17 07:45:04,14.8,4.7,10.1,30.1,6.5,112
2014-11-17 07:50:04,14.8,5.1,9.7,30.0,9.3,111
2014-11-17 07:55:04,14.9,6.0,8.9,30.4,6.5,112
2014-11-17 08:00:04,14.9,4.8,10.0,31.1,4.3,112
2014-11-17 08:05:04,14.8,3.1,11.7,31.5,4.4,111
2014-11-17 08:10:04,14.9,3.6,11.3,31.1,6.5,112
2014-11-17 08:15:04,15.0,3.7,11.2,31.0,5.5,111
2014-11-17 08:20:04,15.0,3.4,11.6,31.3,4.7,112
2014-11-17 08:25:04,15.0,3.0,12.0,31.3,7.9,111
2014-11-17 08:30:04,15.1,4.4,10.7,31.4,12.3,111
2014-11-17 08:35:04,15.2,6.8,8.4,31.4,11.0,112
2014-11-17 08:40:04,15.2,7.2,8.0,31.5,9.3,112
2014-11-17 08:45:04,15.2,7.0,8.2,31.5,8.2,111
2014-11-17 08:50:04,15.2,7.0,8.1,31.5,10.6,111
2014-11-17 08:55:04,15.2,7.1,8.2,31.7,10.6,112
2014-11-17 09:00:04,15.3,6.7,8.6,31.7,12.3,111
2014-11-17 09:05:04,15.3,6.7,8.6,31.8,11.8,112
2014-11-17 09:10:04,15.3,7.1,8.2,31.9,11.4,111
2014-11-17 09:15:04,15.3,6.9,8.4,31.8,10.6,111
2014-11-17 09:20:04,15.3,6.7,8.6,32.0,6.8,112
2014-11-17 09:25:04,15.3,7.2,8.1,32.1,4.9,111
2014-11-17 09:30:04,15.2,7.9,7.3,32.1,4.2,111
2014-11-17 09:35:04,15.2,6.9,8.3,32.2,3.9,112
2014-11-17 09:40:04,15.2,5.1,10.1,32.2,5.3,111
2014-11-17 09:45:04,15.3,4.3,11.0,32.3,5.9,112
2014-11-17 09:50:04,15.3,3.7,11.6,32.3,6.1,111
2014-11-17 09:55:04,15.4,4.1,11.3,32.3,8.4,112
2014-11-17 10:00:04,15.5,3.9,11.6,32.3,8.4,111
2014-11-17 10:05:04,15.5,5.7,9.8,32.2,9.0,112
2014-11-17 10:10:04,15.6,8.1,7.5,32.2,8.8,111
2014-11-17 10:15:04,15.6,8.7,6.9,32.2,7.8,111
2014-11-17 10:20:04,15.6,8.8,6.8,32.2,8.6,112
2014-11-17 10:25:04,15.6,6.9,8.7,32.2,8.9,111
2014-11-17 10:30:04,15.6,7.5,8.2,32.2,5.1,111
2014-11-17 10:35:04,15.6,7.1,8.6,32.2,4.9,111
2014-11-17 10:40:04,15.6,4.9,10.7,32.3,6.8,112
2014-11-17 10:45:04,15.7,4.4,11.3,32.3,6.9,112
2014-11-17 10:50:04,15.7,5.0,10.7,32.3,4.6,112
2014-11-17 10:55:04,15.7,4.6,11.1,32.3,3.5,111
2014-11-17 11:00:04,15.7,4.9,10.8,32.3,2.5,112
2014-11-17 11:05:04,15.9,5.9,9.9,32.3,2.6,111
2014-11-17 11:10:04,16.1,5.6,10.5,32.4,3.1,112
2014-11-17 11:15:04,16.3,5.5,10.8,32.4,3.3,111
2014-11-17 11:20:04,16.4,6.4,10.0,32.3,2.7,112
2014-11-17 11:25:04,16.5,7.1,9.4,32.4,2.6,111
2014-11-17 11:30:04,16.8,7.2,9.5,32.4,2.9,111
2014-11-17 11:35:04,17.0,6.5,10.4,32.4,2.8,111
2014-11-17 11:40:04,17.0,7.4,9.6,32.4,3.2,112
2014-11-17 11:45:04,17.2,7.9,9.4,32.3,3.0,111
2014-11-17 11:50:04,17.5,7.7,9.7,32.3,2.9,112
2014-11-17 11:55:04,17.6,7.5,10.2,32.4,2.4,111
2014-11-17 12:00:04,17.8,6.8,11.0,32.4,2.4,111
2014-11-17 12:05:04,18.0,7.3,10.7,32.4,2.5,112
2014-11-17 12:10:04,18.2,6.6,11.6,32.4,2.7,111
2014-11-17 12:15:04,18.3,6.8,11.4,32.4,2.7,112
2014-11-17 12:20:04,18.3,5.7,12.6,32.4,2.7,111
2014-11-17 12:25:04,18.1,5.1,13.0,32.4,2.7,112
2014-11-17 12:30:04,18.5,5.8,12.7,32.4,2.7,112
2014-11-17 12:35:04,18.5,6.1,12.4,32.4,2.7,111
2014-11-17 12:40:04,18.5,5.4,13.0,32.4,2.7,112
2014-11-17 12:45:04,18.3,5.1,13.2,32.4,2.7,112
2014-11-17 12:50:04,18.3,5.6,12.7,32.4,2.7,112
2014-11-17 12:55:04,18.4,4.1,14.3,32.4,2.8,111
2014-11-17 13:00:04,18.4,5.3,13.1,32.4,5.5,112
2014-11-17 13:05:04,18.3,6.5,11.8,32.5,10.2,111
2014-11-17 13:10:04,18.2,7.7,10.5,32.4,8.6,112
2014-11-17 13:15:04,18.0,6.0,12.0,32.5,6.1,111
2014-11-17 13:20:04,17.8,7.4,10.4,32.4,6.0,112
2014-11-17 13:25:04,17.6,8.4,9.2,32.4,4.5,112
2014-11-17 13:30:04,17.4,5.6,11.8,32.3,3.5,111
2014-11-17 13:35:04,17.1,4.9,12.2,32.4,2.4,112
2014-11-17 13:40:04,17.1,5.2,11.8,32.4,2.4,112
2014-11-17 13:45:04,17.0,5.1,12.0,32.3,2.4,112
2014-11-17 13:50:04,17.0,4.7,12.3,32.3,3.1,111
2014-11-17 13:55:04,17.0,4.2,12.8,32.2,4.3,112
2014-11-17 14:00:04,17.0,4.2,12.8,32.3,6.5,112
2014-11-17 14:05:04,17.0,3.8,13.1,32.2,4.9,111
2014-11-17 14:10:04,16.9,4.0,12.8,32.2,4.3,112
2014-11-17 14:15:04,16.8,4.6,12.3,32.2,4.5,111
2014-11-17 14:20:04,16.8,3.7,13.0,32.2,6.5,111
2014-11-17 14:25:04,16.8,4.0,12.8,32.2,10.1,112
2014-11-17 14:30:04,16.9,2.3,14.6,32.3,6.5,111
2014-11-17 14:35:04,16.8,1.4,15.3,32.3,3.1,111
2014-11-17 14:40:04,16.6,1.9,14.7,32.3,3.9,111
2014-11-17 14:45:04,16.6,1.3,15.3,32.3,6.1,111
2014-11-17 14:50:04,16.6,0.7,15.9,32.3,8.5,112
2014-11-17 14:55:04,16.5,0.3,16.2,32.4,5.5,111
2014-11-17 15:00:04,16.4,-0.7,17.1,32.4,3.6,112
2014-11-17 15:05:04,16.4,1.2,15.2,32.3,3.5,111
2014-11-17 15:10:04,16.3,1.4,15.0,32.3,3.5,111
2014-11-17 15:15:04,16.3,0.4,15.9,32.3,4.2,112
2014-11-17 15:20:04,16.3,-0.7,17.0,32.3,4.0,111
2014-11-17 15:25:04,16.2,0.1,16.2,32.3,3.7,112
2014-11-17 15:30:04,16.1,-1.9,18.1,32.2,3.2,112
2014-11-17 15:35:04,16.0,-1.8,17.9,32.2,2.9,112
2014-11-17 15:40:04,16.0,-1.6,17.6,32.1,2.6,111
2014-11-17 15:45:04,15.9,-0.6,16.5,32.0,2.9,112
2014-11-17 15:50:04,15.9,0.7,15.2,31.8,2.6,111
2014-11-17 15:55:04,15.8,1.4,14.4,31.6,2.5,111
2014-11-17 16:00:04,15.8,1.5,14.3,31.3,2.5,111
2014-11-17 16:05:04,15.8,-1.1,16.9,31.0,2.5,112
2014-11-17 16:10:04,15.8,-2.6,18.4,30.7,2.4,112
2014-11-17 16:15:04,15.7,0.0,15.7,30.0,2.4,111
2014-11-17 16:20:04,16.1,-3.4,19.6,29.5,2.4,112
2014-11-17 16:25:04,18.8,-4.2,23.0,28.5,2.4,112
2014-11-17 16:30:04,19.8,-4.7,24.5,27.0,2.3,111
2014-11-17 16:35:04,20.1,-5.9,26.0,24.8,2.3,112
2014-11-17 16:40:04,20.2,-7.0,27.2,21.2,2.4,111
2014-11-17 16:45:04,20.2,-4.5,24.8,16.1,2.5,112
2014-11-17 16:50:04,20.3,-1.2,21.4,10.4,2.6,112
2014-11-17 16:55:04,19.9,-1.1,21.1,6.2,2.5,112
2014-11-17 17:00:04,19.7,-4.1,23.7,4.0,2.4,112
2014-11-17 17:05:04,20.3,-3.1,23.4,2.7,2.7,111
2014-11-17 17:10:04,19.6,1.5,18.1,1.4,2.5,112
2014-11-17 17:15:04,17.1,2.9,14.2,0.7,2.4,112
2014-11-17 17:20:04,16.4,3.1,13.2,0.4,2.3,111
2014-11-17 17:25:04,16.1,2.4,13.7,0.3,2.4,111
2014-11-17 17:30:04,16.0,2.5,13.5,0.2,2.4,111
2014-11-17 17:35:04,15.9,3.2,12.8,0.2,2.4,111
2014-11-17 17:40:04,15.9,3.1,12.9,0.2,2.4,112
2014-11-17 17:45:04,15.9,4.2,11.7,0.2,2.4,111
2014-11-17 17:50:04,15.9,3.8,12.1,0.2,2.4,112
2014-11-17 17:55:04,15.9,3.6,12.3,0.1,2.3,111
2014-11-17 18:00:04,16.0,3.6,12.4,0.1,2.3,112
2014-11-17 18:05:04,16.0,3.1,12.9,0.1,2.3,111
2014-11-17 18:10:04,16.1,-1.9,18.0,0.1,2.3,112
2014-11-17 18:15:04,16.0,1.7,14.3,0.1,2.3,111
2014-11-17 18:20:04,15.9,1.9,13.9,0.1,2.3,111
2014-11-17 18:25:04,15.9,3.0,12.9,0.1,2.3,111
2014-11-17 18:30:04,15.9,3.5,12.4,0.1,2.3,111
2014-11-17 18:35:04,15.9,3.7,12.2,0.1,2.3,112
2014-11-17 18:40:04,15.9,4.3,11.6,0.1,2.3,112
2014-11-17 18:45:04,15.9,3.7,12.2,0.1,2.5,111
2014-11-17 18:50:04,15.9,3.1,12.8,0.1,3.0,112
2014-11-17 18:55:04,15.8,3.3,12.5,0.1,3.1,111
2014-11-17 19:00:04,15.8,3.9,11.9,0.1,3.5,111
2014-11-17 19:05:04,15.7,4.2,11.5,0.1,2.5,112
2014-11-17 19:10:04,15.7,3.5,12.3,0.1,2.3,111
2014-11-17 19:15:04,15.4,-0.7,16.1,0.1,2.3,111
2014-11-17 19:20:04,15.8,-2.1,17.9,0.1,2.3,112
2014-11-17 19:25:04,15.9,2.9,13.0,0.1,2.3,112
2014-11-17 19:30:04,15.8,3.2,12.6,0.1,2.3,111
2014-11-17 19:35:04,15.8,0.6,15.1,0.1,2.3,111
2014-11-17 19:40:04,15.8,3.7,12.1,0.1,2.3,112
2014-11-17 19:45:04,15.9,3.0,12.9,0.1,2.4,111
2014-11-17 19:50:04,15.9,3.9,12.1,0.1,2.3,111
2014-11-17 19:55:04,16.0,3.4,12.5,0.1,2.3,111
2014-11-17 20:00:04,16.0,3.5,12.5,0.1,2.4,112
2014-11-17 20:05:04,16.0,2.3,13.7,0.1,2.3,111
2014-11-17 20:10:05,16.0,2.2,13.8,0.1,2.4,111
2014-11-17 20:15:05,15.9,1.4,14.5,0.1,2.4,111
2014-11-17 20:20:05,15.9,1.2,14.7,0.1,2.4,111
2014-11-17 20:25:05,15.8,1.3,14.5,0.1,2.4,112
2014-11-17 20:30:05,15.8,1.4,14.4,0.1,2.4,111
2014-11-17 20:35:05,15.8,3.4,12.4,0.1,2.3,112
2014-11-17 20:40:05,15.8,3.5,12.3,0.1,2.4,111
2014-11-17 20:45:05,15.8,3.6,12.1,0.1,2.4,111
2014-11-17 20:50:05,15.8,4.3,11.5,0.1,2.4,112
2014-11-17 20:55:05,15.8,3.4,12.4,0.1,2.4,111
2014-11-17 21:00:05,15.8,3.2,12.5,0.1,2.4,111
2014-11-17 21:05:05,15.8,2.6,13.1,0.1,2.3,111
2014-11-17 21:10:05,15.7,0.9,14.9,0.1,2.3,111
2014-11-17 21:15:05,15.6,0.3,15.3,0.1,2.3,112
2014-11-17 21:20:05,15.5,0.5,15.0,0.1,2.3,111
2014-11-17 21:25:05,15.5,-0.6,16.0,0.1,2.3,111
2014-11-17 21:30:05,17.0,-4.6,21.7,0.1,2.3,112
2014-11-17 21:35:05,19.0,-3.9,22.8,0.1,2.3,112
2014-11-17 21:40:05,17.2,2.5,14.6,0.1,2.3,111
2014-11-17 21:45:05,16.0,4.2,11.8,0.0,2.3,111
2014-11-17 21:50:05,15.8,3.1,12.6,0.0,2.4,111
2014-11-17 21:55:05,15.7,3.9,11.7,0.0,2.3,111
2014-11-17 22:00:05,15.7,4.1,11.6,0.0,2.3,112
2014-11-17 22:05:05,15.8,4.4,11.4,0.0,2.3,112
2014-11-17 22:10:05,15.8,3.4,12.4,0.0,2.3,111
2014-11-17 22:15:05,15.5,2.5,13.0,0.0,2.3,111
2014-11-17 22:20:05,15.7,2.4,13.2,0.0,2.3,111
2014-11-17 22:25:05,15.7,1.6,14.0,0.0,2.3,111
2014-11-17 22:30:05,15.6,2.3,13.3,0.0,2.3,112
2014-11-17 22:35:05,15.6,2.5,13.1,0.0,2.3,111
2014-11-17 22:40:05,15.6,3.3,12.3,0.0,2.3,111
2014-11-17 22:45:05,15.6,2.1,13.5,0.0,2.3,111
2014-11-17 22:50:05,15.6,3.1,12.6,0.0,2.3,111
2014-11-17 22:55:05,15.7,3.2,12.5,0.0,2.3,112
2014-11-17 23:00:05,15.6,2.1,13.5,0.1,2.3,111
2014-11-17 23:05:05,15.6,2.1,13.5,0.1,2.3,111
2014-11-17 23:10:05,15.6,2.9,12.7,0.1,2.3,111
2014-11-17 23:15:05,15.6,3.2,12.5,0.1,2.3,111
2014-11-17 23:20:05,15.6,1.9,13.7,0.1,2.3,111
2014-11-17 23:25:05,15.6,1.8,13.8,0.1,2.3,111
2014-11-17 23:30:05,15.6,1.2,14.4,0.1,2.3,112
2014-11-17 23:35:05,15.6,2.0,13.5,0.1,2.3,111
2014-11-17 23:40:05,15.6,1.9,13.7,0.1,2.3,111
2014-11-17 23:45:05,15.5,1.9,13.7,0.1,2.3,111
2014-11-17 23:50:05,15.6,3.6,11.9,0.1,2.3,111
2014-11-17 23:55:05,15.6,3.1,12.5,0.0,2.3,111
