Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-23 00:00:08,18.1,7.7,10.3,0.0,2.3,111
2018-09-23 00:05:08,18.0,7.8,10.2,0.0,2.3,112
2018-09-23 00:10:08,18.0,7.8,10.2,0.0,2.3,111
2018-09-23 00:15:08,18.1,7.9,10.1,0.0,2.4,111
2018-09-23 00:20:08,18.0,7.8,10.2,0.0,2.3,112
2018-09-23 00:25:08,18.0,8.0,10.0,0.0,2.4,111
2018-09-23 00:30:08,18.0,7.9,10.1,0.0,2.4,112
2018-09-23 00:35:08,18.0,7.8,10.2,0.0,2.4,112
2018-09-23 00:40:08,18.0,7.8,10.2,0.0,2.4,111
2018-09-23 00:45:08,18.0,7.9,10.0,0.0,2.4,111
2018-09-23 00:50:08,18.0,7.9,10.1,0.0,2.4,112
2018-09-23 00:55:08,17.6,7.9,9.7,0.0,2.4,111
2018-09-23 01:00:08,17.9,8.1,9.9,0.0,2.5,111
2018-09-23 01:05:08,17.9,8.0,9.9,0.0,2.5,112
2018-09-23 01:10:08,17.9,7.9,10.0,0.0,2.5,112
2018-09-23 01:15:08,17.9,7.9,10.0,0.0,2.5,111
2018-09-23 01:20:08,17.9,7.9,10.0,0.0,2.5,111
2018-09-23 01:25:08,17.9,7.9,10.0,0.0,2.4,112
2018-09-23 01:30:08,17.9,8.0,9.9,0.0,2.4,112
2018-09-23 01:35:08,17.9,7.9,10.0,0.0,2.5,111
2018-09-23 01:40:08,17.9,8.0,9.9,0.0,2.5,111
2018-09-23 01:45:08,17.9,8.0,9.9,0.0,2.5,112
2018-09-23 01:50:08,17.8,8.0,9.8,0.0,2.5,111
2018-09-23 01:55:08,17.8,8.0,9.8,0.0,2.5,111
2018-09-23 02:00:08,17.8,8.1,9.7,0.0,2.5,111
2018-09-23 02:05:08,17.8,7.9,10.0,0.0,2.5,111
2018-09-23 02:10:08,17.8,7.9,9.9,0.0,2.5,112
2018-09-23 02:15:08,17.8,7.9,9.8,0.0,2.5,111
2018-09-23 02:20:08,17.7,7.8,10.0,0.0,2.5,111
2018-09-23 02:25:08,18.0,7.9,10.1,0.0,2.5,112
2018-09-23 02:30:08,17.8,7.9,9.8,0.0,2.5,112
2018-09-23 02:35:08,17.7,7.8,9.9,0.0,2.5,111
2018-09-23 02:40:08,17.7,7.9,9.8,0.0,2.5,112
2018-09-23 02:45:08,17.7,7.8,10.0,0.0,2.5,111
2018-09-23 02:50:08,17.8,8.0,9.8,0.0,2.5,112
2018-09-23 02:55:08,17.8,8.0,9.8,0.0,2.5,111
2018-09-23 03:00:08,17.8,8.1,9.7,0.0,2.5,112
2018-09-23 03:05:08,17.9,8.3,9.6,0.0,2.5,111
2018-09-23 03:10:08,17.9,8.3,9.6,0.0,2.5,112
2018-09-23 03:15:08,17.9,8.2,9.7,0.0,2.5,111
2018-09-23 03:20:08,17.9,8.1,9.9,0.0,2.5,112
2018-09-23 03:25:08,17.9,8.0,9.9,0.0,2.5,111
2018-09-23 03:30:08,17.9,8.2,9.7,0.0,2.5,112
2018-09-23 03:35:08,17.9,8.2,9.7,0.0,2.5,111
2018-09-23 03:40:08,17.9,8.1,9.8,0.0,2.5,112
2018-09-23 03:45:08,17.9,8.0,9.9,0.0,2.5,111
2018-09-23 03:50:08,17.9,7.8,10.0,0.0,2.5,112
2018-09-23 03:55:08,17.9,8.0,9.9,0.0,2.5,111
2018-09-23 04:00:08,17.9,8.1,9.8,0.0,2.5,111
2018-09-23 04:05:08,17.9,8.0,9.8,0.0,2.5,112
2018-09-23 04:10:08,17.9,8.0,9.9,0.0,2.5,112
2018-09-23 04:15:08,17.9,7.8,10.0,0.0,2.5,111
2018-09-23 04:20:08,17.8,8.0,9.8,0.0,2.5,112
2018-09-23 04:25:08,17.8,7.9,9.9,0.0,2.5,111
2018-09-23 04:30:08,17.8,7.6,10.2,0.0,2.5,112
2018-09-23 04:35:08,17.8,7.6,10.1,0.0,2.5,111
2018-09-23 04:40:08,17.8,7.9,9.8,0.0,2.5,112
2018-09-23 04:45:08,17.8,7.9,9.9,0.0,2.5,111
2018-09-23 04:50:08,17.8,7.8,9.9,0.0,2.4,112
2018-09-23 04:55:08,17.7,7.5,10.2,0.0,2.4,111
2018-09-23 05:00:08,17.7,7.6,10.0,0.0,2.4,111
2018-09-23 05:05:08,17.6,7.6,10.1,0.0,2.4,112
2018-09-23 05:10:08,17.6,7.9,9.7,0.0,2.3,111
2018-09-23 05:15:08,17.6,7.6,10.0,0.0,2.3,111
2018-09-23 05:20:09,17.6,7.6,10.0,0.0,2.3,112
2018-09-23 05:25:09,17.8,7.5,10.3,0.0,2.3,111
2018-09-23 05:30:09,17.5,7.5,10.0,0.0,2.3,112
2018-09-23 05:35:09,17.4,7.2,10.2,0.0,3.0,111
2018-09-23 05:40:09,17.3,7.1,10.2,0.0,2.8,111
2018-09-23 05:45:09,17.2,7.2,10.0,0.0,2.3,112
2018-09-23 05:50:09,17.1,6.9,10.2,0.0,2.2,112
2018-09-23 05:55:09,17.1,7.1,10.0,0.0,2.2,111
2018-09-23 06:00:09,17.1,7.0,10.1,0.0,2.2,112
2018-09-23 06:05:03,17.1,6.7,10.4,0.1,2.1,74
2018-09-23 06:10:06,17.1,7.0,10.1,0.3,2.1,111
2018-09-23 06:15:06,17.1,7.1,10.0,0.7,2.1,112
2018-09-23 06:20:06,17.1,6.8,10.3,1.6,2.1,111
2018-09-23 06:25:06,17.1,6.9,10.2,3.1,2.6,111
2018-09-23 06:30:06,17.1,6.6,10.5,5.3,2.6,112
2018-09-23 06:35:06,17.1,6.6,10.4,9.9,4.0,111
2018-09-23 06:40:06,17.1,6.6,10.4,14.7,3.0,111
2018-09-23 06:45:06,17.0,6.6,10.4,18.8,3.6,112
2018-09-23 06:50:06,17.0,6.4,10.6,22.6,2.2,111
2018-09-23 06:55:06,16.9,6.3,10.6,26.0,2.1,111
2018-09-23 07:00:06,16.6,6.6,10.0,27.4,2.1,111
2018-09-23 07:05:06,17.0,6.4,10.6,28.0,2.0,112
2018-09-23 07:10:06,17.0,6.3,10.6,29.0,2.4,111
2018-09-23 07:15:06,16.9,6.5,10.5,29.8,2.6,111
2018-09-23 07:20:06,16.9,6.1,10.8,30.4,2.2,112
2018-09-23 07:25:06,16.9,6.1,10.9,31.1,5.9,111
2018-09-23 07:30:06,16.9,5.7,11.2,30.9,8.0,112
2018-09-23 07:35:06,16.9,5.3,11.6,31.2,8.5,111
2018-09-23 07:40:06,16.8,5.2,11.6,31.2,3.5,112
2018-09-23 07:45:06,16.8,5.9,10.9,31.0,2.6,111
2018-09-23 07:50:06,16.7,6.1,10.6,30.9,2.5,112
2018-09-23 07:55:06,16.7,5.9,10.8,31.2,3.3,112
2018-09-23 08:00:06,16.6,5.6,11.0,31.7,2.4,112
2018-09-23 08:05:06,16.5,5.0,11.5,31.8,4.1,112
2018-09-23 08:10:06,16.5,5.0,11.5,31.9,7.4,111
2018-09-23 08:15:06,16.4,5.3,11.1,31.7,3.8,112
2018-09-23 08:20:06,16.4,5.4,11.0,31.9,2.4,112
2018-09-23 08:25:06,16.4,5.1,11.3,31.8,8.2,112
2018-09-23 08:30:06,16.4,5.0,11.4,31.5,6.7,111
2018-09-23 08:35:06,16.4,4.7,11.7,31.3,7.3,112
2018-09-23 08:40:06,16.4,4.4,11.9,31.8,7.5,112
2018-09-23 08:45:06,16.4,4.3,12.2,31.9,14.0,112
2018-09-23 08:50:06,16.4,4.3,12.1,31.9,11.6,111
2018-09-23 08:55:06,16.4,4.4,12.0,31.7,16.0,112
2018-09-23 09:00:06,16.4,4.4,12.0,31.7,10.2,111
2018-09-23 09:05:06,16.4,3.8,12.6,31.9,10.7,111
2018-09-23 09:10:06,16.3,3.9,12.4,32.0,10.5,112
2018-09-23 09:15:06,16.3,3.7,12.6,31.9,12.6,111
2018-09-23 09:20:06,16.3,3.9,12.4,31.8,10.8,111
2018-09-23 09:25:06,16.3,3.6,12.7,32.0,8.7,112
2018-09-23 09:30:06,16.2,3.7,12.5,32.0,10.5,111
2018-09-23 09:35:06,16.1,3.2,12.9,32.1,11.1,111
2018-09-23 09:40:06,16.1,3.2,12.9,32.2,8.1,112
2018-09-23 09:45:06,16.1,3.3,12.8,32.2,4.8,111
2018-09-23 09:50:06,16.0,3.2,12.8,32.3,5.8,111
2018-09-23 09:55:06,16.0,3.2,12.8,32.3,8.5,111
2018-09-23 10:00:06,16.0,3.0,13.0,32.3,5.6,111
2018-09-23 10:05:06,16.0,3.0,13.0,32.3,2.7,112
2018-09-23 10:10:06,16.0,3.4,12.6,32.4,2.4,111
2018-09-23 10:15:06,16.1,3.6,12.4,32.5,3.2,111
2018-09-23 10:20:06,16.3,3.7,12.5,32.5,2.5,112
2018-09-23 10:25:06,16.4,3.6,12.7,32.5,2.4,111
2018-09-23 10:30:06,16.5,3.5,13.0,32.5,2.3,111
2018-09-23 10:35:06,16.7,3.6,13.1,32.5,2.3,111
2018-09-23 10:40:06,16.8,3.4,13.4,32.4,2.1,111
2018-09-23 10:45:06,16.9,3.4,13.4,32.4,2.0,112
2018-09-23 10:50:06,16.9,3.7,13.1,32.4,1.9,111
2018-09-23 10:55:06,16.9,0.7,16.2,32.5,2.1,112
2018-09-23 11:00:06,17.4,-0.9,18.3,32.5,2.2,111
2018-09-23 11:05:06,18.2,4.1,14.1,32.6,2.4,112
2018-09-23 11:10:06,18.5,4.3,14.2,32.6,2.3,111
2018-09-23 11:15:06,18.7,0.8,17.8,32.5,2.3,111
2018-09-23 11:20:06,18.4,6.1,12.4,32.5,2.3,112
2018-09-23 11:25:06,18.0,4.1,13.9,32.4,2.3,111
2018-09-23 11:30:06,17.4,4.1,13.2,32.5,2.4,112
2018-09-23 11:35:06,17.1,3.7,13.4,32.5,2.3,112
2018-09-23 11:40:06,17.1,3.8,13.3,32.5,2.3,111
2018-09-23 11:45:06,17.0,3.3,13.7,32.5,2.4,112
2018-09-23 11:50:06,16.9,3.3,13.6,32.5,2.3,111
2018-09-23 11:55:06,16.9,2.6,14.3,32.4,2.3,111
2018-09-23 12:00:06,16.6,2.8,13.9,32.5,2.1,112
2018-09-23 12:05:06,16.2,2.7,13.5,32.5,2.0,111
2018-09-23 12:10:06,16.4,2.8,13.6,32.5,2.5,111
2018-09-23 12:15:06,16.3,2.7,13.6,32.4,2.6,111
2018-09-23 12:20:06,16.1,3.0,13.2,32.5,2.9,111
2018-09-23 12:25:06,16.1,3.0,13.1,32.4,2.8,112
2018-09-23 12:30:06,16.0,2.7,13.3,32.4,4.1,111
2018-09-23 12:35:06,15.8,2.8,13.0,32.4,4.3,111
2018-09-23 12:40:06,15.7,2.8,12.8,32.4,5.3,111
2018-09-23 12:45:06,15.6,2.3,13.4,32.5,4.5,111
2018-09-23 12:50:06,15.7,1.2,14.4,32.5,4.6,111
2018-09-23 12:55:06,15.8,1.2,14.6,32.5,2.4,111
2018-09-23 13:00:06,16.1,1.3,14.8,32.5,2.3,111
2018-09-23 13:05:06,16.6,2.2,14.4,32.5,2.3,111
2018-09-23 13:10:06,16.9,3.2,13.7,32.5,2.0,111
2018-09-23 13:15:06,17.1,3.1,14.0,32.5,2.2,112
2018-09-23 13:20:06,17.2,1.4,15.8,32.5,2.3,111
2018-09-23 13:25:06,19.4,-5.9,25.3,32.5,2.3,112
2018-09-23 13:30:06,22.4,-3.2,25.5,32.6,2.2,111
2018-09-23 13:35:06,23.8,-5.1,28.8,32.6,2.3,112
2018-09-23 13:40:06,24.5,-4.0,28.5,32.6,2.3,111
2018-09-23 13:45:06,25.1,-4.7,29.8,32.6,2.3,112
2018-09-23 13:50:06,25.5,-5.3,30.9,32.6,2.3,111
2018-09-23 13:55:06,25.8,-4.7,30.5,32.6,2.3,112
2018-09-23 14:00:06,26.0,-5.5,31.5,32.6,2.2,111
2018-09-23 14:05:06,25.9,-4.5,30.4,32.6,2.2,112
2018-09-23 14:10:06,26.0,-4.8,30.8,32.6,2.2,111
2018-09-23 14:15:06,26.0,-5.6,31.6,32.6,2.3,112
2018-09-23 14:20:06,26.3,-6.9,33.1,32.6,2.3,112
2018-09-23 14:25:06,26.5,-4.6,31.1,32.6,2.3,111
2018-09-23 14:30:06,26.5,-4.0,30.5,32.6,2.3,112
2018-09-23 14:35:06,26.7,-5.5,32.2,32.6,2.3,111
2018-09-23 14:40:06,26.9,-5.4,32.4,32.6,2.3,112
2018-09-23 14:45:06,27.0,-4.5,31.5,32.6,2.3,111
2018-09-23 14:50:06,27.0,-5.3,32.4,32.6,2.3,112
2018-09-23 14:55:06,27.1,-3.2,30.3,32.6,2.3,112
2018-09-23 15:00:06,27.2,-6.0,33.3,32.6,2.3,112
2018-09-23 15:05:06,27.2,-6.8,34.0,32.6,2.3,112
2018-09-23 15:10:06,27.1,-4.9,32.0,32.6,2.3,111
2018-09-23 15:15:06,27.0,-6.0,33.0,32.6,2.3,112
2018-09-23 15:20:06,26.9,-3.7,30.6,32.6,2.3,112
2018-09-23 15:25:06,27.2,-4.1,31.3,32.6,2.3,111
2018-09-23 15:30:06,27.0,3.5,23.6,32.6,2.3,111
2018-09-23 15:35:06,26.3,4.4,21.8,32.6,2.3,112
2018-09-23 15:40:06,27.1,-0.7,27.8,32.6,2.3,111
2018-09-23 15:45:06,27.4,-0.3,27.7,32.6,2.2,112
2018-09-23 15:50:06,26.5,1.5,25.0,32.5,2.3,111
2018-09-23 15:55:06,25.7,-1.7,27.4,32.5,2.3,111
2018-09-23 16:00:06,26.3,-5.3,31.6,32.6,2.3,112
2018-09-23 16:05:06,27.3,-6.3,33.6,32.6,2.3,111
2018-09-23 16:10:06,27.5,-6.3,33.8,32.6,2.3,112
2018-09-23 16:15:06,27.4,-7.1,34.6,32.6,2.3,111
2018-09-23 16:20:06,27.4,-5.6,33.1,32.6,2.3,112
2018-09-23 16:25:06,27.6,-4.1,31.7,32.6,2.3,112
2018-09-23 16:30:06,27.8,-0.9,28.6,32.6,2.2,111
2018-09-23 16:35:06,27.9,-2.8,30.7,32.6,2.2,112
2018-09-23 16:40:06,27.6,-4.5,32.1,32.6,2.1,111
2018-09-23 16:45:06,27.4,-5.2,32.5,32.6,2.1,112
2018-09-23 16:50:07,26.7,-4.5,31.2,32.6,2.3,112
2018-09-23 16:55:07,27.2,-6.7,34.0,32.6,2.3,112
2018-09-23 17:00:07,27.1,-6.5,33.7,32.6,2.3,111
2018-09-23 17:05:07,27.1,-5.5,32.6,32.6,2.3,112
2018-09-23 17:10:07,27.1,-6.3,33.4,32.6,2.3,111
2018-09-23 17:15:07,27.1,-7.5,34.6,32.6,2.3,112
2018-09-23 17:20:07,27.0,-6.8,33.9,32.6,2.3,111
2018-09-23 17:25:07,27.0,-6.0,33.0,32.6,2.3,112
2018-09-23 17:30:07,26.9,-7.3,34.2,32.6,2.3,111
2018-09-23 17:35:07,26.6,-7.8,34.5,32.6,2.3,112
2018-09-23 17:40:07,26.3,-8.1,34.5,32.6,2.3,111
2018-09-23 17:45:07,26.3,-7.4,33.6,32.6,2.3,112
2018-09-23 17:50:07,26.3,-7.4,33.7,32.6,2.3,111
2018-09-23 17:55:07,26.2,-8.3,34.6,32.6,2.3,111
2018-09-23 18:00:07,26.1,-9.5,35.6,32.6,2.3,112
2018-09-23 18:05:07,25.9,-10.0,35.9,32.5,2.3,112
2018-09-23 18:10:07,25.3,-11.5,36.8,32.4,2.3,111
2018-09-23 18:15:07,24.9,-10.0,34.8,32.5,2.3,111
2018-09-23 18:20:07,24.9,-10.4,35.3,32.5,2.3,112
2018-09-23 18:25:07,24.3,-11.2,35.5,32.5,2.3,111
2018-09-23 18:30:07,24.5,-11.4,35.9,32.5,2.3,112
2018-09-23 18:35:07,24.3,-11.9,36.2,32.4,2.3,111
2018-09-23 18:40:07,24.1,-12.3,36.4,32.4,2.3,112
2018-09-23 18:45:07,23.9,-12.0,35.8,32.3,2.3,111
2018-09-23 18:50:07,23.6,-11.7,35.4,32.2,2.3,111
2018-09-23 18:55:07,23.3,-6.5,29.8,31.8,2.3,112
2018-09-23 19:00:07,23.1,-7.2,30.2,31.0,2.3,111
2018-09-23 19:05:07,22.7,-2.0,24.7,30.0,2.3,112
2018-09-23 19:10:07,22.2,-5.3,27.5,29.4,2.4,112
2018-09-23 19:15:07,22.1,-11.1,33.2,28.2,2.5,111
2018-09-23 19:20:07,22.0,-12.1,34.1,25.4,2.3,112
2018-09-23 19:25:07,21.9,-12.4,34.3,20.3,2.3,111
2018-09-23 19:30:07,21.7,-12.7,34.3,13.8,2.3,111
2018-09-23 19:35:07,21.5,-12.7,34.2,8.4,2.2,111
2018-09-23 19:40:07,21.4,-12.9,34.3,4.8,2.1,112
2018-09-23 19:45:07,21.3,-13.1,34.4,2.5,2.0,111
2018-09-23 19:50:07,21.2,-13.3,34.6,1.2,1.9,112
2018-09-23 19:55:07,21.2,-13.5,34.6,0.6,1.9,112
2018-09-23 20:00:07,21.1,-13.9,35.0,0.3,1.9,111
2018-09-23 20:05:07,21.0,-13.9,34.9,0.1,1.9,112
2018-09-23 20:10:07,21.1,-13.9,34.9,0.0,1.9,111
2018-09-23 20:15:07,21.4,-13.7,35.1,0.0,1.9,112
2018-09-23 20:20:07,21.2,-14.2,35.4,0.0,1.9,111
2018-09-23 20:25:07,21.2,-14.1,35.2,0.0,1.9,112
2018-09-23 20:30:07,21.1,-14.2,35.2,0.0,1.9,111
2018-09-23 20:35:07,21.0,-14.0,35.1,0.0,1.9,112
2018-09-23 20:40:07,21.0,-14.3,35.3,0.0,2.0,111
2018-09-23 20:45:07,20.9,-14.1,35.0,0.0,2.0,112
2018-09-23 20:50:07,20.9,-14.7,35.6,0.0,2.1,111
2018-09-23 20:55:07,20.8,-14.6,35.4,0.0,2.2,112
2018-09-23 21:00:07,20.8,-14.5,35.3,0.0,2.2,112
2018-09-23 21:05:07,20.8,-14.1,34.9,0.0,2.3,111
2018-09-23 21:10:07,20.8,-14.3,35.1,0.0,2.3,112
2018-09-23 21:15:07,20.7,-13.8,34.6,0.0,2.3,111
2018-09-23 21:20:07,20.7,-13.9,34.5,0.0,2.3,111
2018-09-23 21:25:07,20.7,-14.3,35.0,0.0,2.3,112
2018-09-23 21:30:07,20.7,-14.5,35.2,0.0,2.3,111
2018-09-23 21:35:07,20.6,-14.5,35.1,0.0,2.3,112
2018-09-23 21:40:07,20.6,-14.7,35.2,0.0,2.3,112
2018-09-23 21:45:07,20.5,-14.9,35.5,0.0,2.3,111
2018-09-23 21:50:07,20.4,-15.1,35.6,0.0,2.3,111
2018-09-23 21:55:07,20.4,-14.9,35.3,0.0,2.3,111
2018-09-23 22:00:07,20.3,-15.0,35.3,0.0,2.3,111
2018-09-23 22:05:07,20.2,-14.9,35.1,0.0,2.3,112
2018-09-23 22:10:07,20.1,-14.7,34.7,0.1,2.3,111
2018-09-23 22:15:07,20.0,-14.6,34.6,0.1,2.3,112
2018-09-23 22:20:07,19.9,-14.6,34.6,0.1,2.3,111
2018-09-23 22:25:07,19.8,-14.8,34.6,0.1,2.4,111
2018-09-23 22:30:07,19.8,-14.8,34.6,0.1,2.4,112
2018-09-23 22:35:07,19.9,-14.4,34.3,0.1,2.4,111
2018-09-23 22:40:07,19.7,-14.6,34.3,0.1,2.5,112
2018-09-23 22:45:07,19.8,-14.5,34.2,0.1,2.4,112
2018-09-23 22:50:07,19.7,-14.7,34.4,0.1,2.4,111
2018-09-23 22:55:07,19.7,-14.7,34.3,0.1,2.4,112
2018-09-23 23:00:07,19.6,-14.8,34.3,0.2,2.3,111
2018-09-23 23:05:07,19.6,-14.8,34.3,0.2,2.3,112
2018-09-23 23:10:07,19.6,-14.6,34.2,0.2,2.3,111
2018-09-23 23:15:07,19.6,-14.5,34.1,0.2,2.3,112
2018-09-23 23:20:07,19.7,-14.6,34.3,0.2,2.3,112
2018-09-23 23:25:07,19.7,-14.7,34.4,0.2,2.3,111
2018-09-23 23:30:07,19.7,-14.6,34.4,0.2,2.4,112
2018-09-23 23:35:07,19.7,-14.8,34.5,0.2,2.3,111
2018-09-23 23:40:07,19.8,-14.8,34.6,0.3,2.3,112
2018-09-23 23:45:07,19.8,-14.7,34.5,0.3,2.3,111
2018-09-23 23:50:07,19.7,-14.6,34.2,0.3,2.3,111
2018-09-23 23:55:07,19.7,-14.8,34.5,0.3,2.3,112
