Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-14 00:00:03,27.0,-0.2,27.2,0.0,2.4,112
2018-08-14 00:05:03,27.0,-0.4,27.4,0.0,2.4,112
2018-08-14 00:10:03,27.0,-0.8,27.7,0.0,2.4,112
2018-08-14 00:15:03,26.8,-0.9,27.7,0.0,2.3,112
2018-08-14 00:20:03,26.8,-1.0,27.7,0.0,2.3,111
2018-08-14 00:25:03,26.7,-1.1,27.8,0.0,2.3,112
2018-08-14 00:30:03,26.7,-1.0,27.7,0.0,2.3,111
2018-08-14 00:35:03,26.7,-1.1,27.8,0.0,2.3,112
2018-08-14 00:40:03,26.6,-1.0,27.7,0.0,2.3,111
2018-08-14 00:45:03,26.6,-1.1,27.7,0.0,2.3,112
2018-08-14 00:50:03,26.5,-1.3,27.8,0.0,2.3,111
2018-08-14 00:55:03,26.4,-1.4,27.8,0.0,2.3,112
2018-08-14 01:00:03,26.4,-1.4,27.8,0.0,2.4,111
2018-08-14 01:05:03,26.3,-1.5,27.8,0.0,2.4,112
2018-08-14 01:10:03,26.4,-1.9,28.3,0.0,2.4,112
2018-08-14 01:15:03,26.3,-2.0,28.3,0.0,2.4,111
2018-08-14 01:20:03,26.2,-2.1,28.2,0.0,2.4,112
2018-08-14 01:25:03,26.0,-2.1,28.2,0.0,2.4,111
2018-08-14 01:30:03,26.0,-2.2,28.2,0.0,2.3,112
2018-08-14 01:35:03,25.9,-2.3,28.2,0.0,2.3,112
2018-08-14 01:40:03,25.9,-2.4,28.3,0.0,2.3,111
2018-08-14 01:45:03,25.4,-2.5,27.9,0.0,2.3,112
2018-08-14 01:50:03,25.8,-2.7,28.5,0.0,2.3,111
2018-08-14 01:55:03,25.8,-2.7,28.5,0.0,2.3,112
2018-08-14 02:00:03,25.8,-2.9,28.7,0.0,2.3,111
2018-08-14 02:05:03,25.7,-2.8,28.5,0.0,2.3,112
2018-08-14 02:10:03,25.6,-2.7,28.4,0.0,2.3,111
2018-08-14 02:15:03,25.6,-2.8,28.4,0.0,2.3,112
2018-08-14 02:20:03,25.6,-2.8,28.4,0.0,2.3,112
2018-08-14 02:25:03,25.6,-2.9,28.5,0.0,2.3,111
2018-08-14 02:30:03,25.6,-3.0,28.6,0.0,2.3,113
2018-08-14 02:35:03,25.6,-3.1,28.7,0.0,2.3,112
2018-08-14 02:40:03,25.5,-3.1,28.6,0.0,2.3,112
2018-08-14 02:45:03,25.3,-3.4,28.7,0.0,2.4,112
2018-08-14 02:50:03,25.3,-3.4,28.7,0.0,2.4,112
2018-08-14 02:55:03,25.2,-3.4,28.6,0.0,2.4,111
2018-08-14 03:00:03,25.1,-3.4,28.6,0.0,2.4,112
2018-08-14 03:05:03,25.0,-3.8,28.8,0.0,2.4,112
2018-08-14 03:10:03,24.9,-3.8,28.7,0.0,2.4,111
2018-08-14 03:15:03,24.9,-3.8,28.7,0.0,2.4,112
2018-08-14 03:20:03,24.9,-3.7,28.6,0.0,2.4,112
2018-08-14 03:25:03,24.5,-3.7,28.2,0.0,2.4,111
2018-08-14 03:30:03,24.9,-3.9,28.9,0.0,2.4,112
2018-08-14 03:35:03,24.8,-4.1,28.9,0.0,2.4,113
2018-08-14 03:40:03,24.8,-4.3,29.1,0.0,2.3,112
2018-08-14 03:45:03,24.6,-4.4,29.0,0.0,2.3,112
2018-08-14 03:50:03,24.6,-4.3,28.9,0.0,2.3,112
2018-08-14 03:55:03,24.7,-4.1,28.8,0.0,2.3,113
2018-08-14 04:00:03,24.7,-4.2,28.8,0.0,2.3,112
2018-08-14 04:05:03,24.6,-4.1,28.7,0.0,2.3,112
2018-08-14 04:10:03,24.7,-4.0,28.7,0.0,2.3,112
2018-08-14 04:15:03,24.6,-4.2,28.8,0.0,2.3,112
2018-08-14 04:20:03,24.6,-4.3,28.9,0.0,2.3,112
2018-08-14 04:25:03,24.5,-4.4,28.9,0.0,2.3,113
2018-08-14 04:30:03,24.4,-4.6,29.0,0.0,2.3,112
2018-08-14 04:35:03,24.4,-4.5,28.9,0.0,2.3,112
2018-08-14 04:40:03,24.3,-4.5,28.9,0.0,2.3,112
2018-08-14 04:45:03,24.3,-4.5,28.8,0.1,2.3,112
2018-08-14 04:50:03,24.3,-4.5,28.8,0.2,2.3,112
2018-08-14 04:55:03,24.2,-4.6,28.8,0.4,2.3,112
2018-08-14 05:00:03,24.2,-4.7,28.9,0.7,2.3,112
2018-08-14 05:05:03,24.2,-4.6,28.8,1.2,2.3,112
2018-08-14 05:10:03,24.2,-4.4,28.6,2.3,2.3,112
2018-08-14 05:15:03,24.2,-4.3,28.5,4.3,2.3,113
2018-08-14 05:20:03,24.3,-4.3,28.6,7.6,2.3,112
2018-08-14 05:25:03,24.3,-4.4,28.7,12.3,2.3,112
2018-08-14 05:30:03,24.2,-4.5,28.6,17.8,2.3,113
2018-08-14 05:35:03,24.1,-4.6,28.6,22.6,2.3,111
2018-08-14 05:40:03,24.0,-3.9,27.9,25.8,2.3,112
2018-08-14 05:45:04,24.0,1.5,22.4,27.6,2.4,112
2018-08-14 05:50:04,21.7,7.7,14.0,28.7,2.3,112
2018-08-14 05:55:04,20.6,8.9,11.6,29.4,2.3,111
2018-08-14 06:00:04,20.4,9.6,10.8,29.9,2.3,112
2018-08-14 06:05:05,20.6,9.7,10.9,30.4,2.3,70
2018-08-14 06:10:05,20.9,10.0,10.9,30.7,2.3,111
2018-08-14 06:15:05,21.1,9.9,11.2,30.9,2.3,112
2018-08-14 06:20:05,21.2,9.8,11.4,31.1,2.3,112
2018-08-14 06:25:05,20.8,9.6,11.2,31.2,2.3,111
2018-08-14 06:30:05,21.0,9.6,11.4,31.3,2.3,111
2018-08-14 06:35:05,20.9,9.5,11.4,31.5,2.3,112
2018-08-14 06:40:05,20.8,9.8,11.0,31.6,2.3,112
2018-08-14 06:45:05,20.8,10.0,10.8,31.7,2.3,111
2018-08-14 06:50:05,20.9,10.1,10.8,31.9,2.3,112
2018-08-14 06:55:05,21.0,10.3,10.7,31.9,2.3,112
2018-08-14 07:00:05,21.1,10.4,10.7,32.0,2.3,111
2018-08-14 07:05:05,21.3,10.4,10.9,32.1,2.3,111
2018-08-14 07:10:05,21.5,10.0,11.5,32.2,2.3,112
2018-08-14 07:15:05,21.6,9.1,12.5,32.3,2.3,112
2018-08-14 07:20:05,21.6,7.1,14.5,32.3,2.4,111
2018-08-14 07:25:05,21.6,7.4,14.2,32.3,2.4,112
2018-08-14 07:30:05,21.6,7.5,14.1,32.3,2.4,112
2018-08-14 07:35:05,21.8,7.2,14.6,32.4,2.6,111
2018-08-14 07:40:05,22.7,1.9,20.8,32.3,2.5,111
2018-08-14 07:45:05,25.5,-0.8,26.2,32.2,2.4,112
2018-08-14 07:50:05,26.3,-1.0,27.3,32.3,2.3,111
2018-08-14 07:55:05,26.8,-1.3,28.1,32.3,2.3,111
2018-08-14 08:00:05,27.2,-1.5,28.7,32.2,2.3,112
2018-08-14 08:05:05,26.7,-1.8,28.5,32.2,2.3,111
2018-08-14 08:10:05,27.0,-1.4,28.4,32.2,2.3,112
2018-08-14 08:15:05,26.9,1.3,25.5,32.3,2.3,111
2018-08-14 08:20:05,25.0,10.2,14.8,32.4,2.3,112
2018-08-14 08:25:05,23.6,11.5,12.2,32.4,2.3,112
2018-08-14 08:30:05,23.4,13.3,10.0,32.5,2.3,111
2018-08-14 08:35:05,23.5,13.3,10.2,32.5,2.3,111
2018-08-14 08:40:05,23.6,12.3,11.3,32.5,2.3,112
2018-08-14 08:45:05,23.6,12.0,11.6,32.4,2.3,111
2018-08-14 08:50:05,23.5,10.4,13.2,32.4,2.3,111
2018-08-14 08:55:05,23.8,7.5,16.3,32.5,2.3,112
2018-08-14 09:00:05,23.4,6.9,16.5,32.5,2.3,111
2018-08-14 09:05:05,25.0,7.0,18.0,32.5,2.4,111
2018-08-14 09:10:05,25.2,4.4,20.8,32.4,2.3,112
2018-08-14 09:15:05,27.6,4.5,23.0,32.5,2.5,111
2018-08-14 09:20:05,28.4,3.1,25.3,32.4,2.3,111
2018-08-14 09:25:05,28.6,1.3,27.3,32.4,2.3,111
2018-08-14 09:30:05,28.8,0.5,28.3,32.4,2.3,112
2018-08-14 09:35:05,28.9,0.0,28.9,32.4,2.3,111
2018-08-14 09:40:05,29.0,0.1,28.9,32.4,2.3,112
2018-08-14 09:45:05,29.1,1.6,27.4,32.4,2.4,111
2018-08-14 09:50:05,29.5,3.7,25.8,32.5,2.3,112
2018-08-14 09:55:05,30.0,4.1,25.9,32.5,2.3,111
2018-08-14 10:00:05,29.4,12.5,16.9,32.5,2.4,112
2018-08-14 10:05:05,27.5,12.8,14.8,32.5,2.3,111
2018-08-14 10:10:05,26.5,12.6,13.9,32.5,2.3,111
2018-08-14 10:15:05,25.8,12.8,13.0,32.5,2.3,111
2018-08-14 10:20:05,25.5,13.0,12.4,32.5,2.4,112
2018-08-14 10:25:05,25.3,13.1,12.2,32.5,2.3,111
2018-08-14 10:30:05,25.4,13.8,11.5,32.5,2.4,111
2018-08-14 10:35:05,25.6,13.7,11.9,32.5,2.3,112
2018-08-14 10:40:05,25.7,13.6,12.1,32.5,2.4,111
2018-08-14 10:45:05,25.8,13.5,12.3,32.5,2.4,111
2018-08-14 10:50:05,25.9,13.5,12.4,32.5,2.3,111
2018-08-14 10:55:05,26.1,13.7,12.4,32.6,2.3,112
2018-08-14 11:00:05,26.3,13.9,12.4,32.6,2.3,111
2018-08-14 11:05:05,26.6,14.0,12.7,32.6,2.3,112
2018-08-14 11:10:05,26.9,13.9,13.0,32.6,2.3,111
2018-08-14 11:15:05,26.9,12.9,14.1,32.6,2.3,112
2018-08-14 11:20:05,26.9,12.4,14.5,32.6,2.3,111
2018-08-14 11:25:05,27.0,11.0,16.0,32.5,2.3,111
2018-08-14 11:30:05,27.2,9.1,18.1,32.6,2.3,112
2018-08-14 11:35:05,28.2,7.6,20.6,32.6,2.3,111
2018-08-14 11:40:05,29.8,8.9,20.8,32.6,2.3,112
2018-08-14 11:45:05,31.3,10.7,20.6,32.6,2.3,111
2018-08-14 11:50:05,32.2,4.7,27.4,32.5,2.3,112
2018-08-14 11:55:05,32.9,7.0,25.9,32.6,2.3,112
2018-08-14 12:00:05,33.5,7.7,25.8,32.6,1.9,111
2018-08-14 12:05:05,33.6,8.7,24.8,32.6,1.7,111
2018-08-14 12:10:05,32.5,14.5,18.0,32.6,1.1,112
2018-08-14 12:15:05,30.4,13.9,16.5,32.6,2.1,111
2018-08-14 12:20:05,29.0,14.8,14.1,32.5,2.3,111
2018-08-14 12:25:05,28.4,14.7,13.7,32.5,2.3,111
2018-08-14 12:30:05,28.2,14.4,13.8,32.6,2.3,112
2018-08-14 12:35:05,28.0,11.5,16.5,32.6,2.3,111
2018-08-14 12:40:05,28.1,11.4,16.6,32.6,2.3,112
2018-08-14 12:45:05,30.4,8.5,21.9,32.6,2.4,111
2018-08-14 12:50:05,31.4,11.1,20.3,32.6,2.4,112
2018-08-14 12:55:05,32.7,12.2,20.5,32.6,1.5,111
2018-08-14 13:00:05,33.2,10.4,22.8,32.6,1.5,111
2018-08-14 13:05:05,31.9,13.6,18.3,32.6,1.1,111
2018-08-14 13:10:05,32.3,14.6,17.7,32.6,1.1,112
2018-08-14 13:15:05,30.7,14.3,16.4,32.6,1.2,111
2018-08-14 13:20:05,29.7,15.5,14.2,32.6,2.1,111
2018-08-14 13:25:05,29.0,15.6,13.4,32.5,2.4,112
2018-08-14 13:30:05,28.4,13.9,14.5,32.6,2.3,111
2018-08-14 13:35:05,28.3,12.8,15.5,32.6,2.4,112
2018-08-14 13:40:05,29.4,11.0,18.4,32.6,2.4,111
2018-08-14 13:45:05,30.3,11.9,18.4,32.6,2.3,112
2018-08-14 13:50:05,30.9,13.2,17.7,32.6,1.3,111
2018-08-14 13:55:05,31.3,14.2,17.1,32.6,1.1,111
2018-08-14 14:00:05,31.9,13.8,18.1,32.6,1.2,112
2018-08-14 14:05:05,32.4,14.2,18.2,32.6,1.3,111
2018-08-14 14:10:05,31.7,14.6,17.2,32.6,1.2,112
2018-08-14 14:15:05,30.6,13.4,17.2,32.6,1.1,111
2018-08-14 14:20:05,29.6,14.0,15.6,32.6,1.9,111
2018-08-14 14:25:05,29.3,16.5,12.8,32.6,2.3,112
2018-08-14 14:30:05,29.5,14.1,15.4,32.6,2.3,111
2018-08-14 14:35:05,29.0,15.7,13.3,32.5,2.4,111
2018-08-14 14:40:05,28.3,15.3,13.0,32.5,2.3,111
2018-08-14 14:45:05,27.6,15.6,12.0,32.5,2.3,112
2018-08-14 14:50:05,27.4,16.5,10.9,32.6,2.5,111
2018-08-14 14:55:05,27.8,16.0,11.8,32.6,2.4,111
2018-08-14 15:00:05,28.3,15.3,13.0,32.6,2.4,112
2018-08-14 15:05:05,29.5,13.5,16.0,32.6,2.4,111
2018-08-14 15:10:05,30.4,15.4,15.0,32.6,2.3,112
2018-08-14 15:15:05,30.4,15.2,15.2,32.6,2.0,111
2018-08-14 15:20:05,29.9,13.4,16.5,32.6,2.1,111
2018-08-14 15:25:05,29.1,12.1,17.0,32.6,2.4,112
2018-08-14 15:30:05,28.9,13.9,15.0,32.6,2.3,111
2018-08-14 15:35:05,28.9,16.1,12.8,32.6,2.4,112
2018-08-14 15:40:05,28.6,16.2,12.5,32.6,2.3,111
2018-08-14 15:45:05,29.1,15.1,14.0,32.6,2.4,111
2018-08-14 15:50:05,29.9,13.2,16.6,32.6,2.3,112
2018-08-14 15:55:05,28.9,14.9,14.0,32.5,2.4,111
2018-08-14 16:00:05,28.2,15.3,12.9,32.5,2.4,112
2018-08-14 16:05:05,27.6,15.2,12.4,32.5,2.4,111
2018-08-14 16:10:05,27.4,15.7,11.7,32.5,2.4,112
2018-08-14 16:15:05,27.4,15.7,11.6,32.5,2.4,111
2018-08-14 16:20:05,27.6,18.6,9.0,32.6,2.4,112
2018-08-14 16:25:05,28.1,15.8,12.3,32.6,2.3,111
2018-08-14 16:30:05,28.1,11.8,16.3,32.5,2.3,112
2018-08-14 16:35:05,27.7,12.0,15.8,32.5,2.4,111
2018-08-14 16:40:05,27.5,9.3,18.2,32.5,2.4,111
2018-08-14 16:45:05,27.3,13.2,14.1,32.6,2.3,112
2018-08-14 16:50:05,27.5,16.1,11.4,32.6,2.4,112
2018-08-14 16:55:05,28.2,16.5,11.7,32.5,2.4,111
2018-08-14 17:00:05,28.1,14.8,13.3,32.5,2.3,111
2018-08-14 17:05:05,27.6,14.9,12.7,32.4,2.4,111
2018-08-14 17:10:05,27.1,15.6,11.5,32.4,2.3,112
2018-08-14 17:15:05,27.0,16.6,10.4,32.5,2.5,111
2018-08-14 17:20:05,27.2,13.0,14.2,32.5,2.4,111
2018-08-14 17:25:05,27.1,14.0,13.1,32.5,2.4,112
2018-08-14 17:30:05,27.1,14.9,12.1,32.5,2.5,111
2018-08-14 17:35:05,27.0,16.2,10.8,32.5,2.6,112
2018-08-14 17:40:05,27.1,15.9,11.2,32.5,2.4,111
2018-08-14 17:45:05,27.1,15.2,11.9,32.5,2.5,112
2018-08-14 17:50:05,27.1,13.6,13.5,32.5,2.5,111
2018-08-14 17:55:05,27.2,15.3,11.9,32.6,2.5,111
2018-08-14 18:00:05,28.0,10.4,17.5,32.5,2.4,112
2018-08-14 18:05:05,29.3,13.4,15.9,32.6,2.3,111
2018-08-14 18:10:05,29.6,7.8,21.7,32.5,2.4,112
2018-08-14 18:15:05,30.9,10.3,20.5,32.5,2.4,111
2018-08-14 18:20:05,28.7,10.4,18.2,32.4,2.4,111
2018-08-14 18:25:05,27.4,14.2,13.1,32.4,2.4,112
2018-08-14 18:30:05,26.9,17.3,9.6,32.5,2.6,111
2018-08-14 18:35:05,27.3,15.2,12.1,32.6,2.5,112
2018-08-14 18:40:05,28.3,8.5,19.8,32.5,2.4,111
2018-08-14 18:45:05,30.0,10.7,19.3,32.5,2.4,112
2018-08-14 18:50:05,28.1,11.8,16.3,32.4,2.4,111
2018-08-14 18:55:05,27.3,9.9,17.4,32.4,2.3,111
2018-08-14 19:00:05,28.5,7.2,21.4,32.4,2.4,112
2018-08-14 19:05:05,29.4,10.1,19.2,32.5,2.4,111
2018-08-14 19:10:05,28.0,9.0,19.0,32.6,2.5,111
2018-08-14 19:15:05,29.0,7.5,21.5,32.5,2.4,111
2018-08-14 19:20:05,31.1,5.3,25.9,32.3,2.5,112
2018-08-14 19:25:05,31.2,6.0,25.2,32.3,2.5,112
2018-08-14 19:30:05,29.7,11.6,18.1,32.4,2.4,112
2018-08-14 19:35:05,27.3,11.5,15.9,32.3,2.4,111
2018-08-14 19:40:05,28.1,5.2,22.8,32.2,2.4,112
2018-08-14 19:45:05,29.6,5.4,24.2,32.1,2.5,111
2018-08-14 19:50:05,29.8,6.1,23.7,32.1,2.5,112
2018-08-14 19:55:05,29.6,9.1,20.5,31.9,2.5,112
2018-08-14 20:00:05,26.9,14.8,12.2,31.8,2.4,111
2018-08-14 20:05:05,25.9,14.9,11.1,31.9,2.3,111
2018-08-14 20:10:05,25.7,13.7,12.0,31.7,2.3,112
2018-08-14 20:15:05,25.4,10.4,15.0,31.5,2.4,111
2018-08-14 20:20:05,26.2,4.8,21.4,31.2,2.4,112
2018-08-14 20:25:05,28.4,4.6,23.8,30.7,2.3,111
2018-08-14 20:30:05,28.9,4.8,24.1,29.8,2.5,112
2018-08-14 20:35:05,29.0,6.6,22.4,28.6,2.6,111
2018-08-14 20:40:06,29.0,7.2,21.8,27.2,2.5,112
2018-08-14 20:45:06,28.9,4.7,24.2,25.1,2.5,111
2018-08-14 20:50:06,28.8,2.7,26.0,21.1,2.4,112
2018-08-14 20:55:06,28.6,2.4,26.3,15.6,2.3,110
2018-08-14 21:00:06,28.5,2.3,26.2,10.3,2.3,111
2018-08-14 21:05:06,28.4,2.4,26.0,6.2,2.3,112
2018-08-14 21:10:06,28.4,4.4,23.9,3.3,2.3,111
2018-08-14 21:15:06,26.6,11.8,14.8,1.3,3.3,112
2018-08-14 21:20:06,24.7,11.3,13.3,0.9,3.1,111
2018-08-14 21:25:06,23.7,7.2,16.5,0.5,2.9,112
2018-08-14 21:30:06,24.0,8.3,15.7,0.2,2.9,111
2018-08-14 21:35:06,23.9,7.2,16.7,0.1,2.8,111
2018-08-14 21:40:06,23.7,7.1,16.6,0.0,2.8,112
2018-08-14 21:45:06,25.1,2.9,22.2,0.0,2.7,111
2018-08-14 21:50:06,27.1,2.5,24.7,0.0,2.8,111
2018-08-14 21:55:06,27.5,2.4,25.1,0.0,2.8,112
2018-08-14 22:00:06,27.2,1.2,26.1,0.0,2.7,111
2018-08-14 22:05:06,27.7,0.2,27.5,0.0,2.7,111
2018-08-14 22:10:06,27.6,-0.0,27.6,0.0,2.7,112
2018-08-14 22:15:06,27.4,-0.2,27.6,0.0,2.7,112
2018-08-14 22:20:06,27.3,-0.2,27.4,0.0,2.7,112
2018-08-14 22:25:06,27.2,0.1,27.1,0.0,2.7,112
2018-08-14 22:30:06,27.2,-0.2,27.3,0.0,2.7,112
2018-08-14 22:35:06,27.1,-0.8,27.8,0.0,2.7,111
2018-08-14 22:40:06,26.9,-1.0,28.0,0.0,2.7,112
2018-08-14 22:45:06,26.9,-1.0,27.9,0.0,2.7,111
2018-08-14 22:50:06,26.9,-0.7,27.6,0.0,2.6,112
2018-08-14 22:55:06,26.3,1.6,24.7,0.0,2.6,111
2018-08-14 23:00:06,26.8,4.5,22.3,0.0,2.6,112
2018-08-14 23:05:06,25.3,7.8,17.5,0.0,2.4,112
2018-08-14 23:10:06,23.2,5.1,18.2,0.0,2.3,111
2018-08-14 23:15:06,24.8,1.0,23.8,0.0,2.4,111
2018-08-14 23:20:06,26.1,2.4,23.7,0.0,2.3,112
2018-08-14 23:25:06,26.3,-0.4,26.7,0.0,2.3,112
2018-08-14 23:30:06,26.4,2.4,24.0,0.0,2.3,112
2018-08-14 23:35:06,24.3,8.6,15.7,0.0,2.3,111
2018-08-14 23:40:06,22.7,7.7,15.0,0.0,2.4,112
2018-08-14 23:45:06,22.3,11.0,11.3,0.0,2.5,111
2018-08-14 23:50:06,22.2,12.0,10.2,0.0,2.5,111
2018-08-14 23:55:06,22.3,12.1,10.1,0.0,2.5,112
