Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-16 00:00:08,17.9,-16.5,34.4,0.0,2.3,112
2012-05-16 00:05:08,17.8,-16.5,34.2,0.0,2.3,111
2012-05-16 00:10:08,17.7,-16.6,34.3,0.0,2.4,112
2012-05-16 00:15:08,17.7,-16.5,34.2,0.0,2.5,111
2012-05-16 00:20:08,17.7,-16.4,34.1,0.0,2.5,112
2012-05-16 00:25:08,17.7,-16.5,34.2,0.0,2.5,111
2012-05-16 00:30:08,17.8,-16.4,34.1,0.0,2.3,112
2012-05-16 00:35:08,17.7,-16.4,34.1,0.0,2.4,111
2012-05-16 00:40:08,17.6,-16.5,34.1,0.0,2.5,112
2012-05-16 00:45:08,17.5,-16.4,33.9,0.0,2.5,111
2012-05-16 00:50:08,17.6,-16.5,34.1,0.0,2.3,112
2012-05-16 00:55:08,17.6,-17.0,34.6,0.0,2.3,112
2012-05-16 01:00:08,17.5,-17.8,35.4,0.0,2.3,112
2012-05-16 01:05:08,17.2,-18.1,35.3,0.0,2.3,111
2012-05-16 01:10:08,16.9,-18.3,35.2,0.0,2.3,112
2012-05-16 01:15:08,16.9,-18.3,35.2,0.0,2.3,112
2012-05-16 01:20:08,16.9,-18.3,35.2,0.0,2.3,111
2012-05-16 01:25:08,16.9,-18.2,35.1,0.0,2.3,112
2012-05-16 01:30:08,17.0,-18.2,35.1,0.0,2.3,112
2012-05-16 01:35:08,17.1,-18.3,35.3,0.0,2.3,111
2012-05-16 01:40:08,17.1,-18.1,35.2,0.0,2.3,112
2012-05-16 01:45:08,17.1,-18.1,35.3,0.0,2.3,111
2012-05-16 01:50:08,17.2,-18.4,35.6,0.0,2.3,112
2012-05-16 01:55:08,17.1,-18.8,35.8,0.0,2.3,111
2012-05-16 02:00:08,16.9,-18.7,35.7,0.0,2.3,112
2012-05-16 02:05:08,16.9,-18.8,35.7,0.0,2.3,112
2012-05-16 02:10:08,16.8,-18.9,35.7,0.0,2.3,112
2012-05-16 02:15:08,16.8,-18.7,35.5,0.0,2.3,112
2012-05-16 02:20:08,16.8,-18.8,35.6,0.0,2.3,111
2012-05-16 02:25:08,16.7,-19.0,35.8,0.0,2.3,112
2012-05-16 02:30:08,16.7,-18.9,35.7,0.0,2.3,112
2012-05-16 02:35:08,16.8,-18.8,35.6,0.0,2.3,111
2012-05-16 02:40:08,16.8,-18.7,35.6,0.0,2.3,112
2012-05-16 02:45:08,16.8,-18.9,35.7,0.0,2.3,112
2012-05-16 02:50:08,16.9,-18.8,35.7,0.0,2.3,112
2012-05-16 02:55:08,16.9,-18.8,35.8,0.0,2.3,112
2012-05-16 03:00:08,17.0,-19.0,36.0,0.0,2.3,111
2012-05-16 03:05:08,17.0,-18.9,35.8,0.0,2.3,112
2012-05-16 03:10:08,16.9,-18.8,35.8,0.0,2.3,112
2012-05-16 03:15:08,16.9,-19.0,36.0,0.0,2.3,112
2012-05-16 03:20:08,16.9,-19.3,36.2,0.0,2.3,111
2012-05-16 03:25:08,16.9,-19.2,36.2,0.0,2.3,111
2012-05-16 03:30:08,16.9,-19.4,36.3,0.0,2.3,112
2012-05-16 03:35:08,16.9,-19.2,36.0,0.0,2.3,111
2012-05-16 03:40:08,16.9,-18.9,35.8,0.0,2.3,112
2012-05-16 03:45:08,16.9,-18.9,35.8,0.0,2.3,111
2012-05-16 03:50:08,16.8,-19.0,35.9,0.1,2.3,112
2012-05-16 03:55:08,16.8,-19.1,35.9,0.1,2.3,112
2012-05-16 04:00:08,16.8,-19.1,35.9,0.2,2.3,111
2012-05-16 04:05:08,16.8,-19.1,35.9,0.3,2.3,112
2012-05-16 04:10:08,16.8,-19.5,36.2,0.5,2.3,112
2012-05-16 04:15:08,16.8,-19.5,36.3,0.8,2.3,111
2012-05-16 04:20:08,16.8,-19.5,36.3,1.2,2.3,111
2012-05-16 04:25:08,16.7,-19.7,36.4,2.0,2.3,112
2012-05-16 04:30:08,16.7,-19.6,36.3,3.4,2.3,111
2012-05-16 04:35:08,16.7,-19.3,36.1,5.5,2.4,112
2012-05-16 04:40:08,16.7,-19.2,35.9,8.7,2.4,111
2012-05-16 04:45:08,16.7,-19.3,36.0,12.9,2.4,112
2012-05-16 04:50:08,16.5,-19.3,35.8,17.6,2.4,110
2012-05-16 04:55:08,16.5,-19.6,36.0,22.0,2.4,112
2012-05-16 05:00:08,16.6,-19.7,36.2,25.4,2.4,111
2012-05-16 05:05:08,16.6,-20.0,36.6,27.7,2.4,112
2012-05-16 05:10:08,16.6,-19.8,36.4,29.3,2.4,112
2012-05-16 05:15:08,16.7,-19.3,36.0,30.2,2.4,111
2012-05-16 05:20:08,16.7,-19.5,36.3,30.8,2.4,111
2012-05-16 05:25:08,16.6,-19.7,36.3,31.2,2.4,112
2012-05-16 05:30:08,16.5,-19.6,36.1,31.5,2.4,111
2012-05-16 05:35:08,16.6,-19.7,36.3,31.7,2.4,112
2012-05-16 05:40:08,16.7,-19.4,36.1,31.8,2.3,111
2012-05-16 05:45:08,16.9,-19.4,36.2,31.9,2.3,111
2012-05-16 05:50:08,17.1,-18.9,36.0,32.0,2.3,112
2012-05-16 05:55:08,17.4,-18.9,36.4,32.0,2.3,111
2012-05-16 06:00:08,17.6,-19.3,36.9,32.1,2.3,112
2012-05-16 06:05:08,17.9,-18.7,36.5,32.1,2.3,111
2012-05-16 06:10:08,18.2,-18.9,37.1,32.1,2.3,111
2012-05-16 06:15:08,18.4,-18.6,37.0,32.2,2.3,112
2012-05-16 06:20:08,18.6,-17.6,36.2,32.2,2.3,111
2012-05-16 06:25:08,18.9,-17.7,36.7,32.2,2.4,112
2012-05-16 06:30:08,19.3,-18.2,37.4,32.2,2.4,111
2012-05-16 06:35:08,19.5,-18.0,37.5,32.2,2.3,112
2012-05-16 06:40:08,19.2,-18.5,37.7,32.2,2.2,111
2012-05-16 06:45:08,19.5,-19.0,38.5,32.3,2.2,112
2012-05-16 06:50:08,19.3,-18.9,38.3,32.3,2.2,111
2012-05-16 06:55:08,19.3,-18.9,38.1,32.3,2.2,112
2012-05-16 07:00:08,19.4,-18.7,38.1,32.3,2.2,112
2012-05-16 07:05:08,19.7,-18.4,38.1,32.3,2.3,111
2012-05-16 07:10:08,20.0,-18.0,38.0,32.3,2.4,112
2012-05-16 07:15:08,20.2,-18.5,38.7,32.3,2.7,112
2012-05-16 07:20:08,20.1,-18.9,39.0,32.3,2.7,111
2012-05-16 07:25:08,20.3,-18.4,38.7,32.3,2.5,112
2012-05-16 07:30:08,20.5,-18.2,38.7,32.3,2.3,112
2012-05-16 07:35:08,20.7,-17.6,38.3,32.3,2.3,111
2012-05-16 07:40:08,21.1,-17.1,38.2,32.3,2.3,112
2012-05-16 07:45:08,21.5,-16.6,38.1,32.3,2.3,112
2012-05-16 07:50:08,21.8,-16.8,38.6,32.3,2.1,111
2012-05-16 07:55:08,22.0,-17.2,39.2,32.3,1.9,111
2012-05-16 08:00:08,22.0,-17.2,39.2,32.3,2.0,112
2012-05-16 08:05:08,22.1,-17.0,39.1,32.3,2.1,111
2012-05-16 08:10:08,22.3,-17.3,39.5,32.3,2.2,112
2012-05-16 08:15:08,22.2,-16.7,38.9,32.3,2.3,111
2012-05-16 08:20:08,22.1,-17.0,39.1,32.3,2.2,112
2012-05-16 08:25:08,21.8,-17.2,39.0,32.3,2.0,112
2012-05-16 08:30:08,21.5,-16.3,37.8,32.3,2.0,111
2012-05-16 08:35:08,21.3,-16.8,38.1,32.3,2.3,111
2012-05-16 08:40:08,21.1,-16.2,37.4,32.3,2.3,112
2012-05-16 08:45:08,21.2,-16.1,37.3,32.3,2.3,111
2012-05-16 08:50:08,21.2,-16.0,37.2,32.3,2.3,112
2012-05-16 08:55:08,21.2,-15.9,37.1,32.3,2.3,112
2012-05-16 09:00:08,21.2,-16.1,37.3,32.4,2.2,111
2012-05-16 09:05:08,21.2,-16.2,37.3,32.4,2.2,112
2012-05-16 09:10:08,21.2,-16.0,37.2,32.4,2.2,112
2012-05-16 09:15:08,21.4,-15.2,36.6,32.4,2.1,111
2012-05-16 09:20:08,21.7,-14.7,36.4,32.4,2.0,112
2012-05-16 09:25:08,22.5,-14.2,36.7,32.5,2.3,111
2012-05-16 09:30:08,23.3,-13.6,36.9,32.5,2.4,112
2012-05-16 09:35:08,23.9,-13.0,36.9,32.5,2.3,111
2012-05-16 09:40:08,24.3,-11.3,35.6,32.5,2.3,112
2012-05-16 09:45:08,24.8,-10.6,35.3,32.5,2.3,111
2012-05-16 09:50:08,24.8,-11.2,36.0,32.5,2.3,112
2012-05-16 09:55:08,25.1,-8.6,33.7,32.5,2.3,112
2012-05-16 10:00:08,25.7,-7.0,32.7,32.5,2.3,112
2012-05-16 10:05:08,26.2,-6.9,33.2,32.5,2.3,110
2012-05-16 10:10:08,26.5,-3.4,29.9,32.6,2.3,112
2012-05-16 10:15:08,27.1,-2.6,29.7,32.5,2.3,112
2012-05-16 10:20:08,26.7,-5.5,32.2,32.5,2.3,112
2012-05-16 10:25:08,26.0,-3.1,29.2,32.6,2.3,111
2012-05-16 10:30:08,27.0,-1.7,28.7,32.6,2.3,111
2012-05-16 10:35:08,26.8,-6.7,33.5,32.5,2.3,112
2012-05-16 10:40:08,26.1,-4.0,30.1,32.6,2.3,112
2012-05-16 10:45:08,25.7,-5.1,30.9,32.5,2.3,111
2012-05-16 10:50:08,24.9,-3.0,27.9,32.5,2.3,112
2012-05-16 10:55:08,24.6,-3.9,28.6,32.5,2.3,111
2012-05-16 11:00:08,24.4,-8.8,33.2,32.5,2.4,112
2012-05-16 11:05:08,25.1,-5.9,31.0,32.6,2.3,112
2012-05-16 11:10:08,26.6,-5.1,31.8,32.6,2.3,111
2012-05-16 11:15:08,27.2,-5.2,32.4,32.6,2.3,112
2012-05-16 11:20:08,28.5,-3.7,32.2,32.6,2.3,112
2012-05-16 11:25:08,28.9,0.2,28.7,32.6,2.3,111
2012-05-16 11:30:08,28.3,-0.4,28.6,32.5,2.3,111
2012-05-16 11:35:08,26.5,-6.9,33.4,32.5,2.3,112
2012-05-16 11:40:08,25.9,-5.5,31.4,32.6,2.3,112
2012-05-16 11:45:08,27.0,-1.3,28.2,32.6,2.3,111
2012-05-16 11:50:08,27.7,-2.4,30.1,32.6,2.3,112
2012-05-16 11:55:08,27.1,-3.9,31.0,32.6,2.2,112
2012-05-16 12:00:08,26.8,-5.6,32.4,32.6,2.3,111
2012-05-16 12:05:08,27.8,-4.5,32.3,32.6,2.3,112
2012-05-16 12:10:08,28.7,-0.5,29.2,32.6,2.4,112
2012-05-16 12:15:08,28.7,-4.2,32.9,32.6,2.3,111
2012-05-16 12:20:08,27.5,-5.5,33.1,32.6,2.3,112
2012-05-16 12:25:08,27.2,-2.2,29.4,32.6,2.2,111
2012-05-16 12:30:08,28.0,3.2,24.8,32.6,2.3,112
2012-05-16 12:35:08,28.2,3.5,24.7,32.6,2.4,111
2012-05-16 12:40:08,27.7,-0.3,28.0,32.5,2.3,111
2012-05-16 12:45:08,26.6,0.0,26.6,32.6,2.3,112
2012-05-16 12:50:08,26.2,-2.3,28.5,32.6,2.3,111
2012-05-16 12:55:08,26.9,-1.7,28.6,32.6,2.3,112
2012-05-16 13:00:08,28.7,4.2,24.5,32.6,2.4,111
2012-05-16 13:05:08,29.2,1.7,27.4,32.6,2.3,111
2012-05-16 13:10:08,27.9,1.7,26.2,32.5,2.3,111
2012-05-16 13:15:08,26.7,-2.0,28.6,32.6,2.3,112
2012-05-16 13:20:08,26.6,-1.8,28.3,32.6,2.3,112
2012-05-16 13:25:08,28.7,2.3,26.4,32.6,2.4,112
2012-05-16 13:30:08,30.7,5.4,25.3,32.6,2.4,111
2012-05-16 13:35:08,30.3,2.3,28.0,32.6,2.3,111
2012-05-16 13:40:08,28.9,1.9,27.1,32.5,2.3,111
2012-05-16 13:45:08,27.2,0.1,27.1,32.5,2.3,111
2012-05-16 13:50:08,26.3,-1.0,27.3,32.6,2.3,112
2012-05-16 13:55:08,26.1,0.7,25.4,32.5,2.3,112
2012-05-16 14:00:08,26.0,0.4,25.5,32.6,2.3,111
2012-05-16 14:05:08,26.2,1.9,24.2,32.6,2.3,111
2012-05-16 14:10:08,26.5,1.3,25.2,32.5,2.3,111
2012-05-16 14:15:08,25.7,1.6,24.1,32.5,2.3,111
2012-05-16 14:20:08,25.2,0.3,24.9,32.6,2.3,112
2012-05-16 14:25:08,25.3,1.1,24.2,32.6,2.3,111
2012-05-16 14:30:09,25.6,2.7,22.8,32.5,2.3,111
2012-05-16 14:35:09,25.2,3.3,21.9,32.5,2.3,111
2012-05-16 14:40:09,24.8,3.4,21.4,32.5,2.3,111
2012-05-16 14:45:09,24.7,1.0,23.7,32.6,2.3,112
2012-05-16 14:50:09,24.7,0.5,24.2,32.5,2.3,111
2012-05-16 14:55:09,24.9,0.8,24.0,32.6,2.3,111
2012-05-16 15:00:09,25.2,1.1,24.1,32.6,2.3,111
2012-05-16 15:05:09,26.5,-0.4,26.9,32.6,2.3,112
2012-05-16 15:10:09,27.4,0.6,26.8,32.6,2.4,111
2012-05-16 15:15:09,26.8,2.3,24.5,32.6,2.3,111
2012-05-16 15:20:09,26.0,3.0,23.0,32.6,2.3,111
2012-05-16 15:25:09,25.4,3.2,22.2,32.6,2.3,112
2012-05-16 15:30:09,25.3,2.2,23.1,32.6,2.3,111
2012-05-16 15:35:09,25.8,-0.4,26.3,32.6,2.3,112
2012-05-16 15:40:09,27.0,-3.8,30.8,32.6,2.3,111
2012-05-16 15:45:09,27.5,-3.1,30.6,32.6,2.4,112
2012-05-16 15:50:09,27.5,-2.1,29.6,32.6,2.3,111
2012-05-16 15:55:09,26.9,-1.6,28.5,32.6,2.3,112
2012-05-16 16:00:09,26.1,0.6,25.5,32.6,2.3,111
2012-05-16 16:05:09,25.7,-0.5,26.2,32.6,2.3,112
2012-05-16 16:10:09,25.2,-1.7,26.9,32.6,2.3,112
2012-05-16 16:15:09,25.5,-0.6,26.1,32.6,2.3,112
2012-05-16 16:20:09,26.8,-2.0,28.8,32.6,2.3,111
2012-05-16 16:25:09,27.7,-2.4,30.1,32.6,2.4,112
2012-05-16 16:30:09,28.5,-2.8,31.3,32.6,2.3,112
2012-05-16 16:35:09,28.7,-3.5,32.2,32.6,2.3,112
2012-05-16 16:40:09,28.4,-6.1,34.5,32.6,2.3,112
2012-05-16 16:45:09,27.2,-7.0,34.2,32.5,2.3,112
2012-05-16 16:50:09,26.1,-1.6,27.7,32.6,2.3,112
2012-05-16 16:55:09,25.8,0.3,25.5,32.6,2.2,111
2012-05-16 17:00:09,25.4,-0.0,25.4,32.5,2.3,111
2012-05-16 17:05:09,24.9,1.7,23.2,32.5,2.3,112
2012-05-16 17:10:09,24.5,3.1,21.4,32.5,2.3,111
2012-05-16 17:15:09,23.8,3.8,20.0,32.5,2.3,111
2012-05-16 17:20:09,21.0,4.0,17.0,32.5,2.3,112
2012-05-16 17:25:09,19.7,3.9,15.8,32.5,2.3,111
2012-05-16 17:30:09,18.8,2.7,16.1,32.5,2.3,111
2012-05-16 17:35:09,19.0,3.5,15.5,32.5,2.3,112
2012-05-16 17:40:09,18.9,3.9,15.0,32.5,2.4,111
2012-05-16 17:45:09,18.9,3.8,15.0,32.5,2.5,112
2012-05-16 17:50:09,18.9,4.0,14.8,32.5,2.6,112
2012-05-16 17:55:09,18.9,4.0,14.9,32.5,2.7,111
2012-05-16 18:00:09,18.9,3.7,15.1,32.5,2.7,112
2012-05-16 18:05:09,19.0,4.5,14.5,32.5,2.7,111
2012-05-16 18:10:09,19.2,2.9,16.3,32.5,2.4,111
2012-05-16 18:15:09,19.1,2.7,16.5,32.5,2.6,111
2012-05-16 18:20:09,19.2,4.6,14.6,32.5,2.5,112
2012-05-16 18:25:09,19.5,3.0,16.5,32.5,2.3,111
2012-05-16 18:30:09,19.1,2.1,17.1,32.5,2.5,112
2012-05-16 18:35:09,18.7,3.3,15.4,32.4,2.4,111
2012-05-16 18:40:09,18.4,3.6,14.8,32.4,2.3,111
2012-05-16 18:45:09,18.3,3.9,14.3,32.4,2.2,112
2012-05-16 18:50:09,18.2,3.3,14.9,32.4,2.2,111
2012-05-16 18:55:09,18.2,2.1,16.1,32.5,2.2,111
2012-05-16 19:00:09,19.6,-3.6,23.2,32.4,2.4,111
2012-05-16 19:05:09,21.7,-6.3,28.0,32.4,2.3,112
2012-05-16 19:10:09,22.2,-6.3,28.5,32.3,2.3,111
2012-05-16 19:15:09,22.2,-5.5,27.8,32.3,2.3,112
2012-05-16 19:20:09,22.2,-1.3,23.5,32.3,2.3,111
2012-05-16 19:25:09,22.1,1.2,20.8,32.3,2.3,111
2012-05-16 19:30:09,20.3,2.3,18.1,32.3,2.4,112
2012-05-16 19:35:09,18.4,2.9,15.5,32.2,2.3,111
2012-05-16 19:40:09,17.9,3.1,14.7,32.2,2.0,111
2012-05-16 19:45:09,17.6,3.3,14.4,32.2,1.8,111
2012-05-16 19:50:09,17.5,3.1,14.4,32.1,1.8,111
2012-05-16 19:55:09,17.4,4.0,13.4,32.2,2.1,112
2012-05-16 20:00:09,17.5,4.0,13.5,32.1,1.9,112
2012-05-16 20:05:09,17.5,3.8,13.7,32.0,1.9,111
2012-05-16 20:10:09,17.4,3.7,13.7,31.9,2.0,111
2012-05-16 20:15:09,17.3,3.8,13.5,31.8,2.1,112
2012-05-16 20:20:09,17.3,3.6,13.6,31.8,2.3,112
2012-05-16 20:25:09,17.2,3.5,13.7,31.8,2.3,111
2012-05-16 20:30:09,17.2,3.2,13.9,31.6,2.3,112
2012-05-16 20:35:09,17.1,2.1,15.0,31.7,2.3,111
2012-05-16 20:40:09,17.1,-0.9,18.1,31.5,2.3,111
2012-05-16 20:45:09,19.6,-6.6,26.2,31.2,2.2,111
2012-05-16 20:50:09,21.0,-8.8,29.8,30.7,2.3,112
2012-05-16 20:55:09,21.2,-10.4,31.7,29.9,2.5,112
2012-05-16 21:00:09,21.2,-10.6,31.8,28.8,2.5,112
2012-05-16 21:05:09,21.1,-10.6,31.6,27.1,2.4,111
2012-05-16 21:10:09,20.9,-10.4,31.4,24.5,2.3,112
2012-05-16 21:15:09,20.8,-10.4,31.2,20.7,2.3,112
2012-05-16 21:20:09,20.7,-10.2,30.9,16.2,2.3,112
2012-05-16 21:25:09,20.6,-10.3,30.9,11.8,2.2,112
2012-05-16 21:30:09,20.5,-10.4,30.9,8.0,2.2,112
2012-05-16 21:35:09,20.4,-10.3,30.7,5.2,2.0,112
2012-05-16 21:40:09,20.4,-9.8,30.2,3.2,2.0,111
2012-05-16 21:45:09,20.4,-9.9,30.2,1.9,1.9,112
2012-05-16 21:50:09,20.4,-9.8,30.2,1.1,1.9,112
2012-05-16 21:55:09,20.4,-9.9,30.3,0.7,1.9,112
2012-05-16 22:00:09,20.3,-10.1,30.5,0.4,1.9,111
2012-05-16 22:05:09,20.2,-10.2,30.3,0.3,2.0,112
2012-05-16 22:10:09,20.2,-10.2,30.4,0.2,2.1,112
2012-05-16 22:15:09,20.2,-9.9,30.1,0.1,2.1,111
2012-05-16 22:20:09,20.3,-9.9,30.2,0.1,2.2,112
2012-05-16 22:25:09,20.3,-9.0,29.3,0.0,2.2,112
2012-05-16 22:30:09,20.3,-8.0,28.3,0.0,2.2,112
2012-05-16 22:35:09,20.3,-8.7,29.1,0.0,2.1,112
2012-05-16 22:40:09,20.3,-10.0,30.2,0.0,2.2,111
2012-05-16 22:45:09,20.2,-9.7,29.9,0.0,2.2,112
2012-05-16 22:50:09,20.3,-9.2,29.4,0.0,2.2,112
2012-05-16 22:55:09,20.3,-9.0,29.3,0.0,2.2,112
2012-05-16 23:00:09,20.3,-9.1,29.4,0.0,2.3,112
2012-05-16 23:05:09,20.3,-8.5,28.8,0.0,2.3,112
2012-05-16 23:10:09,20.3,-9.7,30.0,0.0,2.3,111
2012-05-16 23:15:09,20.4,-10.8,31.2,0.0,2.3,112
2012-05-16 23:20:09,20.2,-11.6,31.8,0.0,2.3,111
2012-05-16 23:25:09,20.1,-10.3,30.4,0.0,2.3,112
2012-05-16 23:30:09,20.2,-9.5,29.7,0.0,2.3,112
2012-05-16 23:35:09,20.1,-9.7,29.9,0.0,2.3,112
2012-05-16 23:40:09,20.1,-9.2,29.4,0.0,2.3,112
2012-05-16 23:45:09,20.2,-8.6,28.8,0.0,2.3,111
2012-05-16 23:50:09,20.3,-8.2,28.6,0.0,2.3,112
2012-05-16 23:55:09,20.4,-8.1,28.5,0.0,2.3,111
