Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-13 00:01:14,11.3,-1.9,13.2,0.0,2.4,111
2013-01-13 00:06:14,11.3,-1.9,13.2,0.0,2.4,112
2013-01-13 00:11:14,11.4,-2.0,13.4,0.0,2.5,112
2013-01-13 00:16:14,11.4,-2.1,13.4,0.0,2.6,111
2013-01-13 00:21:14,11.4,-1.8,13.2,0.0,2.5,112
2013-01-13 00:26:14,11.4,-2.0,13.3,0.0,2.5,112
2013-01-13 00:31:14,11.4,-1.8,13.2,0.0,2.5,111
2013-01-13 00:36:14,11.4,-1.9,13.3,0.0,2.5,111
2013-01-13 00:41:14,11.4,-2.0,13.3,0.0,2.6,112
2013-01-13 00:46:15,11.4,-2.2,13.5,0.0,2.7,112
2013-01-13 00:51:15,11.4,-2.1,13.4,0.0,2.6,111
2013-01-13 00:56:15,11.3,-2.1,13.4,0.0,2.6,112
2013-01-13 01:01:15,11.3,-1.9,13.2,0.0,2.5,111
2013-01-13 01:06:15,11.4,-1.7,13.1,0.0,2.4,112
2013-01-13 01:11:15,11.4,-2.1,13.5,0.0,2.5,112
2013-01-13 01:16:15,11.4,-2.7,14.1,0.0,2.6,111
2013-01-13 01:21:15,11.4,-4.4,15.8,0.0,2.6,112
2013-01-13 01:26:15,12.3,-8.8,21.1,0.0,2.5,112
2013-01-13 01:31:15,14.7,-8.3,23.1,0.0,2.3,112
2013-01-13 01:36:15,15.5,-10.7,26.2,0.0,1.8,111
2013-01-13 01:41:15,15.7,-9.8,25.5,0.0,1.8,112
2013-01-13 01:46:15,15.8,-6.7,22.4,0.0,2.1,112
2013-01-13 01:51:15,15.4,-4.5,20.0,0.1,2.0,111
2013-01-13 01:56:15,12.9,-4.0,16.9,0.1,2.2,112
2013-01-13 02:01:15,11.9,-4.0,15.8,0.1,2.3,112
2013-01-13 02:06:15,11.6,-4.4,15.9,0.1,2.3,112
2013-01-13 02:11:15,11.4,-4.0,15.4,0.1,2.4,112
2013-01-13 02:16:15,11.4,-3.6,15.0,0.1,2.6,112
2013-01-13 02:21:15,11.4,-4.3,15.6,0.1,2.5,112
2013-01-13 02:26:15,11.2,-4.8,16.0,0.0,2.6,112
2013-01-13 02:31:15,11.4,-5.2,16.6,0.1,2.7,111
2013-01-13 02:36:15,11.4,-4.7,16.0,0.1,2.6,111
2013-01-13 02:41:15,11.3,-6.3,17.7,0.0,2.7,112
2013-01-13 02:46:15,11.3,-6.6,17.9,0.0,2.7,112
2013-01-13 02:51:15,11.4,-5.9,17.3,0.1,2.7,111
2013-01-13 02:56:15,11.4,-4.7,16.1,0.1,2.6,112
2013-01-13 03:01:15,11.4,-4.2,15.6,0.0,2.7,112
2013-01-13 03:06:15,11.5,-4.4,15.9,0.0,2.7,112
2013-01-13 03:11:15,11.5,-4.4,16.0,0.0,2.7,112
2013-01-13 03:16:15,11.5,-3.5,15.0,0.0,2.7,112
2013-01-13 03:21:15,11.5,-2.1,13.6,0.0,2.5,112
2013-01-13 03:26:15,11.6,-3.3,14.8,0.0,2.5,111
2013-01-13 03:35:04,11.6,-1.5,13.1,0.0,2.5,64
2013-01-13 03:40:04,11.6,-1.6,13.1,0.0,2.6,111
2013-01-13 03:45:04,11.6,-1.5,13.1,0.0,2.7,112
2013-01-13 03:50:04,11.4,-1.4,12.8,0.0,2.7,111
2013-01-13 03:55:04,11.7,-1.3,13.0,0.0,2.7,112
2013-01-13 04:00:04,11.6,-1.4,13.0,0.0,2.7,112
2013-01-13 04:05:04,11.6,-1.8,13.4,0.0,2.7,111
2013-01-13 04:10:04,11.6,-1.5,13.0,0.0,2.6,112
2013-01-13 04:15:04,11.6,-1.8,13.3,0.0,2.5,111
2013-01-13 04:20:04,11.5,-2.0,13.5,0.0,2.6,112
2013-01-13 04:25:04,11.5,-2.0,13.5,0.0,2.5,112
2013-01-13 04:30:04,11.5,-1.8,13.3,0.0,2.4,112
2013-01-13 04:35:04,11.2,-2.0,13.2,0.0,2.3,111
2013-01-13 04:40:04,11.4,-2.0,13.5,0.0,2.4,112
2013-01-13 04:45:04,11.4,-2.1,13.4,0.0,2.4,111
2013-01-13 04:50:04,11.3,-2.3,13.7,0.0,2.3,112
2013-01-13 04:55:04,11.3,-2.1,13.4,0.0,2.3,112
2013-01-13 05:00:04,11.3,-2.2,13.5,0.0,2.3,111
2013-01-13 05:05:04,11.3,-2.3,13.7,0.0,2.3,112
2013-01-13 05:10:04,11.3,-2.4,13.7,0.0,2.3,111
2013-01-13 05:15:04,11.3,-2.5,13.8,0.0,2.3,112
2013-01-13 05:20:04,11.3,-2.6,13.8,0.0,2.3,111
2013-01-13 05:25:04,11.3,-2.6,13.8,0.0,2.3,112
2013-01-13 05:30:04,11.3,-2.4,13.7,0.0,2.3,112
2013-01-13 05:35:04,11.3,-2.5,13.8,0.0,2.3,111
2013-01-13 05:40:04,11.2,-2.7,13.9,0.0,2.3,112
2013-01-13 05:45:04,11.2,-3.0,14.2,0.0,2.3,112
2013-01-13 05:50:04,11.2,-2.5,13.7,0.0,2.3,111
2013-01-13 05:55:04,11.2,-3.2,14.4,0.0,2.3,112
2013-01-13 06:00:04,11.2,-3.1,14.3,0.0,2.3,112
2013-01-13 06:05:04,11.2,-2.5,13.7,0.0,2.3,111
2013-01-13 06:10:04,11.1,-3.1,14.2,0.0,2.3,112
2013-01-13 06:15:04,11.1,-3.2,14.3,0.0,2.3,112
2013-01-13 06:20:04,11.1,-3.2,14.3,0.0,2.3,112
2013-01-13 06:25:04,11.1,-3.4,14.4,0.0,2.3,111
2013-01-13 06:30:04,11.0,-3.4,14.4,0.0,2.3,112
2013-01-13 06:35:04,11.0,-3.8,14.8,0.0,2.3,112
2013-01-13 06:40:04,11.0,-3.5,14.5,0.0,2.3,112
2013-01-13 06:45:04,11.0,-4.1,15.1,0.1,2.3,112
2013-01-13 06:50:04,10.7,-4.1,14.9,0.1,2.3,112
2013-01-13 06:55:04,10.9,-3.8,14.8,0.1,2.3,112
2013-01-13 07:00:04,11.0,-4.0,14.9,0.2,2.3,112
2013-01-13 07:05:04,10.9,-4.2,15.1,0.4,2.3,112
2013-01-13 07:10:04,10.9,-4.1,15.1,0.7,2.3,112
2013-01-13 07:15:04,10.9,-4.5,15.4,1.3,2.3,111
2013-01-13 07:20:04,10.9,-4.4,15.3,2.5,2.3,112
2013-01-13 07:25:04,10.8,-4.4,15.3,4.4,2.3,112
2013-01-13 07:30:04,11.0,-4.8,15.8,7.9,2.3,112
2013-01-13 07:35:04,10.8,-4.9,15.7,11.6,2.3,111
2013-01-13 07:40:04,10.7,-5.6,16.2,16.6,2.3,112
2013-01-13 07:45:04,11.3,-9.5,20.8,21.8,2.3,111
2013-01-13 07:50:04,13.8,-12.3,26.0,25.3,2.4,112
2013-01-13 07:55:04,14.4,-13.2,27.6,27.4,2.3,112
2013-01-13 08:00:04,14.6,-14.7,29.2,28.7,2.3,111
2013-01-13 08:05:04,14.6,-18.9,33.5,29.8,2.3,112
2013-01-13 08:10:04,14.5,-23.1,37.6,30.5,2.3,112
2013-01-13 08:15:05,14.4,-24.2,38.6,31.0,2.3,111
2013-01-13 08:20:05,14.3,-24.3,38.6,31.3,2.3,111
2013-01-13 08:25:05,14.3,-24.4,38.7,31.6,2.4,112
2013-01-13 08:30:05,14.3,-24.6,38.9,31.7,2.4,112
2013-01-13 08:35:05,14.3,-24.5,38.8,31.9,2.4,111
2013-01-13 08:40:05,14.3,-24.5,38.8,31.9,2.4,112
2013-01-13 08:45:05,14.3,-24.6,38.9,32.0,2.3,111
2013-01-13 08:50:05,14.2,-24.4,38.6,32.0,2.3,112
2013-01-13 08:55:05,14.3,-24.6,38.9,32.1,2.4,111
2013-01-13 09:00:05,14.3,-24.6,38.9,32.1,2.4,112
2013-01-13 09:05:05,14.4,-24.6,39.0,32.2,2.4,111
2013-01-13 09:10:05,14.6,-24.5,39.1,32.2,2.3,111
2013-01-13 09:15:05,14.6,-24.4,39.0,32.2,2.3,112
2013-01-13 09:20:05,14.6,-24.6,39.2,32.2,2.3,112
2013-01-13 09:25:05,14.6,-24.8,39.4,32.3,2.3,111
2013-01-13 09:30:05,14.6,-24.7,39.3,32.3,2.3,112
2013-01-13 09:35:05,14.6,-24.5,39.2,32.3,2.3,111
2013-01-13 09:40:05,14.6,-24.5,39.2,32.3,2.3,112
2013-01-13 09:45:05,14.7,-24.6,39.3,32.3,2.3,111
2013-01-13 09:50:05,14.7,-24.8,39.5,32.3,2.3,112
2013-01-13 09:55:05,14.6,-24.9,39.6,32.3,2.3,111
2013-01-13 10:00:05,14.7,-24.8,39.5,32.3,2.3,112
2013-01-13 10:05:05,14.7,-24.7,39.4,32.3,2.3,111
2013-01-13 10:10:05,14.8,-24.5,39.3,32.4,2.3,112
2013-01-13 10:15:05,14.8,-24.5,39.3,32.4,2.3,112
2013-01-13 10:20:05,14.9,-24.2,39.1,32.4,2.3,111
2013-01-13 10:25:05,14.9,-24.1,39.0,32.4,2.3,111
2013-01-13 10:30:05,15.0,-24.0,39.0,32.4,2.3,111
2013-01-13 10:35:05,15.0,-24.2,39.2,32.4,2.3,112
2013-01-13 10:40:05,15.0,-24.4,39.4,32.4,2.3,111
2013-01-13 10:45:05,15.1,-23.4,38.5,32.4,2.3,112
2013-01-13 10:50:05,15.8,-22.6,38.3,32.5,1.8,112
2013-01-13 10:55:05,16.6,-22.2,38.8,32.5,2.2,111
2013-01-13 11:00:05,17.1,-22.1,39.2,32.5,2.4,112
2013-01-13 11:05:05,17.3,-20.4,37.7,32.5,2.3,112
2013-01-13 11:10:05,17.6,-21.3,38.9,32.5,2.3,111
2013-01-13 11:15:05,17.5,-23.1,40.6,32.5,2.3,112
2013-01-13 11:20:05,17.2,-17.6,34.8,32.6,2.3,111
2013-01-13 11:25:05,17.5,-19.2,36.7,32.5,2.3,112
2013-01-13 11:30:05,17.0,-22.6,39.6,32.5,2.4,112
2013-01-13 11:35:05,16.7,-21.5,38.2,32.5,2.4,111
2013-01-13 11:40:05,17.0,-22.5,39.5,32.5,2.4,112
2013-01-13 11:45:05,17.3,-21.1,38.4,32.6,2.3,111
2013-01-13 11:50:05,17.9,-19.8,37.7,32.6,2.3,112
2013-01-13 11:55:05,18.6,-18.5,37.1,32.6,2.3,111
2013-01-13 12:00:05,18.9,-19.0,37.9,32.6,2.3,112
2013-01-13 12:05:05,18.9,-18.5,37.4,32.6,2.3,111
2013-01-13 12:10:05,18.7,-13.3,32.0,32.6,2.3,112
2013-01-13 12:15:05,18.5,-8.6,27.1,32.6,2.3,111
2013-01-13 12:20:05,18.6,-6.0,24.6,32.6,2.3,112
2013-01-13 12:25:05,18.8,-7.4,26.2,32.5,2.3,112
2013-01-13 12:30:05,18.0,-7.5,25.5,32.5,2.3,111
2013-01-13 12:35:05,17.3,-7.9,25.2,32.5,2.3,112
2013-01-13 12:40:05,17.0,-7.5,24.5,32.5,2.3,111
2013-01-13 12:45:05,17.0,-7.5,24.5,32.5,2.3,111
2013-01-13 12:50:05,17.0,-8.5,25.5,32.5,2.3,112
2013-01-13 12:55:05,17.0,-11.8,28.8,32.5,2.3,111
2013-01-13 13:00:05,16.9,-12.9,29.8,32.5,2.3,111
2013-01-13 13:05:05,17.0,-12.7,29.7,32.5,2.3,112
2013-01-13 13:10:05,17.0,-14.4,31.4,32.5,2.3,111
2013-01-13 13:15:05,17.1,-16.5,33.6,32.5,2.3,112
2013-01-13 13:20:05,17.2,-18.4,35.6,32.5,2.3,112
2013-01-13 13:25:05,17.4,-20.2,37.6,32.5,2.3,111
2013-01-13 13:30:05,17.8,-18.6,36.4,32.6,2.3,112
2013-01-13 13:35:05,18.6,-19.5,38.1,32.6,2.3,111
2013-01-13 13:40:05,18.9,-19.6,38.4,32.6,2.3,112
2013-01-13 13:45:05,18.6,-21.5,40.1,32.6,2.3,111
2013-01-13 13:50:05,18.0,-20.0,38.0,32.5,2.3,112
2013-01-13 13:55:05,17.8,-10.5,28.3,32.6,2.3,111
2013-01-13 14:00:05,18.1,-4.3,22.4,32.6,2.3,112
2013-01-13 14:05:05,18.6,-4.6,23.2,32.5,2.3,112
2013-01-13 14:10:05,18.0,-5.6,23.6,32.4,2.3,112
2013-01-13 14:15:05,17.2,-6.2,23.5,32.4,2.3,111
2013-01-13 14:20:05,16.9,-7.7,24.6,32.4,2.3,112
2013-01-13 14:25:05,16.7,-8.6,25.4,32.4,2.3,112
2013-01-13 14:30:05,16.6,-7.3,23.9,32.4,2.3,111
2013-01-13 14:35:05,16.6,-9.2,25.8,32.4,2.3,112
2013-01-13 14:40:05,16.6,-12.1,28.7,32.4,2.4,111
2013-01-13 14:45:05,16.5,-15.7,32.2,32.5,2.4,112
2013-01-13 14:50:05,16.5,-15.8,32.3,32.5,2.4,111
2013-01-13 14:55:05,16.7,-14.3,31.0,32.5,2.4,111
2013-01-13 15:00:05,16.9,-14.0,30.9,32.5,2.3,112
2013-01-13 15:05:05,16.6,-16.4,33.1,32.4,2.4,111
2013-01-13 15:10:05,16.3,-18.1,34.4,32.4,2.4,111
2013-01-13 15:15:05,16.1,-14.9,31.0,32.3,2.4,112
2013-01-13 15:20:05,16.0,-11.2,27.2,32.3,2.4,111
2013-01-13 15:25:05,16.0,-8.6,24.6,32.2,2.4,112
2013-01-13 15:30:05,16.0,-9.4,25.4,32.2,2.4,111
2013-01-13 15:35:05,15.9,-9.2,25.1,32.1,2.4,112
2013-01-13 15:40:05,15.8,-9.4,25.2,32.0,2.3,112
2013-01-13 15:45:05,15.8,-9.8,25.6,32.0,2.3,112
2013-01-13 15:50:05,15.8,-8.3,24.1,31.9,2.2,112
2013-01-13 15:55:05,15.8,-7.0,22.7,32.0,2.2,111
2013-01-13 16:00:05,15.9,-6.8,22.7,32.1,2.2,112
2013-01-13 16:05:05,15.9,-8.4,24.3,31.7,2.3,112
2013-01-13 16:10:05,15.7,-9.1,24.8,31.5,2.3,111
2013-01-13 16:15:05,15.6,-9.1,24.7,31.2,2.2,112
2013-01-13 16:20:05,15.5,-9.3,24.8,30.6,2.2,112
2013-01-13 16:25:05,15.4,-10.8,26.2,30.1,2.0,112
2013-01-13 16:30:05,15.2,-11.3,26.5,29.5,1.9,111
2013-01-13 16:35:05,15.2,-12.0,27.2,28.3,2.1,112
2013-01-13 16:40:05,15.3,-13.9,29.1,26.3,2.1,111
2013-01-13 16:45:05,15.2,-14.3,29.5,23.1,2.1,112
2013-01-13 16:50:05,15.2,-13.4,28.5,18.8,1.9,111
2013-01-13 16:55:05,15.2,-11.7,26.9,13.3,1.9,111
2013-01-13 17:00:05,15.1,-11.2,26.3,8.4,1.8,111
2013-01-13 17:05:05,15.1,-12.0,27.1,5.2,1.8,112
2013-01-13 17:10:05,15.0,-14.7,29.7,3.2,1.8,111
2013-01-13 17:15:05,14.8,-16.2,30.9,1.7,1.8,112
2013-01-13 17:20:05,14.6,-17.0,31.6,0.9,2.0,111
2013-01-13 17:25:05,14.6,-16.6,31.2,0.5,2.2,112
2013-01-13 17:30:05,14.6,-16.2,30.8,0.2,2.3,111
2013-01-13 17:35:05,14.6,-15.4,29.9,0.1,2.3,112
2013-01-13 17:40:05,14.6,-13.3,27.9,0.1,2.3,111
2013-01-13 17:45:05,14.6,-12.8,27.4,0.1,2.3,112
2013-01-13 17:50:05,14.6,-13.2,27.7,0.1,2.3,111
2013-01-13 17:55:05,14.6,-12.8,27.4,0.1,2.3,111
2013-01-13 18:00:05,14.6,-12.5,27.1,0.1,2.3,111
2013-01-13 18:05:05,14.6,-12.3,26.9,0.1,2.3,112
2013-01-13 18:10:05,14.6,-12.8,27.4,0.1,2.3,111
2013-01-13 18:15:05,14.7,-12.6,27.2,0.1,2.3,112
2013-01-13 18:20:05,14.7,-11.9,26.5,0.1,2.3,110
2013-01-13 18:25:05,14.7,-11.3,26.0,0.1,2.3,112
2013-01-13 18:30:05,14.6,-11.0,25.6,0.1,2.3,112
2013-01-13 18:35:05,14.6,-10.8,25.4,0.1,2.3,111
2013-01-13 18:40:05,14.6,-10.9,25.5,0.1,2.3,112
2013-01-13 18:45:05,14.6,-10.8,25.4,0.1,2.3,112
2013-01-13 18:50:05,14.6,-10.5,25.2,0.1,2.3,112
2013-01-13 18:55:05,14.7,-10.5,25.2,0.1,2.3,111
2013-01-13 19:00:05,14.8,-10.1,24.9,0.1,2.3,113
2013-01-13 19:05:05,14.9,-9.5,24.4,0.1,2.3,111
2013-01-13 19:10:05,15.1,-9.0,24.0,0.1,2.3,112
2013-01-13 19:15:05,15.2,-8.6,23.7,0.1,2.3,112
2013-01-13 19:20:05,15.2,-8.3,23.5,0.1,2.0,112
2013-01-13 19:25:05,15.2,-8.0,23.2,0.1,2.0,111
2013-01-13 19:30:05,15.2,-8.0,23.3,0.1,1.7,112
2013-01-13 19:35:05,15.1,-7.6,22.7,0.1,1.9,111
2013-01-13 19:40:05,15.0,-7.3,22.3,0.1,2.2,111
2013-01-13 19:45:05,15.0,-7.0,22.0,0.1,2.0,112
2013-01-13 19:50:05,15.0,-7.1,22.1,0.1,1.9,112
2013-01-13 19:55:05,15.0,-7.9,22.9,0.1,1.9,111
2013-01-13 20:00:05,15.0,-8.2,23.2,0.1,2.2,111
2013-01-13 20:05:05,14.8,-8.1,22.9,0.1,2.2,112
2013-01-13 20:10:05,14.9,-7.7,22.5,0.1,2.3,111
2013-01-13 20:15:05,14.8,-7.7,22.5,0.1,2.3,111
2013-01-13 20:20:05,14.8,-7.8,22.6,0.1,2.2,111
2013-01-13 20:25:05,14.9,-7.9,22.8,0.1,1.9,111
2013-01-13 20:30:05,14.9,-7.5,22.4,0.1,1.9,111
2013-01-13 20:35:05,14.9,-7.3,22.3,0.1,1.8,112
2013-01-13 20:40:05,15.0,-7.2,22.2,0.1,1.9,111
2013-01-13 20:45:05,15.1,-7.0,22.1,0.1,1.8,112
2013-01-13 20:50:05,15.2,-7.1,22.3,0.1,1.7,111
2013-01-13 20:55:05,15.2,-7.7,22.9,0.1,1.7,112
2013-01-13 21:00:05,15.2,-8.2,23.4,0.1,1.7,112
2013-01-13 21:05:05,15.1,-8.2,23.3,0.1,1.7,111
2013-01-13 21:10:05,15.0,-8.0,23.0,0.1,2.2,112
2013-01-13 21:15:05,14.9,-7.7,22.6,0.1,2.3,111
2013-01-13 21:20:05,14.8,-7.8,22.6,0.1,2.3,111
2013-01-13 21:25:05,14.9,-7.2,22.1,0.1,2.3,111
2013-01-13 21:30:05,14.9,-6.9,21.8,0.1,2.3,112
2013-01-13 21:35:05,14.9,-6.8,21.7,0.1,2.3,112
2013-01-13 21:40:05,14.9,-6.8,21.8,0.1,2.2,111
2013-01-13 21:45:05,15.0,-6.8,21.8,0.1,2.1,112
2013-01-13 21:50:05,15.0,-6.8,21.8,0.1,2.0,112
2013-01-13 21:55:05,15.0,-6.9,21.9,0.1,2.0,111
2013-01-13 22:00:05,15.1,-7.0,22.1,0.1,1.8,112
2013-01-13 22:05:05,15.1,-6.9,22.0,0.1,1.9,111
2013-01-13 22:10:05,15.3,-6.1,21.5,0.1,1.9,112
2013-01-13 22:15:05,15.5,-5.9,21.4,0.1,1.8,111
2013-01-13 22:20:05,15.6,-5.9,21.5,0.1,1.7,111
2013-01-13 22:25:05,15.6,-6.3,21.9,0.1,1.8,112
2013-01-13 22:30:05,15.5,-7.0,22.5,0.1,1.7,112
2013-01-13 22:35:05,15.4,-7.7,23.1,0.1,1.7,111
2013-01-13 22:40:05,15.4,-8.3,23.6,0.0,1.8,112
2013-01-13 22:45:05,15.3,-9.7,25.0,0.0,2.0,111
2013-01-13 22:50:05,15.2,-10.1,25.3,0.0,2.3,111
2013-01-13 22:55:05,15.2,-9.9,25.1,0.0,2.3,112
2013-01-13 23:00:05,15.3,-10.0,25.2,0.0,2.3,112
2013-01-13 23:05:05,15.3,-10.3,25.5,0.0,2.3,112
2013-01-13 23:10:05,15.2,-10.3,25.5,0.0,2.2,112
2013-01-13 23:15:05,15.1,-10.9,26.0,0.0,2.3,112
2013-01-13 23:20:05,15.2,-12.0,27.1,0.0,2.3,111
2013-01-13 23:25:06,15.2,-11.5,26.6,0.0,2.3,111
2013-01-13 23:30:06,15.3,-12.2,27.5,0.0,2.3,111
2013-01-13 23:35:06,15.2,-12.7,27.8,0.0,2.3,112
2013-01-13 23:40:06,15.1,-13.4,28.5,0.0,2.3,111
2013-01-13 23:45:06,15.0,-15.6,30.6,0.0,2.3,112
2013-01-13 23:50:06,14.9,-15.3,30.2,0.0,2.3,111
2013-01-13 23:55:06,15.0,-14.0,29.0,0.0,2.3,111
