Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-20 00:00:03,21.6,-13.9,35.6,0.1,2.3,112
2010-06-20 00:05:03,21.5,-16.4,37.9,0.1,2.3,111
2010-06-20 00:10:03,21.4,-17.5,38.9,0.0,2.3,112
2010-06-20 00:15:03,21.3,-16.5,37.8,0.0,2.3,111
2010-06-20 00:20:03,21.3,-17.4,38.7,0.0,2.3,111
2010-06-20 00:25:03,21.2,-17.1,38.2,0.0,2.3,111
2010-06-20 00:30:03,21.1,-17.6,38.7,0.0,2.3,112
2010-06-20 00:35:03,21.0,-17.1,38.1,0.0,2.3,111
2010-06-20 00:40:03,20.9,-17.1,38.1,0.0,2.3,111
2010-06-20 00:45:03,20.9,-17.7,38.6,0.0,2.3,112
2010-06-20 00:50:03,20.9,-17.8,38.7,0.0,2.3,112
2010-06-20 00:55:03,20.9,-18.0,38.9,0.0,2.3,111
2010-06-20 01:00:03,20.5,-18.1,38.5,0.0,2.3,112
2010-06-20 01:05:03,21.2,-18.0,39.1,0.0,2.3,112
2010-06-20 01:10:03,20.9,-18.2,39.0,0.0,2.3,111
2010-06-20 01:15:03,20.8,-18.3,39.1,0.0,2.3,112
2010-06-20 01:20:03,20.7,-18.4,39.1,0.0,2.3,112
2010-06-20 01:25:03,20.6,-18.4,39.0,0.0,2.3,112
2010-06-20 01:30:03,20.6,-18.4,38.9,0.0,2.3,111
2010-06-20 01:35:03,20.5,-18.4,38.9,0.0,2.3,112
2010-06-20 01:40:03,20.4,-18.4,38.8,0.0,2.3,112
2010-06-20 01:45:03,20.4,-18.4,38.8,0.0,2.3,112
2010-06-20 01:50:03,20.4,-18.4,38.7,0.0,2.3,111
2010-06-20 01:55:03,20.3,-18.3,38.6,0.0,2.3,112
2010-06-20 02:00:03,20.3,-18.3,38.6,0.0,2.3,112
2010-06-20 02:05:03,20.3,-18.4,38.7,0.0,2.3,111
2010-06-20 02:10:03,20.3,-18.4,38.7,0.0,2.3,112
2010-06-20 02:15:03,20.3,-18.2,38.5,0.0,2.3,111
2010-06-20 02:20:03,20.2,-18.3,38.6,0.0,2.3,112
2010-06-20 02:25:03,20.2,-18.2,38.5,0.0,2.2,112
2010-06-20 02:30:03,20.1,-18.1,38.2,0.0,2.3,112
2010-06-20 02:35:03,20.0,-18.0,38.0,0.0,2.3,111
2010-06-20 02:40:03,19.9,-18.0,37.9,0.0,2.3,112
2010-06-20 02:45:03,19.9,-18.1,37.9,0.0,2.3,111
2010-06-20 02:50:03,19.8,-18.1,37.9,0.0,2.3,112
2010-06-20 02:55:03,19.8,-18.0,37.8,0.0,2.3,111
2010-06-20 03:00:03,19.7,-18.1,37.7,0.1,2.3,112
2010-06-20 03:05:03,19.6,-18.2,37.8,0.1,2.3,112
2010-06-20 03:10:03,19.6,-18.3,38.0,0.1,2.3,112
2010-06-20 03:15:03,19.6,-18.4,37.9,0.2,2.4,112
2010-06-20 03:20:03,19.6,-18.4,37.9,0.3,2.5,112
2010-06-20 03:25:03,19.6,-18.4,37.9,0.4,2.5,112
2010-06-20 03:30:03,19.5,-18.6,38.1,0.5,2.4,111
2010-06-20 03:35:03,19.4,-18.4,37.8,0.7,2.3,112
2010-06-20 03:40:03,19.4,-18.5,37.9,1.0,2.3,112
2010-06-20 03:45:03,19.4,-18.5,37.9,1.4,2.3,111
2010-06-20 03:50:03,19.4,-18.6,38.0,2.0,2.3,112
2010-06-20 03:55:03,19.4,-18.7,38.1,3.0,2.3,112
2010-06-20 04:00:03,19.0,-18.7,37.7,4.5,2.3,112
2010-06-20 04:05:03,19.4,-18.8,38.1,6.7,2.3,112
2010-06-20 04:10:03,19.3,-18.7,38.0,9.7,2.3,112
2010-06-20 04:15:03,19.3,-18.6,37.9,13.4,2.3,111
2010-06-20 04:20:03,19.3,-18.7,38.1,17.5,2.3,112
2010-06-20 04:25:03,19.4,-18.5,37.8,21.3,2.3,111
2010-06-20 04:30:03,19.4,-15.4,34.8,24.5,2.3,111
2010-06-20 04:35:03,19.4,-11.4,30.9,26.7,2.3,112
2010-06-20 04:40:03,19.6,-13.0,32.6,28.4,2.3,111
2010-06-20 04:45:03,19.6,-16.3,35.9,29.7,2.3,112
2010-06-20 04:50:03,19.6,-18.6,38.2,30.4,2.3,111
2010-06-20 04:55:03,19.4,-19.7,39.1,31.0,2.3,112
2010-06-20 05:00:03,19.1,-20.0,39.1,31.3,2.3,112
2010-06-20 05:05:03,18.9,-19.2,38.0,31.5,2.3,112
2010-06-20 05:10:03,18.8,-18.4,37.2,31.7,2.3,111
2010-06-20 05:15:03,18.8,-18.4,37.3,31.8,2.3,112
2010-06-20 05:20:03,19.0,-18.5,37.4,31.9,2.3,112
2010-06-20 05:25:03,19.2,-16.6,35.8,32.0,2.3,111
2010-06-20 05:30:03,19.5,-13.9,33.4,32.1,2.3,112
2010-06-20 05:35:03,19.5,-12.4,31.9,32.2,2.3,111
2010-06-20 05:40:03,20.0,-13.0,33.0,32.2,2.4,112
2010-06-20 05:45:03,20.1,-14.0,34.2,32.2,2.3,112
2010-06-20 05:50:03,20.3,-16.4,36.8,32.2,2.3,111
2010-06-20 05:55:03,20.6,-17.7,38.4,32.2,2.3,112
2010-06-20 06:00:03,21.0,-18.7,39.7,32.2,2.2,112
2010-06-20 06:05:03,21.2,-19.2,40.4,32.3,2.3,111
2010-06-20 06:10:03,21.3,-19.9,41.3,32.3,2.3,112
2010-06-20 06:15:03,21.3,-20.0,41.3,32.3,2.3,112
2010-06-20 06:20:03,21.3,-19.9,41.2,32.3,2.3,111
2010-06-20 06:25:03,21.2,-18.6,39.8,32.3,2.3,112
2010-06-20 06:30:03,21.1,-14.4,35.5,32.4,2.3,112
2010-06-20 06:35:03,21.0,-7.8,28.8,32.4,2.3,112
2010-06-20 06:40:03,21.0,-8.2,29.2,32.4,2.3,111
2010-06-20 06:45:03,21.2,-15.8,37.0,32.3,2.3,111
2010-06-20 06:50:03,21.4,-16.9,38.4,32.3,2.3,112
2010-06-20 06:55:03,21.8,-16.3,38.1,32.4,2.3,111
2010-06-20 07:00:03,22.2,-17.0,39.2,32.4,2.2,112
2010-06-20 07:05:03,22.3,-17.4,39.7,32.4,2.1,111
2010-06-20 07:10:03,22.4,-17.5,39.9,32.4,2.2,112
2010-06-20 07:15:03,22.5,-17.3,39.8,32.4,2.3,111
2010-06-20 07:20:03,22.8,-13.6,36.3,32.4,2.3,111
2010-06-20 07:25:03,23.0,-16.1,39.1,32.4,2.3,112
2010-06-20 07:30:03,23.1,-15.1,38.2,32.4,2.3,112
2010-06-20 07:35:03,22.7,-10.5,33.1,32.5,2.3,111
2010-06-20 07:40:03,23.3,-8.4,31.7,32.5,2.3,112
2010-06-20 07:45:03,23.6,-8.7,32.3,32.5,2.3,112
2010-06-20 07:50:03,23.6,-5.9,29.4,32.5,2.3,111
2010-06-20 07:55:03,23.8,-3.0,26.7,32.5,2.3,112
2010-06-20 08:00:03,23.8,-5.0,28.8,32.5,2.3,111
2010-06-20 08:05:03,23.8,-5.3,29.1,32.5,2.3,112
2010-06-20 08:10:03,23.8,-5.8,29.6,32.5,2.3,111
2010-06-20 08:15:03,24.0,-0.8,24.8,32.5,2.3,112
2010-06-20 08:20:03,24.2,0.7,23.5,32.5,2.3,111
2010-06-20 08:25:03,24.2,-6.2,30.4,32.5,2.3,112
2010-06-20 08:30:03,24.1,-4.2,28.3,32.5,2.3,112
2010-06-20 08:35:03,24.1,-3.9,27.9,32.5,2.3,112
2010-06-20 08:40:03,23.9,-3.3,27.3,32.5,2.3,112
2010-06-20 08:45:03,23.9,-2.0,25.9,32.5,2.3,111
2010-06-20 08:50:03,24.1,-1.0,25.1,32.5,2.3,112
2010-06-20 08:55:03,24.5,0.2,24.3,32.5,2.3,112
2010-06-20 09:00:03,24.9,1.2,23.7,32.5,2.3,111
2010-06-20 09:05:03,25.0,-2.1,27.1,32.5,2.3,112
2010-06-20 09:10:03,24.9,-2.5,27.4,32.5,2.3,111
2010-06-20 09:15:03,24.8,-4.4,29.1,32.5,2.3,112
2010-06-20 09:20:03,24.6,-0.1,24.7,32.5,2.3,111
2010-06-20 09:25:03,24.4,1.1,23.3,32.5,2.3,111
2010-06-20 09:30:03,24.2,2.1,22.1,32.5,2.3,111
2010-06-20 09:35:03,24.1,3.2,21.0,32.5,2.3,111
2010-06-20 09:40:03,24.1,3.7,20.4,32.5,2.3,112
2010-06-20 09:45:03,22.3,2.7,19.6,32.5,2.3,111
2010-06-20 09:50:03,21.1,3.4,17.7,32.5,2.3,111
2010-06-20 09:55:03,20.5,3.5,17.0,32.5,2.4,112
2010-06-20 10:00:03,20.3,4.2,16.1,32.5,2.3,112
2010-06-20 10:05:03,20.2,3.3,16.9,32.5,2.3,111
2010-06-20 10:10:03,20.4,4.4,16.0,32.6,2.3,112
2010-06-20 10:15:03,20.9,3.1,17.8,32.6,2.3,111
2010-06-20 10:20:03,22.1,2.4,19.7,32.6,2.3,111
2010-06-20 10:25:03,24.6,2.7,21.9,32.6,2.3,112
2010-06-20 10:30:03,26.3,-2.3,28.7,32.6,2.3,111
2010-06-20 10:35:03,27.2,-11.5,38.8,32.6,2.3,112
2010-06-20 10:40:03,27.6,-11.8,39.4,32.6,2.3,111
2010-06-20 10:45:03,27.9,-11.3,39.3,32.6,1.9,112
2010-06-20 10:50:03,28.0,-10.2,38.2,32.6,1.4,112
2010-06-20 10:55:03,27.9,-10.8,38.8,32.6,1.4,112
2010-06-20 11:00:03,27.8,-8.6,36.4,32.6,2.1,111
2010-06-20 11:05:03,28.3,-8.7,37.0,32.6,1.5,112
2010-06-20 11:10:03,28.4,-10.1,38.4,32.6,1.4,112
2010-06-20 11:15:03,28.6,-10.3,38.8,32.6,1.2,112
2010-06-20 11:20:03,28.8,-8.1,36.9,32.6,1.1,111
2010-06-20 11:25:03,29.2,-1.8,31.0,32.6,1.3,112
2010-06-20 11:30:03,29.3,-5.2,34.6,32.6,1.4,112
2010-06-20 11:35:03,28.4,-10.2,38.6,32.5,1.2,111
2010-06-20 11:40:03,27.7,-9.5,37.2,32.6,1.4,112
2010-06-20 11:45:03,28.1,-7.7,35.7,32.6,1.4,111
2010-06-20 11:50:03,29.0,-8.5,37.5,32.6,1.2,111
2010-06-20 11:55:03,28.5,-7.4,35.9,32.6,1.3,112
2010-06-20 12:00:03,28.9,-6.6,35.5,32.6,1.4,112
2010-06-20 12:05:03,28.5,-5.7,34.3,32.6,1.2,112
2010-06-20 12:10:03,28.4,-5.9,34.3,32.6,1.1,111
2010-06-20 12:15:03,28.2,-5.0,33.2,32.6,1.2,112
2010-06-20 12:20:03,27.9,-3.1,31.0,32.6,1.4,112
2010-06-20 12:25:03,28.7,-1.9,30.6,32.6,1.3,111
2010-06-20 12:30:03,29.3,-1.6,31.0,32.6,1.4,112
2010-06-20 12:35:03,30.8,-4.7,35.5,32.6,2.1,112
2010-06-20 12:40:03,30.4,-5.7,36.1,32.6,2.0,111
2010-06-20 12:45:03,30.8,-3.9,34.7,32.6,2.2,112
2010-06-20 12:50:03,31.6,-1.1,32.7,32.6,2.4,112
2010-06-20 12:55:03,32.3,-4.8,37.0,32.6,2.7,111
2010-06-20 13:00:03,32.1,-5.0,37.1,32.6,2.8,112
2010-06-20 13:05:03,32.6,0.1,32.5,32.6,2.6,112
2010-06-20 13:10:03,33.1,-5.0,38.0,32.6,2.4,111
2010-06-20 13:15:03,32.4,-3.2,35.5,32.6,2.4,112
2010-06-20 13:20:03,32.7,-2.7,35.4,32.6,2.4,111
2010-06-20 13:25:03,32.4,-5.6,38.0,32.6,2.4,112
2010-06-20 13:30:03,32.1,-3.7,35.8,32.6,2.6,111
2010-06-20 13:35:03,31.8,-4.5,36.3,32.6,2.6,112
2010-06-20 13:40:03,32.1,-4.5,36.6,32.6,2.6,112
2010-06-20 13:45:03,32.6,-5.0,37.5,32.6,2.4,111
2010-06-20 13:50:03,31.4,-6.9,38.3,32.6,2.6,112
2010-06-20 13:55:03,31.5,-4.9,36.4,32.6,2.7,112
2010-06-20 14:00:03,32.3,-2.5,34.7,32.6,2.5,112
2010-06-20 14:05:03,33.1,-3.8,36.9,32.6,2.4,111
2010-06-20 14:10:03,33.8,-0.6,34.4,32.6,2.4,111
2010-06-20 14:15:03,32.9,-1.5,34.4,32.6,2.4,112
2010-06-20 14:20:03,33.2,-0.1,33.2,32.6,2.4,111
2010-06-20 14:25:03,33.6,-3.0,36.7,32.6,2.4,111
2010-06-20 14:30:03,32.2,-3.6,35.7,32.6,2.3,112
2010-06-20 14:35:03,31.2,-2.5,33.8,32.6,2.7,112
2010-06-20 14:40:03,31.4,-3.8,35.2,32.6,2.7,112
2010-06-20 14:45:03,31.8,-1.8,33.5,32.6,2.6,111
2010-06-20 14:50:03,33.0,-2.4,35.4,32.6,2.4,112
2010-06-20 14:55:03,33.1,-4.3,37.4,32.6,2.4,111
2010-06-20 15:00:03,32.8,-0.7,33.6,32.6,2.4,112
2010-06-20 15:05:03,33.0,-3.6,36.6,32.6,2.4,112
2010-06-20 15:10:03,32.9,-3.0,36.0,32.6,2.4,112
2010-06-20 15:15:03,33.3,-6.7,40.0,32.6,2.4,111
2010-06-20 15:20:03,32.7,-2.2,34.9,32.6,2.4,112
2010-06-20 15:25:03,33.8,-2.4,36.3,32.6,2.4,111
2010-06-20 15:30:03,34.3,-3.5,37.9,32.6,2.4,112
2010-06-20 15:35:03,34.8,-3.3,38.1,32.6,2.4,112
2010-06-20 15:40:03,34.0,-4.2,38.3,32.6,2.4,111
2010-06-20 15:45:03,34.2,-1.6,35.8,32.6,2.4,112
2010-06-20 15:50:05,34.9,-3.2,38.0,32.6,2.4,112
2010-06-20 15:55:05,35.4,-2.0,37.4,32.6,2.4,111
2010-06-20 16:00:05,36.3,-3.4,39.7,32.6,2.4,112
2010-06-20 16:05:05,35.9,-4.5,40.5,32.6,2.4,112
2010-06-20 16:10:05,35.5,-3.6,39.0,32.6,2.4,111
2010-06-20 16:15:05,35.8,-3.9,39.7,32.6,2.4,112
2010-06-20 16:20:05,36.0,-4.3,40.3,32.6,2.4,111
2010-06-20 16:25:05,35.5,-5.1,40.6,32.6,2.4,112
2010-06-20 16:30:05,34.6,-5.0,39.5,32.6,2.4,111
2010-06-20 16:35:05,34.4,-4.9,39.3,32.6,2.4,112
2010-06-20 16:40:05,34.9,-4.4,39.3,32.6,2.4,112
2010-06-20 16:45:05,35.6,-3.8,39.4,32.6,2.4,112
2010-06-20 16:50:05,35.7,-2.7,38.3,32.6,2.4,111
2010-06-20 16:55:05,36.1,-4.1,40.2,32.6,2.4,112
2010-06-20 17:00:05,35.2,-4.5,39.7,32.6,2.4,112
2010-06-20 17:05:05,34.3,-4.0,38.3,32.6,2.4,111
2010-06-20 17:10:05,34.2,-3.1,37.3,32.6,2.4,111
2010-06-20 17:15:05,34.7,-1.7,36.3,32.6,2.4,112
2010-06-20 17:20:05,35.1,-3.9,38.9,32.6,2.4,112
2010-06-20 17:25:05,34.5,-3.8,38.4,32.6,2.4,111
2010-06-20 17:30:05,34.2,-3.0,37.2,32.6,2.4,112
2010-06-20 17:35:05,34.0,-4.6,38.6,32.6,2.4,112
2010-06-20 17:40:05,33.6,-3.8,37.3,32.6,2.4,112
2010-06-20 17:45:05,33.7,-4.6,38.3,32.6,2.4,111
2010-06-20 17:50:05,33.6,-2.4,36.0,32.6,2.4,112
2010-06-20 17:55:05,34.8,-1.7,36.5,32.6,2.4,111
2010-06-20 18:00:05,35.4,-3.8,39.2,32.6,2.4,112
2010-06-20 18:05:05,35.3,-5.8,41.0,32.6,2.4,111
2010-06-20 18:10:05,34.8,-3.3,38.2,32.6,2.4,113
2010-06-20 18:15:05,34.5,-3.8,38.3,32.6,2.4,111
2010-06-20 18:20:05,34.2,-5.0,39.3,32.6,2.4,112
2010-06-20 18:25:05,34.2,-5.0,39.1,32.6,2.4,112
2010-06-20 18:30:05,34.4,-3.4,37.7,32.6,2.4,112
2010-06-20 18:35:05,34.6,-3.8,38.4,32.6,2.4,111
2010-06-20 18:40:05,34.5,-5.5,40.1,32.6,2.3,112
2010-06-20 18:45:05,33.7,-4.7,38.4,32.6,2.3,111
2010-06-20 18:50:05,33.2,-4.3,37.4,32.6,2.3,112
2010-06-20 18:55:05,33.1,-4.3,37.3,32.6,2.3,112
2010-06-20 19:00:05,32.7,-6.6,39.3,32.5,2.3,112
2010-06-20 19:05:05,31.3,-8.9,40.2,32.5,2.3,112
2010-06-20 19:10:05,29.9,-8.3,38.2,32.5,2.5,112
2010-06-20 19:15:05,29.5,-6.2,35.7,32.6,2.6,112
2010-06-20 19:20:05,30.1,-7.7,37.8,32.5,2.7,111
2010-06-20 19:25:05,29.9,-7.6,37.5,32.5,2.7,112
2010-06-20 19:30:05,29.9,-7.1,37.0,32.6,2.6,112
2010-06-20 19:35:05,30.3,-6.6,36.9,32.6,2.7,112
2010-06-20 19:40:05,30.8,-6.7,37.5,32.5,2.5,111
2010-06-20 19:45:05,31.0,-6.9,37.9,32.5,2.3,112
2010-06-20 19:50:05,31.1,-7.3,38.4,32.5,2.3,112
2010-06-20 19:55:05,30.5,-7.6,38.1,32.5,2.3,111
2010-06-20 20:00:05,31.0,-7.9,39.0,32.5,2.3,111
2010-06-20 20:05:05,31.0,-9.0,40.0,32.5,2.3,112
2010-06-20 20:10:05,30.3,-10.8,41.1,32.5,2.3,112
2010-06-20 20:15:05,29.3,-10.4,39.7,32.5,2.5,112
2010-06-20 20:20:05,28.4,-11.2,39.6,32.4,2.3,111
2010-06-20 20:25:05,27.7,-10.9,38.6,32.4,2.0,112
2010-06-20 20:30:05,27.3,-10.5,37.8,32.4,1.7,112
2010-06-20 20:35:05,27.1,-9.9,37.0,32.4,1.6,111
2010-06-20 20:40:05,26.9,-9.5,36.4,32.3,1.5,112
2010-06-20 20:45:05,26.6,-9.7,36.4,32.3,1.3,112
2010-06-20 20:50:05,26.1,-9.8,35.9,32.2,1.2,112
2010-06-20 20:55:05,25.7,-10.6,36.3,32.1,1.5,111
2010-06-20 21:00:05,25.2,-10.7,35.9,32.0,2.2,112
2010-06-20 21:05:05,24.8,-9.7,34.5,31.9,2.3,112
2010-06-20 21:10:05,24.5,-9.6,34.0,31.8,2.3,112
2010-06-20 21:15:05,24.3,-9.7,34.0,31.5,2.3,112
2010-06-20 21:20:05,24.2,-10.4,34.6,31.3,2.3,112
2010-06-20 21:25:05,24.1,-10.8,34.9,30.8,2.3,111
2010-06-20 21:30:05,23.9,-11.5,35.4,30.2,2.3,112
2010-06-20 21:35:05,23.6,-11.4,35.1,29.3,2.3,111
2010-06-20 21:40:05,23.6,-11.6,35.1,27.9,2.3,111
2010-06-20 21:45:05,23.4,-11.5,34.9,25.9,2.3,112
2010-06-20 21:50:05,23.3,-11.3,34.6,23.1,2.3,111
2010-06-20 21:55:05,23.3,-11.3,34.7,19.5,2.3,112
2010-06-20 22:00:05,23.3,-10.9,34.2,15.6,2.3,111
2010-06-20 22:05:05,23.3,-10.9,34.2,11.8,2.3,112
2010-06-20 22:10:05,23.3,-10.7,34.0,8.5,2.3,112
2010-06-20 22:15:05,23.3,-11.1,34.4,5.8,2.3,112
2010-06-20 22:20:05,23.3,-11.3,34.6,3.9,2.3,111
2010-06-20 22:25:05,23.2,-11.5,34.7,2.6,2.3,111
2010-06-20 22:30:05,23.1,-11.5,34.7,1.8,2.3,111
2010-06-20 22:35:05,23.0,-11.8,34.8,1.3,2.3,111
2010-06-20 22:40:05,22.9,-11.5,34.5,0.9,2.3,111
2010-06-20 22:45:05,22.4,-11.4,33.8,0.7,2.3,112
2010-06-20 22:50:05,22.8,-11.5,34.3,0.6,2.3,111
2010-06-20 22:55:05,22.7,-11.6,34.3,0.4,2.3,112
2010-06-20 23:00:05,22.7,-11.3,34.0,0.4,2.3,111
2010-06-20 23:05:06,22.6,-11.2,33.9,0.3,2.3,112
2010-06-20 23:10:06,22.6,-11.4,34.0,0.3,2.3,111
2010-06-20 23:15:06,22.6,-11.5,34.1,0.3,2.3,111
2010-06-20 23:20:06,22.2,-11.6,33.8,0.2,2.3,111
2010-06-20 23:25:06,22.6,-11.6,34.2,0.2,2.3,111
2010-06-20 23:30:06,22.7,-11.6,34.3,0.2,2.3,111
2010-06-20 23:35:06,22.2,-11.6,33.8,0.2,2.3,111
2010-06-20 23:40:06,22.5,-11.5,34.1,0.2,2.3,111
2010-06-20 23:45:06,22.5,-11.7,34.1,0.2,2.3,111
2010-06-20 23:50:06,22.4,-11.7,34.1,0.2,2.3,111
2010-06-20 23:55:06,22.3,-11.9,34.3,0.1,2.3,111
