Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-15 00:00:03,21.9,-7.7,29.6,0.0,2.2,111
2018-04-15 00:05:06,21.9,-7.7,29.6,0.0,2.2,112
2018-04-15 00:10:06,21.9,-7.9,29.8,0.0,2.2,111
2018-04-15 00:15:06,21.9,-7.6,29.5,0.0,2.2,112
2018-04-15 00:20:06,21.9,-7.6,29.5,0.0,2.2,111
2018-04-15 00:25:06,21.9,-7.8,29.7,0.0,2.2,112
2018-04-15 00:30:06,21.9,-7.7,29.6,0.0,2.2,112
2018-04-15 00:35:06,21.9,-7.3,29.2,0.0,2.2,111
2018-04-15 00:40:06,21.8,-7.2,29.0,0.0,2.2,112
2018-04-15 00:45:06,21.8,-4.8,26.6,0.0,2.1,111
2018-04-15 00:50:06,21.9,-2.9,24.8,0.0,2.2,112
2018-04-15 00:55:06,22.0,-0.9,22.8,0.0,2.2,112
2018-04-15 01:00:06,21.9,-1.4,23.3,0.0,2.2,112
2018-04-15 01:05:06,22.0,-1.7,23.7,0.0,2.2,112
2018-04-15 01:10:06,21.2,2.2,19.0,0.0,2.0,111
2018-04-15 01:15:06,18.8,4.4,14.4,0.0,2.2,112
2018-04-15 01:20:06,18.1,6.0,12.1,0.0,2.3,111
2018-04-15 01:25:06,17.9,5.7,12.1,0.0,2.3,112
2018-04-15 01:30:06,17.7,5.9,11.8,0.0,2.3,112
2018-04-15 01:35:06,17.6,6.4,11.3,0.0,2.5,111
2018-04-15 01:40:06,17.6,6.6,11.1,0.0,2.6,112
2018-04-15 01:45:06,17.6,6.8,10.9,0.0,2.7,111
2018-04-15 01:50:06,17.7,7.3,10.4,0.0,2.7,111
2018-04-15 01:55:06,17.7,7.5,10.2,0.0,2.7,111
2018-04-15 02:00:06,17.8,7.4,10.4,0.0,2.6,112
2018-04-15 02:05:06,17.8,7.3,10.5,0.0,2.6,111
2018-04-15 02:10:06,17.8,7.5,10.3,0.0,2.6,112
2018-04-15 02:15:06,17.7,7.1,10.7,0.0,2.7,111
2018-04-15 02:20:06,17.7,7.2,10.5,0.0,2.7,111
2018-04-15 02:25:06,17.6,7.1,10.5,0.0,2.7,112
2018-04-15 02:30:06,17.6,7.2,10.4,0.0,2.7,111
2018-04-15 02:35:06,17.6,6.7,10.9,0.0,2.6,111
2018-04-15 02:40:06,17.5,6.6,11.0,0.0,2.6,112
2018-04-15 02:45:06,17.5,6.7,10.8,0.0,2.5,111
2018-04-15 02:50:06,17.5,7.0,10.6,0.0,2.5,112
2018-04-15 02:55:06,17.5,6.1,11.4,0.0,2.4,112
2018-04-15 03:00:06,17.5,5.1,12.5,0.0,2.4,111
2018-04-15 03:05:06,17.5,5.7,11.8,0.0,2.4,112
2018-04-15 03:10:06,17.4,6.7,10.7,0.0,2.4,112
2018-04-15 03:15:06,17.5,5.9,11.6,0.0,2.4,111
2018-04-15 03:20:06,17.5,5.4,12.1,0.0,2.4,111
2018-04-15 03:25:06,17.5,4.5,13.0,0.0,2.4,112
2018-04-15 03:30:06,17.4,3.4,14.0,0.0,2.3,112
2018-04-15 03:35:06,17.2,2.3,14.9,0.0,2.3,111
2018-04-15 03:40:06,17.2,-1.7,18.9,0.0,2.3,111
2018-04-15 03:45:06,19.6,-4.8,24.4,0.0,2.4,112
2018-04-15 03:50:06,20.6,-1.5,22.0,0.0,2.3,112
2018-04-15 03:55:06,20.9,-5.7,26.5,0.0,2.3,111
2018-04-15 04:00:06,21.5,-5.8,27.3,0.0,2.3,112
2018-04-15 04:05:06,21.6,-5.8,27.4,0.0,2.3,111
2018-04-15 04:10:06,21.6,-6.3,27.9,0.0,2.3,112
2018-04-15 04:15:06,21.6,-6.7,28.2,0.0,2.3,112
2018-04-15 04:20:06,21.5,-7.3,28.8,0.0,2.3,111
2018-04-15 04:25:06,21.4,-7.9,29.3,0.0,2.3,111
2018-04-15 04:30:06,21.3,-8.1,29.4,0.0,2.3,112
2018-04-15 04:35:06,21.3,-8.0,29.3,0.0,2.3,112
2018-04-15 04:40:06,21.3,-7.8,29.1,0.0,2.3,111
2018-04-15 04:45:06,21.3,-7.6,28.9,0.0,2.3,111
2018-04-15 04:50:06,21.2,-7.5,28.7,0.0,2.3,112
2018-04-15 04:55:06,21.1,-7.4,28.5,0.0,2.3,111
2018-04-15 05:00:06,21.1,-7.5,28.6,0.0,2.3,111
2018-04-15 05:05:06,21.1,-7.2,28.3,0.0,2.3,112
2018-04-15 05:10:06,21.2,-7.4,28.6,0.1,2.3,111
2018-04-15 05:15:06,21.1,-7.4,28.6,0.2,2.3,112
2018-04-15 05:20:06,21.1,-7.1,28.2,0.4,2.3,112
2018-04-15 05:25:06,21.1,-6.0,27.1,0.8,2.3,111
2018-04-15 05:30:06,20.6,1.3,19.3,1.5,2.3,112
2018-04-15 05:35:06,18.1,7.2,10.9,1.6,2.5,111
2018-04-15 05:40:06,17.5,7.5,10.0,3.0,2.3,111
2018-04-15 05:45:06,17.4,7.4,10.0,6.6,2.3,112
2018-04-15 05:50:06,17.4,7.4,9.9,9.2,2.3,111
2018-04-15 05:55:06,17.4,7.5,9.9,12.2,2.3,111
2018-04-15 06:00:06,17.4,7.6,9.8,17.3,2.3,112
2018-04-15 06:05:06,17.5,7.5,10.0,23.8,2.3,75
2018-04-15 06:10:06,17.5,7.4,10.1,26.0,2.3,111
2018-04-15 06:15:06,17.6,7.5,10.1,27.9,2.3,112
2018-04-15 06:20:06,17.6,7.5,10.2,29.2,2.4,111
2018-04-15 06:25:06,17.7,7.5,10.2,30.2,2.4,112
2018-04-15 06:30:06,17.7,7.6,10.1,30.4,2.4,111
2018-04-15 06:35:06,17.4,7.6,9.8,30.8,2.4,112
2018-04-15 06:40:06,17.7,7.6,10.1,31.2,2.5,111
2018-04-15 06:45:06,17.7,7.6,10.2,31.4,2.6,111
2018-04-15 06:50:06,17.8,7.5,10.3,31.6,2.6,112
2018-04-15 06:55:06,17.8,7.5,10.2,31.7,2.6,111
2018-04-15 07:00:06,17.8,7.7,10.1,31.8,2.6,112
2018-04-15 07:05:06,17.8,7.3,10.5,32.0,2.6,111
2018-04-15 07:10:06,17.8,7.5,10.3,32.1,2.6,112
2018-04-15 07:15:06,17.8,7.5,10.4,32.1,2.6,111
2018-04-15 07:20:06,17.8,7.4,10.4,32.1,2.7,112
2018-04-15 07:25:06,18.0,6.9,11.0,32.1,2.4,111
2018-04-15 07:30:06,17.5,7.1,10.5,32.1,2.6,112
2018-04-15 07:35:06,17.5,7.2,10.3,32.1,2.5,111
2018-04-15 07:40:06,17.5,7.7,9.8,32.2,2.7,112
2018-04-15 07:45:06,17.7,7.7,9.9,32.3,2.6,111
2018-04-15 07:50:06,17.9,7.9,10.0,32.3,2.7,111
2018-04-15 07:55:06,18.1,8.2,9.9,32.3,2.7,112
2018-04-15 08:00:06,18.2,7.6,10.6,32.3,2.4,111
2018-04-15 08:05:06,18.0,7.3,10.7,32.3,2.3,111
2018-04-15 08:10:06,18.0,7.9,10.1,32.2,2.5,112
2018-04-15 08:15:06,18.0,7.9,10.0,32.2,2.3,111
2018-04-15 08:20:06,17.9,7.4,10.4,32.2,2.3,112
2018-04-15 08:25:06,17.8,7.6,10.1,32.3,2.3,111
2018-04-15 08:30:06,17.8,7.9,9.9,32.4,2.3,111
2018-04-15 08:35:06,17.9,7.8,10.2,32.3,2.3,112
2018-04-15 08:40:06,17.9,7.6,10.3,32.3,2.3,111
2018-04-15 08:45:06,18.0,7.8,10.2,32.4,2.3,112
2018-04-15 08:50:06,18.1,7.4,10.7,32.4,2.3,111
2018-04-15 08:55:06,18.3,7.3,11.0,32.4,2.3,112
2018-04-15 09:00:06,18.4,7.0,11.4,32.5,2.3,111
2018-04-15 09:05:06,18.6,7.7,10.9,32.4,2.3,112
2018-04-15 09:10:06,18.7,7.7,11.0,32.3,2.3,111
2018-04-15 09:15:06,18.6,7.6,11.0,32.2,2.3,112
2018-04-15 09:20:06,18.5,7.6,10.9,32.3,2.3,111
2018-04-15 09:25:06,18.5,6.7,11.8,32.4,2.3,112
2018-04-15 09:30:06,18.6,4.3,14.2,32.4,2.3,111
2018-04-15 09:35:06,18.6,4.1,14.5,32.5,2.2,112
2018-04-15 09:40:06,18.7,4.4,14.3,32.5,2.2,112
2018-04-15 09:45:06,18.9,4.2,14.6,32.5,1.9,112
2018-04-15 09:50:06,18.9,5.6,13.3,32.4,1.8,111
2018-04-15 09:55:06,18.8,5.4,13.4,32.5,1.8,112
2018-04-15 10:00:06,19.0,5.7,13.3,32.5,1.8,112
2018-04-15 10:05:06,18.8,4.8,14.0,32.5,1.8,111
2018-04-15 10:10:06,18.9,4.7,14.2,32.5,1.8,112
2018-04-15 10:15:06,18.9,6.2,12.7,32.5,1.9,112
2018-04-15 10:20:06,19.0,5.8,13.2,32.5,1.8,111
2018-04-15 10:25:06,19.0,5.5,13.5,32.5,1.9,111
2018-04-15 10:30:07,19.2,5.9,13.3,32.5,2.1,112
2018-04-15 10:35:07,19.5,6.5,12.9,32.5,2.2,111
2018-04-15 10:40:07,19.9,7.0,12.9,32.5,2.3,112
2018-04-15 10:45:07,20.0,5.2,14.8,32.5,2.5,111
2018-04-15 10:50:07,20.2,4.1,16.1,32.6,2.6,112
2018-04-15 10:55:07,20.7,6.6,14.1,32.5,2.5,111
2018-04-15 11:00:07,20.8,7.1,13.8,32.5,2.3,112
2018-04-15 11:05:07,20.8,6.5,14.2,32.5,2.3,111
2018-04-15 11:10:07,20.5,7.6,12.9,32.5,2.3,112
2018-04-15 11:15:07,20.1,7.4,12.7,32.4,2.5,111
2018-04-15 11:20:07,19.8,7.8,12.0,32.5,2.6,112
2018-04-15 11:25:07,19.6,8.5,11.1,32.5,2.3,111
2018-04-15 11:30:07,19.5,8.2,11.3,32.5,2.3,112
2018-04-15 11:35:07,19.5,7.7,11.8,32.5,2.3,111
2018-04-15 11:40:07,19.4,7.9,11.5,32.5,2.3,112
2018-04-15 11:45:07,19.3,7.4,11.9,32.5,3.2,111
2018-04-15 11:50:07,19.1,7.3,11.8,32.4,2.6,111
2018-04-15 11:55:07,19.0,7.9,11.1,32.5,2.7,111
2018-04-15 12:00:07,19.0,8.1,11.0,32.5,2.3,112
2018-04-15 12:05:07,19.3,5.9,13.4,32.6,3.0,111
2018-04-15 12:10:07,19.6,6.3,13.4,32.5,2.7,112
2018-04-15 12:15:07,19.7,7.4,12.3,32.5,2.6,111
2018-04-15 12:20:07,19.6,7.6,12.0,32.4,2.4,111
2018-04-15 12:25:07,19.5,7.0,12.5,32.5,2.3,112
2018-04-15 12:30:07,19.5,7.4,12.1,32.5,2.3,111
2018-04-15 12:35:07,19.5,6.9,12.6,32.5,2.3,111
2018-04-15 12:40:07,19.5,7.0,12.4,32.5,2.3,112
2018-04-15 12:45:07,19.3,7.0,12.3,32.4,2.4,112
2018-04-15 12:50:07,19.2,6.3,12.9,32.4,2.4,111
2018-04-15 12:55:07,18.9,6.7,12.2,32.4,2.4,111
2018-04-15 13:00:07,18.8,6.7,12.0,32.4,2.1,112
2018-04-15 13:05:07,18.7,5.6,13.1,32.5,2.1,111
2018-04-15 13:10:07,18.7,6.2,12.5,32.5,2.5,112
2018-04-15 13:15:07,18.8,5.9,12.9,32.5,2.5,111
2018-04-15 13:20:07,18.9,6.4,12.5,32.5,3.2,112
2018-04-15 13:25:07,19.3,7.6,11.7,32.5,4.7,111
2018-04-15 13:30:07,20.0,7.2,12.9,32.5,7.0,112
2018-04-15 13:35:07,20.4,6.0,14.4,32.5,8.1,111
2018-04-15 13:40:07,19.9,5.8,14.1,32.5,3.7,111
2018-04-15 13:45:07,19.4,5.1,14.2,32.5,6.7,112
2018-04-15 13:50:07,18.9,4.5,14.4,32.5,4.1,111
2018-04-15 13:55:07,18.5,4.5,14.1,32.5,8.3,112
2018-04-15 14:00:07,18.3,4.2,14.1,32.5,12.4,111
2018-04-15 14:05:07,18.1,4.5,13.6,32.5,12.6,111
2018-04-15 14:10:07,17.9,5.4,12.6,32.4,18.5,112
2018-04-15 14:15:07,17.8,6.0,11.8,32.5,16.9,111
2018-04-15 14:20:07,17.5,5.1,12.4,32.4,5.9,112
2018-04-15 14:25:07,17.3,5.5,11.8,32.4,8.2,111
2018-04-15 14:30:07,17.1,6.2,10.9,32.4,12.4,112
2018-04-15 14:35:07,17.1,6.1,11.0,32.4,10.7,111
2018-04-15 14:40:07,17.1,7.2,9.9,32.4,22.3,112
2018-04-15 14:45:07,17.1,6.0,11.1,32.4,19.6,111
2018-04-15 14:50:07,17.1,6.9,10.2,32.4,15.4,112
2018-04-15 14:55:07,17.2,7.3,9.9,32.3,13.4,112
2018-04-15 15:00:07,17.1,7.7,9.4,32.4,23.5,111
2018-04-15 15:05:07,17.0,8.7,8.3,32.4,16.5,111
2018-04-15 15:10:07,17.1,8.3,8.8,32.4,14.4,112
2018-04-15 15:15:07,17.1,7.4,9.8,32.2,6.2,111
2018-04-15 15:20:07,17.1,6.1,11.0,32.3,3.0,111
2018-04-15 15:25:07,17.0,5.8,11.3,32.3,4.6,112
2018-04-15 15:30:07,17.1,5.9,11.1,32.2,2.7,112
2018-04-15 15:35:07,17.0,7.7,9.4,32.2,2.6,111
2018-04-15 15:40:07,17.1,7.7,9.4,32.2,2.9,112
2018-04-15 15:45:07,17.3,7.2,10.1,32.2,7.7,111
2018-04-15 15:50:07,17.4,7.1,10.4,32.3,6.7,111
2018-04-15 15:55:07,17.5,7.2,10.2,32.4,4.3,112
2018-04-15 16:00:07,17.5,8.1,9.4,32.5,2.3,111
2018-04-15 16:05:07,17.9,8.0,9.9,32.5,2.3,112
2018-04-15 16:10:07,18.3,8.0,10.2,32.4,2.3,111
2018-04-15 16:15:07,18.4,7.6,10.8,32.3,2.2,112
2018-04-15 16:20:07,18.3,7.9,10.3,32.3,2.3,111
2018-04-15 16:25:07,18.3,8.2,10.1,32.4,2.3,111
2018-04-15 16:30:07,18.3,8.0,10.3,32.4,2.3,112
2018-04-15 16:35:07,18.4,7.6,10.8,32.4,3.0,111
2018-04-15 16:40:07,18.3,7.9,10.4,32.4,2.9,111
2018-04-15 16:45:07,18.3,7.9,10.4,32.4,2.6,112
2018-04-15 16:50:07,18.3,8.0,10.3,32.4,2.3,112
2018-04-15 16:55:07,18.3,8.3,10.0,32.4,2.3,111
2018-04-15 17:00:07,18.5,8.6,9.9,32.5,2.2,111
2018-04-15 17:05:07,18.7,8.2,10.5,32.5,2.0,111
2018-04-15 17:10:07,18.8,7.3,11.6,32.5,1.9,112
2018-04-15 17:15:07,19.2,7.8,11.4,32.6,2.0,111
2018-04-15 17:20:07,20.1,4.9,15.1,32.5,2.4,112
2018-04-15 17:25:07,19.9,6.4,13.5,32.4,2.3,111
2018-04-15 17:30:07,19.6,8.2,11.5,32.2,2.3,111
2018-04-15 17:35:07,19.4,8.1,11.3,32.1,2.6,112
2018-04-15 17:40:07,19.1,6.3,12.7,32.2,5.1,111
2018-04-15 17:45:07,18.6,8.3,10.4,32.2,2.3,112
2018-04-15 17:50:07,18.5,8.6,9.9,32.4,2.3,111
2018-04-15 17:55:07,18.6,8.6,10.1,32.5,2.6,112
2018-04-15 18:00:07,19.0,8.1,10.9,32.5,2.7,111
2018-04-15 18:05:07,19.3,5.7,13.6,32.5,2.2,111
2018-04-15 18:10:07,19.5,3.6,15.9,32.5,2.2,112
2018-04-15 18:15:07,19.8,1.5,18.3,32.5,2.3,111
2018-04-15 18:20:07,20.6,1.8,18.8,32.5,2.6,111
2018-04-15 18:25:07,20.2,4.6,15.7,32.5,2.5,112
2018-04-15 18:30:07,19.6,3.9,15.8,32.3,2.3,111
2018-04-15 18:35:07,19.2,6.0,13.2,32.3,2.3,112
2018-04-15 18:40:07,19.0,6.3,12.7,32.5,2.1,111
2018-04-15 18:45:07,19.1,3.0,16.2,32.5,2.2,112
2018-04-15 18:50:07,20.2,-1.5,21.8,32.5,2.4,111
2018-04-15 18:55:07,22.5,-1.7,24.2,32.4,2.4,112
2018-04-15 19:00:07,20.8,4.5,16.4,32.5,2.5,111
2018-04-15 19:05:07,20.6,-0.2,20.8,32.4,2.6,111
2018-04-15 19:10:07,19.8,4.2,15.6,32.3,2.3,112
2018-04-15 19:15:07,18.9,2.4,16.5,32.4,2.0,111
2018-04-15 19:20:07,19.8,-0.5,20.2,32.3,2.2,111
2018-04-15 19:25:07,20.4,3.4,17.0,32.0,2.3,112
2018-04-15 19:30:07,18.9,4.3,14.5,31.8,1.9,111
2018-04-15 19:35:07,18.4,4.6,13.9,31.6,2.0,112
2018-04-15 19:40:07,18.2,4.6,13.6,31.4,2.3,111
2018-04-15 19:45:07,18.1,4.8,13.3,31.0,2.3,112
2018-04-15 19:50:07,18.0,4.2,13.8,30.8,2.3,112
2018-04-15 19:55:07,17.9,3.3,14.6,30.2,2.3,111
2018-04-15 20:00:07,17.9,4.9,13.0,29.0,2.3,112
2018-04-15 20:05:07,17.8,5.5,12.3,27.2,2.3,112
2018-04-15 20:10:07,17.8,5.5,12.2,25.3,2.3,112
2018-04-15 20:15:07,17.7,5.8,11.9,20.7,2.3,111
2018-04-15 20:20:07,17.7,6.0,11.7,15.4,2.3,112
2018-04-15 20:25:07,17.7,5.5,12.1,11.2,2.3,111
2018-04-15 20:30:07,17.6,6.1,11.6,5.7,2.3,112
2018-04-15 20:35:07,17.6,5.0,12.6,3.7,2.3,111
2018-04-15 20:40:07,17.6,5.4,12.2,1.9,2.3,112
2018-04-15 20:45:07,17.6,5.7,11.9,0.8,2.3,112
2018-04-15 20:50:07,17.6,6.3,11.3,0.3,2.3,111
2018-04-15 20:55:07,17.5,6.3,11.3,0.1,2.3,111
2018-04-15 21:00:07,17.5,6.5,11.0,0.0,2.3,111
2018-04-15 21:05:07,17.5,6.1,11.4,0.0,2.3,111
2018-04-15 21:10:07,17.4,6.8,10.6,0.0,2.4,112
2018-04-15 21:15:07,17.4,6.3,11.1,0.0,2.6,111
2018-04-15 21:20:07,17.4,5.8,11.6,0.0,2.4,112
2018-04-15 21:25:07,17.3,5.9,11.4,0.0,2.5,112
2018-04-15 21:30:07,17.2,5.8,11.5,0.0,2.5,111
2018-04-15 21:35:07,17.2,5.8,11.4,0.0,2.5,111
2018-04-15 21:40:07,17.2,6.0,11.2,0.0,2.6,112
2018-04-15 21:45:07,17.2,5.9,11.3,0.0,2.7,111
2018-04-15 21:50:07,17.2,6.1,11.1,0.0,2.7,112
2018-04-15 21:55:07,17.2,5.8,11.4,0.0,2.7,111
2018-04-15 22:00:07,17.1,5.9,11.2,0.0,2.7,112
2018-04-15 22:05:07,17.1,5.7,11.4,0.0,2.6,111
2018-04-15 22:10:07,17.1,5.3,11.8,0.0,2.7,112
2018-04-15 22:15:07,17.1,5.6,11.5,0.0,2.7,111
2018-04-15 22:20:07,17.1,5.9,11.2,0.0,2.5,112
2018-04-15 22:25:07,17.1,5.7,11.4,0.0,2.6,112
2018-04-15 22:30:07,17.1,5.1,12.0,0.0,2.6,111
2018-04-15 22:35:07,17.1,5.1,12.0,0.0,2.6,112
2018-04-15 22:40:07,17.1,5.5,11.5,0.0,2.6,111
2018-04-15 22:45:07,17.1,5.4,11.7,0.0,2.6,112
2018-04-15 22:50:07,17.1,5.7,11.4,0.0,2.6,112
2018-04-15 22:55:07,17.1,5.4,11.6,0.0,2.6,111
2018-04-15 23:00:07,17.1,5.7,11.4,0.0,2.6,111
2018-04-15 23:05:07,17.1,5.9,11.2,0.0,2.6,112
2018-04-15 23:10:07,17.1,5.9,11.2,0.0,2.6,112
2018-04-15 23:15:07,17.1,5.6,11.5,0.0,2.6,112
2018-04-15 23:20:07,17.1,5.8,11.2,0.0,2.5,111
2018-04-15 23:25:07,17.1,5.5,11.5,0.0,2.5,112
2018-04-15 23:30:07,17.1,5.1,11.9,0.0,2.5,111
2018-04-15 23:35:07,17.1,5.2,11.8,0.0,2.6,112
2018-04-15 23:40:07,17.0,5.4,11.6,0.0,2.5,112
2018-04-15 23:45:07,17.0,5.4,11.6,0.0,2.5,111
2018-04-15 23:50:07,17.0,5.5,11.5,0.0,2.5,112
2018-04-15 23:55:07,17.0,5.4,11.6,0.0,2.5,112
