Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-08 00:00:02,22.8,6.2,16.6,0.0,2.4,112
2014-08-08 00:05:03,22.8,7.0,15.7,0.0,2.5,111
2014-08-08 00:10:03,22.8,7.1,15.7,0.0,2.4,111
2014-08-08 00:15:03,22.8,7.4,15.5,0.0,2.4,112
2014-08-08 00:20:03,22.9,7.3,15.6,0.0,2.4,112
2014-08-08 00:25:03,22.8,7.1,15.7,0.0,2.5,111
2014-08-08 00:30:03,22.8,6.8,15.9,0.0,2.5,112
2014-08-08 00:35:03,22.8,7.4,15.3,0.0,2.4,112
2014-08-08 00:40:03,22.8,6.8,16.0,0.0,2.4,111
2014-08-08 00:45:03,22.7,6.7,16.0,0.0,2.3,112
2014-08-08 00:50:03,22.5,6.9,15.6,0.0,2.3,111
2014-08-08 00:55:03,22.4,7.4,15.0,0.0,2.3,112
2014-08-08 01:00:03,22.3,7.5,14.8,0.0,2.4,111
2014-08-08 01:05:03,22.2,7.2,15.1,0.0,2.5,111
2014-08-08 01:10:03,22.2,6.6,15.6,0.0,2.6,111
2014-08-08 01:15:03,22.1,5.9,16.2,0.0,2.6,112
2014-08-08 01:20:03,22.1,5.4,16.7,0.0,2.6,112
2014-08-08 01:25:03,22.1,4.6,17.5,0.0,2.7,112
2014-08-08 01:30:03,22.0,4.2,17.9,0.0,2.7,111
2014-08-08 01:35:03,22.0,4.0,18.0,0.0,2.7,112
2014-08-08 01:40:03,21.9,3.7,18.2,0.0,2.6,112
2014-08-08 01:45:03,21.8,3.8,18.0,0.0,2.5,111
2014-08-08 01:50:03,21.8,3.7,18.1,0.0,2.4,111
2014-08-08 01:55:03,21.7,3.6,18.1,0.0,2.4,112
2014-08-08 02:00:03,21.7,3.4,18.2,0.0,2.4,111
2014-08-08 02:05:03,21.7,3.8,17.9,0.0,2.3,111
2014-08-08 02:10:03,21.6,4.0,17.7,0.0,2.3,112
2014-08-08 02:15:03,21.6,4.0,17.7,0.0,2.3,111
2014-08-08 02:20:03,21.6,4.1,17.5,0.0,2.3,112
2014-08-08 02:25:03,21.6,4.1,17.5,0.0,2.3,112
2014-08-08 02:30:03,21.6,4.6,17.0,0.0,2.3,111
2014-08-08 02:35:03,21.6,4.8,16.8,0.0,2.3,112
2014-08-08 02:40:03,21.6,4.9,16.7,0.0,2.3,112
2014-08-08 02:45:03,21.6,5.4,16.3,0.0,2.4,111
2014-08-08 02:50:03,21.6,6.7,14.9,0.0,2.4,112
2014-08-08 02:55:03,21.6,8.5,13.2,0.0,2.4,111
2014-08-08 03:00:03,21.7,9.1,12.6,0.0,2.3,111
2014-08-08 03:05:03,21.9,9.6,12.3,0.0,2.3,112
2014-08-08 03:10:03,22.0,9.7,12.3,0.0,2.4,111
2014-08-08 03:15:03,22.1,9.5,12.6,0.0,2.4,112
2014-08-08 03:20:03,22.1,9.5,12.6,0.0,2.5,111
2014-08-08 03:25:03,22.2,9.4,12.7,0.0,2.5,111
2014-08-08 03:30:03,22.2,9.2,13.0,0.0,2.5,112
2014-08-08 03:35:03,21.8,8.9,12.9,0.0,2.6,111
2014-08-08 03:40:03,22.2,8.2,14.0,0.0,2.5,112
2014-08-08 03:45:03,22.1,6.7,15.4,0.0,2.5,111
2014-08-08 03:50:03,22.1,6.3,15.8,0.0,2.4,112
2014-08-08 03:55:03,22.0,6.2,15.8,0.0,2.3,111
2014-08-08 04:00:03,21.9,5.6,16.4,0.0,2.3,112
2014-08-08 04:05:03,21.9,5.7,16.2,0.0,2.3,112
2014-08-08 04:10:03,21.9,6.5,15.3,0.0,2.3,111
2014-08-08 04:15:03,21.9,7.0,15.0,0.0,2.3,112
2014-08-08 04:20:03,21.9,8.2,13.6,0.0,2.3,112
2014-08-08 04:25:03,22.0,8.2,13.7,0.0,2.3,111
2014-08-08 04:30:03,22.0,7.7,14.3,0.1,2.3,112
2014-08-08 04:35:03,22.0,6.7,15.3,0.1,2.3,111
2014-08-08 04:40:03,22.0,5.6,16.4,0.3,2.3,112
2014-08-08 04:45:03,21.9,4.7,17.2,0.5,2.3,112
2014-08-08 04:50:03,21.8,3.2,18.7,0.8,2.4,111
2014-08-08 04:55:03,21.7,2.3,19.4,1.4,2.6,111
2014-08-08 05:00:03,22.2,1.7,20.5,2.5,2.5,111
2014-08-08 05:05:03,24.9,1.5,23.5,4.5,2.6,111
2014-08-08 05:10:03,25.9,1.6,24.3,7.7,2.4,111
2014-08-08 05:15:03,26.3,1.7,24.6,11.9,2.5,111
2014-08-08 05:20:03,26.5,1.6,24.8,16.8,2.5,111
2014-08-08 05:25:03,26.5,1.8,24.7,21.4,2.4,111
2014-08-08 05:30:03,26.5,1.9,24.6,25.0,2.3,111
2014-08-08 05:35:03,26.6,1.9,24.7,27.3,2.3,111
2014-08-08 05:40:03,26.6,1.5,25.1,28.7,2.3,111
2014-08-08 05:45:03,26.6,1.4,25.3,29.7,2.3,111
2014-08-08 05:50:03,26.6,1.4,25.3,30.3,2.3,111
2014-08-08 05:55:03,26.6,1.5,25.2,30.9,2.3,111
2014-08-08 06:00:03,26.6,1.5,25.1,31.2,2.3,111
2014-08-08 06:05:02,26.6,1.8,24.8,31.5,2.3,76
2014-08-08 06:10:02,26.7,2.2,24.5,31.6,2.3,111
2014-08-08 06:15:02,26.7,2.9,23.8,31.7,2.3,111
2014-08-08 06:20:02,26.8,3.6,23.2,31.8,2.4,112
2014-08-08 06:25:02,26.9,5.0,21.9,31.9,2.4,111
2014-08-08 06:30:02,27.0,6.2,20.8,32.0,2.5,111
2014-08-08 06:35:02,27.2,6.2,21.0,32.1,2.7,112
2014-08-08 06:40:02,27.2,5.3,21.9,32.2,2.7,111
2014-08-08 06:45:02,27.3,5.6,21.7,32.2,2.7,112
2014-08-08 06:50:02,27.5,5.2,22.3,32.3,2.7,112
2014-08-08 06:55:02,27.8,4.4,23.4,32.3,2.5,112
2014-08-08 07:00:02,28.0,3.6,24.4,32.3,2.6,111
2014-08-08 07:05:02,28.1,3.7,24.4,32.3,2.5,112
2014-08-08 07:10:02,28.2,3.6,24.6,32.3,2.4,111
2014-08-08 07:15:02,28.3,3.8,24.4,32.3,2.3,112
2014-08-08 07:20:02,27.8,4.0,23.8,32.3,2.3,112
2014-08-08 07:25:02,28.4,4.1,24.4,32.3,2.4,111
2014-08-08 07:30:02,28.6,4.4,24.2,32.4,2.5,112
2014-08-08 07:35:02,28.7,4.5,24.2,32.4,2.6,112
2014-08-08 07:40:02,28.9,4.7,24.2,32.4,2.5,111
2014-08-08 07:45:02,29.1,5.1,24.0,32.4,2.4,112
2014-08-08 07:50:02,29.3,5.4,23.9,32.4,2.3,111
2014-08-08 07:55:02,29.6,6.0,23.6,32.4,2.4,112
2014-08-08 08:00:02,29.8,6.9,22.8,32.4,2.6,111
2014-08-08 08:05:02,30.0,7.6,22.4,32.5,2.5,112
2014-08-08 08:10:02,30.2,6.5,23.7,32.5,2.4,111
2014-08-08 08:15:02,30.4,6.9,23.6,32.5,2.4,112
2014-08-08 08:20:02,30.7,6.9,23.8,32.5,2.6,111
2014-08-08 08:25:02,30.8,6.8,24.0,32.5,2.4,111
2014-08-08 08:30:02,30.4,6.7,23.7,32.5,2.4,112
2014-08-08 08:35:02,30.4,7.2,23.1,32.5,2.5,111
2014-08-08 08:40:02,31.1,8.1,22.9,32.5,2.6,111
2014-08-08 08:45:02,31.3,8.6,22.7,32.5,2.4,112
2014-08-08 08:50:02,31.4,8.5,22.9,32.5,2.3,111
2014-08-08 08:55:02,31.7,8.8,22.9,32.5,2.5,112
2014-08-08 09:00:02,32.1,9.8,22.3,32.5,2.5,112
2014-08-08 09:05:02,32.0,10.6,21.4,32.5,2.4,111
2014-08-08 09:10:03,32.3,10.6,21.6,32.5,2.3,112
2014-08-08 09:15:03,31.6,11.9,19.7,32.5,2.3,111
2014-08-08 09:20:03,29.0,11.5,17.5,32.5,2.4,112
2014-08-08 09:25:03,28.1,10.4,17.7,32.5,2.4,111
2014-08-08 09:30:03,27.7,10.3,17.4,32.5,2.4,112
2014-08-08 09:35:03,27.9,10.7,17.2,32.5,2.7,111
2014-08-08 09:40:03,28.3,11.1,17.2,32.5,2.5,112
2014-08-08 09:45:03,29.5,8.9,20.6,32.5,2.4,111
2014-08-08 09:50:03,32.4,8.3,24.1,32.5,1.8,112
2014-08-08 09:55:03,33.5,7.9,25.6,32.5,1.5,111
2014-08-08 10:00:03,34.1,7.9,26.2,32.5,1.4,112
2014-08-08 10:05:03,34.4,7.8,26.6,32.5,1.6,111
2014-08-08 10:10:03,34.8,8.8,25.9,32.5,1.7,112
2014-08-08 10:15:03,35.3,9.6,25.7,32.5,1.9,112
2014-08-08 10:20:03,35.3,11.2,24.1,32.6,1.9,111
2014-08-08 10:25:03,35.6,10.4,25.2,32.5,2.1,111
2014-08-08 10:30:03,36.2,9.3,26.9,32.5,2.3,112
2014-08-08 10:35:03,36.4,10.0,26.4,32.5,2.4,112
2014-08-08 10:40:03,35.8,14.7,21.1,32.5,2.3,111
2014-08-08 10:45:03,35.2,13.1,22.1,32.5,2.2,111
2014-08-08 10:50:03,34.6,14.0,20.6,32.5,2.0,111
2014-08-08 10:55:03,31.7,15.2,16.5,32.5,1.6,111
2014-08-08 11:00:03,30.0,16.7,13.4,32.5,1.1,112
2014-08-08 11:05:03,29.7,16.2,13.5,32.5,1.1,112
2014-08-08 11:10:03,29.3,16.5,12.8,32.5,1.1,111
2014-08-08 11:15:03,28.9,16.5,12.4,32.5,1.9,112
2014-08-08 11:20:03,28.5,16.6,11.9,32.5,2.3,111
2014-08-08 11:25:03,28.6,16.9,11.8,32.6,2.3,112
2014-08-08 11:30:03,29.1,16.7,12.4,32.6,2.2,111
2014-08-08 11:35:03,29.5,16.9,12.6,32.6,1.9,112
2014-08-08 11:40:03,30.0,18.0,12.0,32.6,1.2,112
2014-08-08 11:45:03,31.4,15.8,15.6,32.6,1.4,111
2014-08-08 11:50:03,30.9,15.4,15.5,32.6,1.3,112
2014-08-08 11:55:03,30.5,16.8,13.7,32.6,1.2,111
2014-08-08 12:00:03,30.5,16.5,14.0,32.6,1.2,111
2014-08-08 12:05:03,30.2,17.3,12.9,32.6,1.1,112
2014-08-08 12:10:03,30.3,17.6,12.8,32.6,1.1,111
2014-08-08 12:15:03,30.3,17.4,12.9,32.5,1.1,112
2014-08-08 12:20:03,30.0,17.3,12.6,32.5,1.1,111
2014-08-08 12:25:03,29.7,17.0,12.6,32.6,1.1,112
2014-08-08 12:30:03,29.5,17.5,12.0,32.6,1.2,111
2014-08-08 12:35:03,29.8,17.8,12.0,32.6,1.1,112
2014-08-08 12:40:03,30.4,18.1,12.3,32.6,1.1,112
2014-08-08 12:45:03,31.0,17.4,13.6,32.6,1.3,111
2014-08-08 12:50:03,30.9,17.8,13.1,32.5,1.2,112
2014-08-08 12:55:03,30.6,17.1,13.6,32.5,1.2,111
2014-08-08 13:00:03,30.0,16.6,13.4,32.5,1.1,112
2014-08-08 13:05:03,29.4,16.4,13.0,32.5,1.3,111
2014-08-08 13:10:03,29.0,17.0,12.0,32.5,2.1,111
2014-08-08 13:15:03,29.0,17.3,11.6,32.6,2.1,112
2014-08-08 13:20:03,29.2,17.1,12.1,32.6,2.1,111
2014-08-08 13:25:03,29.7,18.3,11.4,32.6,1.2,112
2014-08-08 13:30:03,31.4,18.3,13.1,32.6,1.4,111
2014-08-08 13:35:03,33.1,19.6,13.5,32.6,2.1,112
2014-08-08 13:40:03,34.6,18.7,15.9,32.6,2.5,111
2014-08-08 13:45:03,33.9,17.6,16.3,32.6,2.4,112
2014-08-08 13:50:03,32.8,17.7,15.1,32.6,2.2,111
2014-08-08 13:55:03,32.3,17.9,14.4,32.6,2.0,112
2014-08-08 14:00:03,31.8,17.6,14.1,32.6,1.8,111
2014-08-08 14:05:03,31.1,17.0,14.1,32.6,1.7,112
2014-08-08 14:10:03,30.6,16.9,13.7,32.5,1.5,111
2014-08-08 14:15:03,30.1,16.9,13.2,32.5,1.3,112
2014-08-08 14:20:03,29.9,16.7,13.2,32.5,1.1,111
2014-08-08 14:25:03,29.5,17.1,12.4,32.6,1.3,112
2014-08-08 14:30:03,29.6,17.6,12.0,32.6,2.2,111
2014-08-08 14:35:03,30.0,17.6,12.3,32.6,1.1,112
2014-08-08 14:40:03,30.2,17.2,13.0,32.6,1.2,111
2014-08-08 14:45:03,30.1,17.8,12.3,32.6,1.1,112
2014-08-08 14:50:03,30.1,18.1,12.0,32.6,1.1,111
2014-08-08 14:55:03,30.3,17.1,13.3,32.6,1.2,112
2014-08-08 15:00:03,31.6,18.8,12.9,32.6,1.6,111
2014-08-08 15:05:03,33.0,16.7,16.2,32.6,2.1,112
2014-08-08 15:10:03,32.4,15.7,16.7,32.6,2.0,111
2014-08-08 15:15:03,32.0,16.3,15.7,32.6,1.9,111
2014-08-08 15:20:03,31.6,15.5,16.2,32.6,1.8,112
2014-08-08 15:25:03,31.0,16.1,14.9,32.6,1.6,111
2014-08-08 15:30:03,30.3,16.5,13.8,32.6,1.3,112
2014-08-08 15:35:03,30.1,16.8,13.2,32.6,1.2,111
2014-08-08 15:40:03,30.1,14.4,15.8,32.6,1.2,112
2014-08-08 15:45:03,29.9,14.4,15.6,32.6,1.1,111
2014-08-08 15:50:03,29.9,14.8,15.0,32.6,1.1,111
2014-08-08 15:55:03,29.8,14.8,15.1,32.6,1.1,112
2014-08-08 16:00:03,29.5,15.3,14.3,32.6,1.2,111
2014-08-08 16:05:03,29.3,16.3,13.0,32.6,1.1,112
2014-08-08 16:10:03,29.1,16.1,13.0,32.5,1.2,111
2014-08-08 16:15:03,28.8,16.4,12.4,32.5,2.0,112
2014-08-08 16:20:03,28.6,16.4,12.2,32.5,2.3,111
2014-08-08 16:25:03,28.4,15.9,12.4,32.5,2.3,111
2014-08-08 16:30:03,28.1,15.6,12.5,32.5,2.5,112
2014-08-08 16:35:03,27.7,15.9,11.9,32.5,2.3,111
2014-08-08 16:40:03,27.5,15.4,12.1,32.5,2.4,112
2014-08-08 16:45:03,27.3,15.4,11.9,32.5,2.5,111
2014-08-08 16:50:03,27.0,15.2,11.8,32.4,2.4,111
2014-08-08 16:55:03,26.9,15.8,11.1,32.4,2.5,112
2014-08-08 17:00:03,26.8,15.3,11.4,32.4,2.6,111
2014-08-08 17:05:03,26.6,15.5,11.1,32.5,2.4,112
2014-08-08 17:10:03,26.6,15.1,11.5,32.5,2.3,111
2014-08-08 17:15:03,26.5,15.0,11.5,32.4,2.4,112
2014-08-08 17:20:03,26.4,15.3,11.0,32.5,2.5,111
2014-08-08 17:25:03,26.5,15.3,11.2,32.5,2.5,112
2014-08-08 17:30:03,26.1,15.5,10.5,32.4,2.5,111
2014-08-08 17:35:03,26.5,14.7,11.7,32.3,2.5,112
2014-08-08 17:40:03,26.2,14.7,11.5,32.3,2.7,111
2014-08-08 17:45:03,26.0,14.5,11.5,32.2,2.5,111
2014-08-08 17:50:03,25.7,14.0,11.7,32.0,2.3,111
2014-08-08 17:55:03,25.4,14.0,11.4,31.8,2.3,111
2014-08-08 18:00:03,25.2,13.9,11.2,31.8,2.4,112
2014-08-08 18:05:03,24.9,12.7,12.2,31.8,7.7,111
2014-08-08 18:10:03,24.3,12.4,12.0,31.9,4.4,112
2014-08-08 18:15:03,24.0,12.0,12.0,31.9,9.3,111
2014-08-08 18:20:03,23.7,13.1,10.6,31.8,28.1,112
2014-08-08 18:25:03,23.4,13.0,10.4,31.7,30.5,111
2014-08-08 18:30:03,23.1,12.4,10.7,31.7,27.8,112
2014-08-08 18:35:03,22.7,13.0,9.7,31.6,31.0,111
2014-08-08 18:40:03,22.5,13.0,9.6,31.6,33.0,111
2014-08-08 18:45:03,22.4,12.7,9.7,31.9,31.7,112
2014-08-08 18:50:03,22.3,12.7,9.6,31.9,28.9,111
2014-08-08 18:55:03,22.1,13.4,8.8,32.0,26.7,112
2014-08-08 19:00:03,22.1,13.0,9.1,32.1,29.2,111
2014-08-08 19:05:03,22.1,12.5,9.6,31.9,21.5,111
2014-08-08 19:10:03,21.9,11.3,10.6,31.7,10.3,112
2014-08-08 19:15:03,21.7,11.1,10.7,31.4,8.9,111
2014-08-08 19:20:03,21.7,11.3,10.3,30.9,14.8,112
2014-08-08 19:25:03,21.8,12.4,9.4,31.1,23.9,111
2014-08-08 19:30:03,21.9,13.2,8.7,31.2,27.6,112
2014-08-08 19:35:03,22.0,13.1,8.9,31.3,25.9,111
2014-08-08 19:40:03,22.0,13.2,8.8,31.0,27.7,111
2014-08-08 19:45:03,22.0,12.7,9.3,30.9,29.1,112
2014-08-08 19:50:03,22.0,13.1,8.9,30.6,25.9,111
2014-08-08 19:55:03,22.0,13.6,8.4,30.1,25.4,112
2014-08-08 20:00:03,22.0,13.0,9.1,30.6,24.0,111
2014-08-08 20:05:03,21.9,13.2,8.7,30.6,21.4,112
2014-08-08 20:10:03,21.7,13.0,8.6,30.4,17.3,111
2014-08-08 20:15:03,21.5,12.8,8.7,30.2,12.8,111
2014-08-08 20:20:03,21.4,12.8,8.6,28.9,17.1,112
2014-08-08 20:25:03,21.4,12.9,8.5,28.0,19.6,111
2014-08-08 20:30:03,21.4,12.7,8.7,27.4,11.3,111
2014-08-08 20:35:03,21.3,13.2,8.2,27.0,13.3,112
2014-08-08 20:40:03,21.2,13.1,8.1,25.8,24.8,111
2014-08-08 20:45:03,21.4,13.0,8.4,24.3,25.1,111
2014-08-08 20:50:03,21.0,12.3,8.7,20.9,21.7,112
2014-08-08 20:55:03,21.3,12.1,9.3,16.8,12.2,111
2014-08-08 21:00:03,21.2,11.2,10.0,11.9,6.9,111
2014-08-08 21:05:03,21.1,10.7,10.4,6.5,4.6,112
2014-08-08 21:10:03,21.0,10.5,10.5,4.2,3.3,111
2014-08-08 21:15:03,20.9,11.6,9.3,1.8,3.9,112
2014-08-08 21:20:03,21.0,11.5,9.5,0.6,6.1,111
2014-08-08 21:25:03,21.0,10.9,10.1,0.3,6.6,112
2014-08-08 21:30:03,21.0,10.5,10.4,0.1,5.9,111
2014-08-08 21:35:03,21.1,9.6,11.4,0.1,15.7,112
2014-08-08 21:40:03,21.2,10.7,10.5,0.0,26.9,111
2014-08-08 21:45:03,21.3,12.5,8.8,0.0,26.0,112
2014-08-08 21:50:03,21.4,12.5,8.8,0.0,16.5,111
2014-08-08 21:55:03,21.2,12.6,8.7,0.0,18.9,111
2014-08-08 22:00:03,21.2,12.6,8.5,0.0,17.3,112
2014-08-08 22:05:03,21.2,12.6,8.6,0.0,21.4,111
2014-08-08 22:10:03,21.1,12.7,8.4,0.0,20.5,111
2014-08-08 22:15:03,21.2,12.7,8.5,0.0,21.3,111
2014-08-08 22:20:03,21.2,12.2,9.0,0.0,23.1,112
2014-08-08 22:25:03,21.1,11.6,9.5,0.0,24.5,111
2014-08-08 22:30:03,21.1,12.1,9.0,0.0,22.4,112
2014-08-08 22:35:03,21.1,12.3,8.8,0.0,17.3,111
2014-08-08 22:40:03,21.0,12.5,8.6,0.0,12.5,112
2014-08-08 22:45:03,21.0,11.8,9.2,0.0,9.4,111
2014-08-08 22:50:03,20.8,11.8,9.0,0.0,10.1,111
2014-08-08 22:55:03,20.9,11.2,9.7,0.0,16.5,112
2014-08-08 23:00:03,20.9,11.5,9.3,0.0,19.0,111
2014-08-08 23:05:03,20.9,12.1,8.8,0.1,18.1,111
2014-08-08 23:10:03,20.9,12.1,8.8,0.1,13.2,111
2014-08-08 23:15:03,20.8,11.9,8.9,0.1,12.8,111
2014-08-08 23:20:03,20.7,10.7,10.0,0.1,12.8,112
2014-08-08 23:25:03,20.6,8.2,12.3,0.1,11.0,111
2014-08-08 23:30:03,20.6,7.6,13.0,0.1,11.5,111
2014-08-08 23:35:03,20.5,7.9,12.6,0.1,10.4,112
2014-08-08 23:40:03,20.4,7.1,13.3,0.1,9.5,112
2014-08-08 23:45:03,20.3,6.7,13.6,0.1,9.2,111
2014-08-08 23:50:03,20.2,6.9,13.2,0.1,6.6,111
2014-08-08 23:55:03,19.9,6.0,13.9,0.1,3.5,112
