Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-02 00:00:02,12.1,-34.3,46.4,0.9,1.8,112
2010-01-02 00:05:02,12.1,-34.4,46.4,0.9,1.7,111
2010-01-02 00:10:02,12.0,-34.3,46.4,0.9,1.6,111
2010-01-02 00:15:02,11.9,-34.5,46.5,0.9,1.5,112
2010-01-02 00:20:02,11.8,-34.4,46.2,0.9,1.4,111
2010-01-02 00:25:02,11.9,-34.2,46.1,0.9,1.4,111
2010-01-02 00:30:02,11.9,-34.2,46.1,0.9,1.4,112
2010-01-02 00:35:02,11.8,-34.2,46.0,1.0,1.4,111
2010-01-02 00:40:02,11.8,-34.1,45.9,1.0,1.4,112
2010-01-02 00:45:02,11.7,-33.9,45.6,1.0,1.4,111
2010-01-02 00:50:02,11.8,-33.8,45.7,1.0,1.4,111
2010-01-02 00:55:02,11.9,-34.1,46.0,1.0,1.4,112
2010-01-02 01:00:02,12.0,-34.1,46.2,1.0,1.6,111
2010-01-02 01:05:02,12.1,-34.3,46.3,1.0,1.5,112
2010-01-02 01:10:02,12.0,-34.1,46.1,1.0,1.4,111
2010-01-02 01:15:02,12.0,-34.1,46.1,1.1,1.5,112
2010-01-02 01:20:02,11.9,-34.1,46.0,1.1,1.7,111
2010-01-02 01:25:02,11.9,-34.2,46.1,1.1,1.6,112
2010-01-02 01:30:02,11.9,-34.5,46.4,1.1,1.5,111
2010-01-02 01:35:02,11.9,-34.5,46.3,1.1,1.8,112
2010-01-02 01:40:02,11.9,-34.1,46.0,1.1,2.2,111
2010-01-02 01:45:02,11.9,-34.1,46.0,1.1,2.3,111
2010-01-02 01:50:02,11.9,-34.0,45.8,1.1,2.3,112
2010-01-02 01:55:02,11.9,-33.8,45.6,1.1,2.3,111
2010-01-02 02:00:02,11.9,-33.8,45.7,1.1,2.3,111
2010-01-02 02:05:02,11.8,-33.8,45.7,1.1,2.3,112
2010-01-02 02:10:02,11.8,-33.9,45.7,1.1,2.3,111
2010-01-02 02:15:02,11.8,-34.1,45.9,1.2,2.3,111
2010-01-02 02:20:02,11.9,-34.0,45.9,1.2,2.3,112
2010-01-02 02:25:02,11.9,-33.8,45.7,1.2,2.3,111
2010-01-02 02:30:02,12.0,-33.2,45.1,1.2,2.3,111
2010-01-02 02:35:02,12.0,-28.1,40.1,1.2,2.3,111
2010-01-02 02:40:02,12.0,-30.6,42.6,1.2,2.3,111
2010-01-02 02:45:02,11.9,-33.5,45.4,1.2,2.3,111
2010-01-02 02:50:02,11.8,-32.4,44.2,1.2,2.3,112
2010-01-02 02:55:02,11.7,-31.1,42.8,1.3,2.3,111
2010-01-02 03:00:02,11.7,-27.5,39.2,1.3,2.3,111
2010-01-02 03:05:02,11.8,-18.6,30.4,1.2,2.2,112
2010-01-02 03:10:02,11.9,-17.4,29.3,0.9,1.6,111
2010-01-02 03:15:02,11.9,-21.9,33.8,1.1,1.5,112
2010-01-02 03:20:02,11.8,-22.4,34.2,0.9,1.5,111
2010-01-02 03:25:02,11.8,-29.7,41.5,1.2,1.4,112
2010-01-02 03:30:02,12.3,-29.7,42.0,1.3,1.6,111
2010-01-02 03:35:02,11.7,-32.6,44.2,1.2,2.1,111
2010-01-02 03:40:02,11.6,-33.2,44.9,1.2,2.3,112
2010-01-02 03:45:02,11.6,-31.4,43.0,1.2,2.3,111
2010-01-02 03:50:02,11.4,-26.8,38.2,1.0,2.3,111
2010-01-02 03:55:02,11.3,-30.3,41.6,1.2,2.3,112
2010-01-02 04:00:02,11.3,-31.8,43.1,1.2,2.3,111
2010-01-02 04:05:02,11.4,-33.4,44.7,1.2,2.3,111
2010-01-02 04:10:02,11.4,-33.6,45.0,1.1,2.3,112
2010-01-02 04:15:02,11.4,-33.8,45.3,1.1,2.3,111
2010-01-02 04:20:02,11.4,-34.1,45.5,1.1,2.3,111
2010-01-02 04:25:02,11.5,-34.3,45.7,1.1,2.3,112
2010-01-02 04:30:02,11.4,-34.4,45.8,1.1,2.3,111
2010-01-02 04:35:02,11.4,-34.3,45.7,1.1,2.3,112
2010-01-02 04:40:02,11.3,-34.4,45.7,1.1,2.3,111
2010-01-02 04:45:02,11.4,-34.4,45.7,1.1,2.3,112
2010-01-02 04:50:02,11.5,-33.9,45.4,1.0,2.3,111
2010-01-02 04:55:02,11.6,-28.9,40.5,1.0,2.3,111
2010-01-02 05:00:02,11.7,-31.0,42.7,0.9,2.3,112
2010-01-02 05:05:02,11.5,-34.0,45.6,1.0,2.3,111
2010-01-02 05:10:02,11.5,-34.1,45.6,1.0,2.3,111
2010-01-02 05:15:02,11.5,-34.2,45.7,1.0,2.2,112
2010-01-02 05:20:02,11.7,-34.3,46.0,1.0,2.0,111
2010-01-02 05:25:02,11.8,-34.3,46.1,0.9,2.0,112
2010-01-02 05:30:02,11.7,-34.2,45.9,0.9,2.1,111
2010-01-02 05:35:02,12.0,-34.2,46.2,0.9,2.1,112
2010-01-02 05:40:02,12.1,-33.8,45.9,0.9,2.1,111
2010-01-02 05:45:02,12.1,-32.2,44.3,0.7,2.0,111
2010-01-02 05:50:02,12.1,-28.5,40.6,0.7,2.0,112
2010-01-02 05:55:02,12.2,-31.8,44.0,0.8,1.8,111
2010-01-02 06:00:02,12.2,-33.9,46.1,0.8,1.7,111
2010-01-02 06:05:02,11.9,-33.6,45.5,0.8,1.5,111
2010-01-02 06:10:02,12.2,-31.6,43.8,0.8,1.5,112
2010-01-02 06:15:02,12.3,-32.4,44.8,0.8,1.7,111
2010-01-02 06:20:02,12.4,-31.8,44.1,0.8,2.0,111
2010-01-02 06:25:02,12.4,-31.9,44.3,0.8,2.3,111
2010-01-02 06:30:02,12.4,-31.9,44.3,0.8,2.4,111
2010-01-02 06:35:02,12.5,-32.2,44.7,0.8,2.4,112
2010-01-02 06:40:02,12.3,-33.1,45.5,0.7,2.4,111
2010-01-02 06:45:02,12.6,-33.4,46.1,0.7,2.2,111
2010-01-02 06:50:02,12.6,-34.3,46.9,0.7,1.9,112
2010-01-02 06:55:02,12.2,-34.2,46.5,0.7,1.7,111
2010-01-02 07:00:02,12.0,-34.6,46.6,0.7,1.5,112
2010-01-02 07:05:02,12.0,-34.6,46.6,0.8,1.5,112
2010-01-02 07:10:02,11.9,-34.5,46.4,0.9,2.0,111
2010-01-02 07:15:02,11.9,-34.5,46.4,1.3,2.2,112
2010-01-02 07:20:02,11.9,-34.3,46.2,2.0,2.2,111
2010-01-02 07:25:02,11.7,-34.5,46.2,3.4,2.3,111
2010-01-02 07:30:02,11.5,-34.6,46.1,6.1,2.2,111
2010-01-02 07:35:02,11.4,-34.9,46.3,10.2,2.1,112
2010-01-02 07:40:02,11.5,-34.9,46.3,15.3,2.0,111
2010-01-02 07:45:02,11.6,-34.8,46.4,20.3,2.1,112
2010-01-02 07:50:02,11.7,-34.7,46.3,24.4,2.3,112
2010-01-02 07:55:02,11.7,-34.7,46.5,27.2,2.3,111
2010-01-02 08:00:02,11.6,-34.9,46.5,29.0,2.3,112
2010-01-02 08:05:02,11.8,-35.3,47.1,30.1,2.3,111
2010-01-02 08:10:02,11.4,-35.6,46.9,30.8,2.3,112
2010-01-02 08:15:02,11.3,-35.6,46.9,31.3,2.3,111
2010-01-02 08:20:02,11.3,-35.3,46.6,31.6,2.3,112
2010-01-02 08:25:02,11.4,-35.3,46.6,31.8,2.3,111
2010-01-02 08:30:02,11.2,-35.3,46.5,31.9,2.3,112
2010-01-02 08:35:02,11.3,-35.0,46.3,32.0,2.3,111
2010-01-02 08:40:02,11.4,-34.9,46.3,32.0,2.3,112
2010-01-02 08:45:02,11.7,-35.0,46.7,32.1,2.3,111
2010-01-02 08:50:02,11.7,-35.1,46.8,32.1,2.3,111
2010-01-02 08:55:02,11.8,-35.1,46.9,32.2,2.3,112
2010-01-02 09:00:02,11.8,-35.0,46.8,32.2,2.3,111
2010-01-02 09:05:02,11.9,-35.0,46.8,32.2,2.3,112
2010-01-02 09:10:02,11.9,-34.8,46.7,32.3,2.2,111
2010-01-02 09:15:02,12.0,-35.0,47.0,32.3,1.8,112
2010-01-02 09:20:02,12.2,-35.2,47.3,32.3,1.5,111
2010-01-02 09:25:02,12.3,-35.4,47.7,32.3,1.6,112
2010-01-02 09:30:02,12.5,-35.3,47.8,32.3,1.7,111
2010-01-02 09:35:02,12.5,-35.1,47.6,32.3,1.7,112
2010-01-02 09:40:02,12.4,-35.0,47.4,32.3,1.8,111
2010-01-02 09:45:02,12.3,-34.8,47.1,32.3,1.8,112
2010-01-02 09:50:02,12.4,-34.5,46.9,32.4,2.0,111
2010-01-02 09:55:02,12.7,-34.3,47.0,32.4,2.2,112
2010-01-02 10:00:02,12.9,-34.3,47.3,32.4,2.2,111
2010-01-02 10:05:02,13.0,-33.8,46.9,32.4,2.2,111
2010-01-02 10:10:02,13.1,-34.0,47.1,32.4,2.2,112
2010-01-02 10:15:02,12.9,-33.8,46.7,32.4,2.2,111
2010-01-02 10:20:02,12.6,-33.6,46.2,32.4,2.2,111
2010-01-02 10:25:02,12.6,-33.7,46.3,32.4,2.3,112
2010-01-02 10:30:02,12.7,-34.0,46.7,32.4,2.3,111
2010-01-02 10:35:02,12.8,-33.9,46.7,32.4,2.3,112
2010-01-02 10:40:02,13.0,-33.8,46.8,32.4,2.3,111
2010-01-02 10:45:02,13.3,-32.8,46.1,32.4,2.3,111
2010-01-02 10:50:02,13.8,-31.4,45.2,32.5,2.3,111
2010-01-02 10:55:02,14.8,-32.0,46.9,32.6,2.3,112
2010-01-02 11:00:02,15.4,-32.3,47.8,32.6,2.3,111
2010-01-02 11:05:02,15.9,-32.2,48.2,32.6,2.2,112
2010-01-02 11:10:02,16.9,-32.6,49.4,32.6,2.3,111
2010-01-02 11:15:02,16.8,-32.3,49.0,32.6,2.3,112
2010-01-02 11:20:02,16.9,-32.3,49.2,32.6,2.4,111
2010-01-02 11:25:02,17.2,-32.2,49.4,32.6,2.4,112
2010-01-02 11:30:02,17.3,-32.1,49.4,32.6,2.4,111
2010-01-02 11:35:02,17.3,-31.7,48.9,32.6,2.4,112
2010-01-02 11:40:02,17.5,-31.7,49.2,32.6,2.4,111
2010-01-02 11:45:02,17.8,-31.5,49.3,32.6,2.3,111
2010-01-02 11:50:02,18.1,-31.2,49.2,32.6,2.3,112
2010-01-02 11:55:02,18.3,-31.7,50.0,32.6,2.3,111
2010-01-02 12:00:02,18.2,-30.9,49.1,32.6,2.3,111
2010-01-02 12:05:02,18.7,-31.3,50.0,32.6,2.3,112
2010-01-02 12:10:02,18.9,-31.1,49.9,32.6,2.3,111
2010-01-02 12:15:02,19.1,-30.0,49.1,32.6,2.2,112
2010-01-02 12:20:02,19.2,-30.7,49.9,32.6,2.0,111
2010-01-02 12:25:02,19.3,-30.2,49.4,32.6,1.8,111
2010-01-02 12:30:02,19.2,-30.3,49.5,32.6,1.8,112
2010-01-02 12:35:02,19.1,-30.1,49.2,32.6,2.0,111
2010-01-02 12:40:02,19.1,-30.3,49.4,32.6,2.1,112
2010-01-02 12:45:02,19.1,-30.4,49.5,32.6,2.2,111
2010-01-02 12:50:02,19.1,-30.6,49.7,32.6,2.2,112
2010-01-02 12:55:02,19.2,-30.1,49.3,32.6,2.2,111
2010-01-02 13:00:02,19.5,-29.8,49.3,32.6,2.3,111
2010-01-02 13:05:02,19.6,-29.9,49.6,32.6,2.3,112
2010-01-02 13:10:02,19.8,-30.0,49.8,32.6,2.3,111
2010-01-02 13:15:02,19.7,-30.3,50.0,32.6,2.3,112
2010-01-02 13:20:02,19.6,-30.3,49.9,32.6,2.3,111
2010-01-02 13:25:02,19.6,-30.0,49.5,32.6,2.3,112
2010-01-02 13:30:02,19.6,-29.8,49.4,32.6,2.3,111
2010-01-02 13:35:02,19.6,-29.7,49.3,32.6,2.3,112
2010-01-02 13:40:02,19.6,-29.9,49.5,32.6,2.3,111
2010-01-02 13:45:02,19.7,-30.0,49.7,32.6,2.3,111
2010-01-02 13:50:02,19.8,-30.5,50.2,32.6,2.4,111
2010-01-02 13:55:02,19.7,-30.4,50.1,32.6,2.3,112
2010-01-02 14:00:02,19.7,-30.4,50.1,32.6,2.3,111
2010-01-02 14:05:02,19.6,-30.5,50.1,32.6,2.3,112
2010-01-02 14:10:02,19.5,-30.6,50.0,32.6,2.3,111
2010-01-02 14:15:02,19.4,-30.4,49.8,32.6,2.3,112
2010-01-02 14:20:02,19.4,-30.4,49.8,32.6,2.3,112
2010-01-02 14:25:02,19.4,-29.7,49.1,32.6,2.3,111
2010-01-02 14:30:02,19.5,-29.8,49.3,32.6,2.3,111
2010-01-02 14:35:02,19.6,-30.0,49.7,32.6,2.4,112
2010-01-02 14:40:02,19.7,-29.5,49.2,32.6,2.5,111
2010-01-02 14:45:02,19.6,-29.9,49.5,32.6,2.6,112
2010-01-02 14:50:02,19.5,-30.3,49.8,32.6,2.6,111
2010-01-02 14:55:02,19.3,-30.3,49.7,32.6,2.4,112
2010-01-02 15:00:02,19.3,-30.1,49.3,32.6,2.3,111
2010-01-02 15:05:02,19.2,-30.0,49.2,32.6,2.3,112
2010-01-02 15:10:02,19.3,-29.8,49.1,32.6,2.3,111
2010-01-02 15:15:02,19.3,-29.4,48.7,32.6,2.3,112
2010-01-02 15:20:02,19.2,-29.6,48.7,32.5,2.3,111
2010-01-02 15:25:02,18.9,-30.4,49.3,32.5,2.3,111
2010-01-02 15:30:02,18.7,-30.2,48.9,32.5,2.2,112
2010-01-02 15:35:02,18.5,-29.8,48.3,32.5,2.0,111
2010-01-02 15:40:02,18.4,-30.4,48.7,32.5,1.9,111
2010-01-02 15:45:02,17.9,-31.7,49.6,32.4,2.0,112
2010-01-02 15:50:02,17.0,-32.5,49.6,32.1,2.3,111
2010-01-02 15:55:02,16.4,-32.2,48.6,32.0,2.4,112
2010-01-02 16:00:02,15.8,-32.4,48.2,31.9,2.3,111
2010-01-02 16:05:02,15.6,-32.1,47.7,31.8,2.2,112
2010-01-02 16:10:02,15.5,-31.9,47.4,31.5,2.1,111
2010-01-02 16:15:02,15.3,-30.1,45.5,31.1,2.3,111
2010-01-02 16:20:02,15.2,-27.9,43.1,30.3,2.3,112
2010-01-02 16:25:02,15.2,-17.4,32.6,28.0,2.3,112
2010-01-02 16:30:02,15.4,-6.6,21.9,21.5,2.3,111
2010-01-02 16:35:02,15.6,-6.6,22.2,17.4,2.3,111
2010-01-02 16:40:02,15.8,-6.2,22.0,14.1,2.1,112
2010-01-02 16:45:02,15.9,-8.0,24.0,12.9,2.2,111
2010-01-02 16:50:02,16.0,-18.5,34.5,10.5,2.2,112
2010-01-02 16:55:02,15.9,-29.5,45.4,6.6,2.1,111
2010-01-02 17:00:02,15.6,-31.1,46.7,3.8,2.3,112
2010-01-02 17:05:02,15.4,-26.9,42.3,1.8,2.3,111
2010-01-02 17:10:02,15.3,-28.6,43.8,1.0,2.3,112
2010-01-02 17:15:02,15.1,-31.5,46.6,0.6,2.3,111
2010-01-02 17:20:02,15.1,-31.1,46.2,0.3,2.3,111
2010-01-02 17:25:02,15.0,-30.8,45.9,0.1,2.3,112
2010-01-02 17:30:02,15.6,-30.8,46.5,0.0,2.3,112
2010-01-02 17:35:02,15.0,-30.7,45.7,0.0,2.3,111
2010-01-02 17:40:02,15.0,-30.6,45.6,0.0,2.3,112
2010-01-02 17:45:02,14.9,-31.2,46.1,0.0,2.3,111
2010-01-02 17:50:02,15.0,-31.0,45.9,0.0,2.3,111
2010-01-02 17:55:02,15.0,-31.1,46.0,0.0,2.3,112
2010-01-02 18:00:02,14.9,-30.7,45.6,0.0,2.3,111
2010-01-02 18:05:02,14.8,-30.6,45.5,0.0,2.3,112
2010-01-02 18:10:02,14.6,-31.2,45.8,0.0,2.3,111
2010-01-02 18:15:02,14.4,-31.4,45.9,0.0,2.3,111
2010-01-02 18:20:02,14.4,-31.1,45.6,0.0,2.3,112
2010-01-02 18:25:02,14.6,-31.0,45.6,0.0,2.3,111
2010-01-02 18:30:02,14.6,-31.4,46.0,0.0,2.3,111
2010-01-02 18:35:02,14.6,-31.6,46.2,0.0,2.3,112
2010-01-02 18:40:02,14.6,-31.4,46.0,0.0,2.3,111
2010-01-02 18:45:02,14.7,-31.4,46.1,0.0,2.3,112
2010-01-02 18:50:02,14.7,-31.2,46.0,0.0,2.3,111
2010-01-02 18:55:02,14.8,-30.7,45.5,0.0,2.3,111
2010-01-02 19:00:02,14.8,-31.3,46.1,0.0,2.2,112
2010-01-02 19:05:02,14.9,-31.7,46.6,0.0,2.2,111
2010-01-02 19:10:02,14.9,-31.9,46.8,0.0,2.3,111
2010-01-02 19:15:02,14.8,-31.8,46.6,0.0,2.3,111
2010-01-02 19:20:02,14.7,-31.8,46.5,0.0,2.3,112
2010-01-02 19:25:02,14.7,-30.2,44.8,0.0,2.3,111
2010-01-02 19:30:02,14.8,-30.3,45.0,0.0,2.3,111
2010-01-02 19:35:02,14.8,-30.1,44.9,0.0,2.3,112
2010-01-02 19:40:02,14.7,-30.8,45.5,0.0,2.3,111
2010-01-02 19:45:02,14.6,-31.6,46.2,0.0,2.3,112
2010-01-02 19:50:02,14.7,-31.3,46.0,0.0,2.3,111
2010-01-02 19:55:02,14.6,-30.7,45.3,0.0,2.3,112
2010-01-02 20:00:02,14.6,-31.0,45.6,0.0,2.3,111
2010-01-02 20:05:02,14.5,-31.5,46.1,0.0,2.3,112
2010-01-02 20:10:02,14.5,-32.0,46.5,0.0,2.3,111
2010-01-02 20:15:02,14.4,-32.1,46.5,0.0,2.3,111
2010-01-02 20:20:02,14.4,-32.3,46.6,0.0,2.3,112
2010-01-02 20:25:02,14.1,-31.6,45.7,0.0,2.3,111
2010-01-02 20:30:02,14.1,-32.0,46.1,0.0,2.3,111
2010-01-02 20:35:02,14.2,-32.5,46.7,0.0,2.3,112
2010-01-02 20:40:02,14.2,-32.5,46.7,0.0,2.3,111
2010-01-02 20:45:02,14.2,-31.8,46.0,0.0,2.3,111
2010-01-02 20:50:02,14.2,-32.5,46.7,0.0,2.3,112
2010-01-02 20:55:02,14.2,-32.5,46.6,0.0,2.3,111
2010-01-02 21:00:02,14.1,-32.5,46.5,0.0,2.3,111
2010-01-02 21:05:02,14.0,-32.3,46.3,0.0,2.3,112
2010-01-02 21:10:02,14.0,-31.9,45.9,0.0,2.3,111
2010-01-02 21:15:02,14.0,-32.0,46.1,0.0,2.3,111
2010-01-02 21:20:02,14.2,-32.6,46.7,0.0,2.3,111
2010-01-02 21:25:02,14.2,-32.1,46.3,0.0,2.3,112
2010-01-02 21:30:02,14.1,-31.9,46.0,0.0,2.3,111
2010-01-02 21:35:02,13.9,-32.1,46.0,0.0,2.3,111
2010-01-02 21:40:02,13.6,-32.2,45.8,0.0,2.3,112
2010-01-02 21:45:02,13.8,-31.8,45.6,0.0,2.3,111
2010-01-02 21:50:02,13.8,-31.9,45.7,0.0,2.3,111
2010-01-02 21:55:02,13.6,-31.6,45.2,0.0,2.3,112
2010-01-02 22:00:02,13.6,-31.0,44.6,0.0,2.3,111
2010-01-02 22:05:02,13.9,-29.4,43.3,0.0,2.3,111
2010-01-02 22:10:02,13.9,-29.5,43.3,0.0,2.3,111
2010-01-02 22:15:02,14.2,-29.3,43.6,0.0,2.3,112
2010-01-02 22:20:02,14.3,-31.5,45.7,0.0,2.3,111
2010-01-02 22:25:02,14.0,-31.3,45.3,0.0,2.3,111
2010-01-02 22:30:02,13.8,-31.5,45.4,0.0,2.3,111
2010-01-02 22:35:02,13.8,-31.4,45.1,0.0,2.3,112
2010-01-02 22:40:02,13.8,-31.3,45.1,0.0,2.3,111
2010-01-02 22:45:02,13.8,-31.5,45.3,0.0,2.3,111
2010-01-02 22:50:02,13.8,-31.6,45.4,0.1,2.3,111
2010-01-02 22:55:02,13.8,-31.3,45.1,0.1,2.3,111
2010-01-02 23:00:02,13.9,-31.3,45.2,0.1,2.3,112
2010-01-02 23:05:02,13.9,-31.3,45.2,0.1,2.3,111
2010-01-02 23:10:02,14.0,-31.1,45.0,0.1,2.3,111
2010-01-02 23:15:02,14.0,-31.2,45.2,0.2,2.3,112
2010-01-02 23:20:02,14.0,-31.4,45.4,0.2,2.3,111
2010-01-02 23:25:02,14.0,-31.3,45.3,0.2,2.3,111
2010-01-02 23:30:02,14.1,-30.6,44.7,0.2,2.3,112
2010-01-02 23:35:02,14.1,-30.6,44.8,0.2,2.3,111
2010-01-02 23:40:02,14.1,-30.8,44.9,0.3,2.3,111
2010-01-02 23:45:02,14.0,-31.0,45.0,0.3,2.3,112
2010-01-02 23:50:02,13.9,-30.9,44.8,0.3,2.3,112
2010-01-02 23:55:02,14.0,-30.8,44.8,0.3,2.3,111
