Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-23 00:00:03,13.9,-25.8,39.7,0.2,2.4,111
2019-01-23 00:05:03,14.0,-25.4,39.4,0.2,2.4,112
2019-01-23 00:10:03,14.0,-25.0,39.0,0.3,2.3,111
2019-01-23 00:15:03,14.1,-24.3,38.3,0.3,2.3,112
2019-01-23 00:20:03,14.1,-23.2,37.3,0.3,2.3,111
2019-01-23 00:25:04,14.1,-24.1,38.1,0.3,2.3,111
2019-01-23 00:30:04,14.0,-24.7,38.7,0.3,2.3,112
2019-01-23 00:35:04,14.0,-25.0,38.9,0.4,2.3,112
2019-01-23 00:40:04,13.7,-25.1,38.8,0.4,2.3,111
2019-01-23 00:45:04,13.9,-25.1,39.0,0.4,2.3,111
2019-01-23 00:50:04,13.9,-25.7,39.5,0.4,2.3,112
2019-01-23 00:55:04,13.9,-25.3,39.2,0.4,2.3,111
2019-01-23 01:00:04,13.9,-25.4,39.3,0.4,2.3,112
2019-01-23 01:05:04,13.9,-25.7,39.5,0.5,2.3,111
2019-01-23 01:10:04,13.8,-24.8,38.6,0.5,2.3,112
2019-01-23 01:15:04,13.9,-25.0,38.8,0.5,2.3,111
2019-01-23 01:20:04,13.9,-25.4,39.3,0.5,2.3,112
2019-01-23 01:25:04,13.9,-25.2,39.2,0.5,2.3,111
2019-01-23 01:30:04,14.0,-25.3,39.3,0.5,2.3,112
2019-01-23 01:35:04,14.0,-24.9,38.9,0.5,2.3,111
2019-01-23 01:40:04,14.0,-25.1,39.1,0.5,2.3,112
2019-01-23 01:45:04,14.0,-24.6,38.6,0.5,2.3,111
2019-01-23 01:50:04,14.1,-24.1,38.2,0.6,2.3,111
2019-01-23 01:55:04,14.1,-24.2,38.4,0.6,2.3,112
2019-01-23 02:00:04,14.2,-24.6,38.7,0.6,2.3,111
2019-01-23 02:05:04,14.2,-24.9,39.0,0.6,2.3,112
2019-01-23 02:10:04,14.4,-24.2,38.6,0.6,2.3,111
2019-01-23 02:15:04,14.1,-24.7,38.8,0.6,2.3,111
2019-01-23 02:20:04,14.1,-24.2,38.3,0.6,2.3,111
2019-01-23 02:25:04,14.1,-23.7,37.8,0.6,2.3,112
2019-01-23 02:30:04,14.1,-23.1,37.1,0.6,2.3,112
2019-01-23 02:35:04,14.1,-22.9,37.0,0.5,2.3,112
2019-01-23 02:40:04,14.1,-23.5,37.7,0.6,2.3,111
2019-01-23 02:45:04,14.2,-23.3,37.5,0.6,2.3,112
2019-01-23 02:50:04,14.2,-23.0,37.2,0.6,2.3,111
2019-01-23 02:55:04,14.1,-23.0,37.1,0.6,2.3,112
2019-01-23 03:00:04,14.1,-23.2,37.3,0.7,2.3,111
2019-01-23 03:05:04,14.1,-23.2,37.3,0.7,2.3,112
2019-01-23 03:10:04,14.2,-23.6,37.7,0.7,2.3,112
2019-01-23 03:15:04,14.1,-24.7,38.9,0.7,2.3,111
2019-01-23 03:20:04,14.0,-24.5,38.6,0.7,2.3,112
2019-01-23 03:25:04,13.9,-25.0,39.0,0.7,2.5,111
2019-01-23 03:30:04,13.8,-24.9,38.8,0.7,2.6,112
2019-01-23 03:35:04,13.7,-23.7,37.5,0.7,2.5,111
2019-01-23 03:40:04,13.7,-22.7,36.4,0.6,2.5,111
2019-01-23 03:45:04,13.8,-21.2,35.0,0.6,2.3,112
2019-01-23 03:50:04,13.8,-21.8,35.6,0.7,2.3,111
2019-01-23 03:55:04,13.8,-22.1,35.9,0.8,2.4,112
2019-01-23 04:00:04,13.8,-19.8,33.6,0.6,2.3,111
2019-01-23 04:05:04,13.8,-18.2,32.1,0.5,2.3,112
2019-01-23 04:10:04,13.8,-17.0,30.8,0.6,2.3,111
2019-01-23 04:15:04,13.8,-14.5,28.3,0.4,2.3,112
2019-01-23 04:20:04,13.6,-14.5,28.1,0.3,2.3,111
2019-01-23 04:25:04,14.0,-17.4,31.3,0.5,2.3,112
2019-01-23 04:30:04,14.0,-18.2,32.2,0.5,2.3,111
2019-01-23 04:35:04,14.0,-18.1,32.1,0.4,2.3,112
2019-01-23 04:40:04,14.0,-18.8,32.8,0.6,2.3,111
2019-01-23 04:45:04,14.0,-22.0,36.0,0.7,2.3,112
2019-01-23 04:50:04,13.9,-21.7,35.6,0.7,2.3,111
2019-01-23 04:55:04,13.9,-18.2,32.1,0.5,2.3,112
2019-01-23 05:00:04,13.9,-17.4,31.4,0.5,2.4,112
2019-01-23 05:05:04,13.9,-22.3,36.3,0.7,2.3,111
2019-01-23 05:10:04,13.8,-20.8,34.6,0.6,2.3,112
2019-01-23 05:15:04,13.7,-20.2,34.0,0.6,2.4,111
2019-01-23 05:20:04,13.8,-19.0,32.7,0.5,2.3,111
2019-01-23 05:25:04,13.8,-23.1,36.9,0.6,2.3,112
2019-01-23 05:30:04,13.7,-22.4,36.2,0.6,2.3,112
2019-01-23 05:35:04,13.8,-20.3,34.1,0.6,2.3,111
2019-01-23 05:40:04,13.8,-20.4,34.2,0.6,2.3,112
2019-01-23 05:45:04,13.9,-18.3,32.2,0.4,2.3,111
2019-01-23 05:50:04,13.8,-21.8,35.6,0.6,2.3,112
2019-01-23 05:55:04,13.8,-17.6,31.4,0.5,2.3,111
2019-01-23 06:00:04,13.9,-17.2,31.1,0.5,2.3,112
2019-01-23 06:05:03,14.0,-14.5,28.5,0.3,2.3,72
2019-01-23 06:10:03,13.7,-7.3,21.0,0.2,2.3,112
2019-01-23 06:15:03,12.8,-7.6,20.5,0.2,2.5,112
2019-01-23 06:20:03,12.0,-6.4,18.5,0.1,2.3,111
2019-01-23 06:25:03,10.9,-5.4,16.3,0.1,2.3,112
2019-01-23 06:30:03,10.4,-4.7,15.1,0.1,2.4,112
2019-01-23 06:35:03,10.3,-4.8,15.1,0.1,2.6,111
2019-01-23 06:40:03,10.3,-6.7,17.1,0.1,2.5,112
2019-01-23 06:45:03,12.0,-12.1,24.1,0.3,2.3,112
2019-01-23 06:50:03,13.5,-14.8,28.3,0.3,2.3,111
2019-01-23 06:55:03,13.9,-9.9,23.8,0.3,2.3,112
2019-01-23 07:00:03,13.7,-6.8,20.5,0.4,2.3,111
2019-01-23 07:05:03,13.6,-6.9,20.5,0.6,2.3,111
2019-01-23 07:10:03,11.7,-6.2,17.8,1.0,2.4,112
2019-01-23 07:15:03,10.6,-5.0,15.6,2.1,2.3,112
2019-01-23 07:20:03,10.2,-6.6,16.8,4.1,2.4,111
2019-01-23 07:25:03,10.4,-8.3,18.7,7.5,2.5,112
2019-01-23 07:30:03,11.4,-6.5,17.9,11.8,2.3,111
2019-01-23 07:35:03,10.3,-5.7,16.0,16.5,2.6,112
2019-01-23 07:40:03,10.0,-4.5,14.4,20.7,2.4,112
2019-01-23 07:45:03,9.9,-4.2,14.2,24.1,2.5,112
2019-01-23 07:50:03,9.9,-3.8,13.7,25.9,2.4,111
2019-01-23 07:55:03,9.9,-4.0,13.9,27.7,2.5,112
2019-01-23 08:00:03,9.9,-3.8,13.7,28.8,2.3,112
2019-01-23 08:05:03,9.9,-3.6,13.4,29.5,2.3,112
2019-01-23 08:10:03,9.9,-3.5,13.4,30.2,2.3,111
2019-01-23 08:15:03,9.9,-4.0,13.9,30.7,2.3,112
2019-01-23 08:20:03,9.9,-4.2,14.0,31.0,2.3,112
2019-01-23 08:25:03,9.9,-4.1,14.0,31.2,2.3,112
2019-01-23 08:30:03,9.8,-4.1,13.9,31.3,2.3,112
2019-01-23 08:35:03,9.9,-4.2,14.1,31.6,2.3,112
2019-01-23 08:40:03,9.9,-4.2,14.1,31.6,2.3,112
2019-01-23 08:45:03,9.9,-4.2,14.0,31.7,2.3,112
2019-01-23 08:50:03,9.9,-3.7,13.6,31.7,2.3,112
2019-01-23 08:55:03,9.9,-3.8,13.7,31.7,2.3,112
2019-01-23 09:00:03,10.0,-3.9,14.0,31.8,2.4,111
2019-01-23 09:05:03,10.0,-3.7,13.7,31.8,2.3,112
2019-01-23 09:10:03,10.0,-3.6,13.6,31.9,2.3,112
2019-01-23 09:15:03,10.0,-3.6,13.6,31.9,2.3,112
2019-01-23 09:20:03,10.0,-3.8,13.8,31.9,2.3,112
2019-01-23 09:25:03,10.0,-3.8,13.8,31.9,2.3,112
2019-01-23 09:30:03,10.0,-4.0,14.0,31.9,2.3,112
2019-01-23 09:35:03,10.0,-4.5,14.5,32.1,2.4,112
2019-01-23 09:40:03,10.2,-4.5,14.6,32.1,2.6,112
2019-01-23 09:45:03,10.2,-4.3,14.5,32.2,2.4,112
2019-01-23 09:50:03,10.3,-4.1,14.4,32.2,2.6,112
2019-01-23 09:55:03,10.4,-5.4,15.8,32.3,2.6,112
2019-01-23 10:00:03,12.6,-13.8,26.4,32.4,2.4,111
2019-01-23 10:05:03,14.4,-19.8,34.2,32.3,2.3,112
2019-01-23 10:10:03,14.6,-21.8,36.5,32.3,2.3,112
2019-01-23 10:15:03,14.8,-20.6,35.4,32.4,2.3,111
2019-01-23 10:20:03,15.0,-18.4,33.4,32.4,2.1,111
2019-01-23 10:25:03,15.1,-18.0,33.1,32.4,1.8,112
2019-01-23 10:30:03,15.3,-13.0,28.2,32.5,1.7,111
2019-01-23 10:35:03,15.6,-8.2,23.8,32.5,2.0,112
2019-01-23 10:40:03,15.9,-9.6,25.4,32.5,2.2,112
2019-01-23 10:45:03,15.9,-6.6,22.4,32.5,2.2,112
2019-01-23 10:50:03,15.7,-5.1,20.8,32.4,2.2,111
2019-01-23 10:55:03,14.8,-6.1,20.9,32.5,1.9,112
2019-01-23 11:00:03,15.4,-8.2,23.6,32.5,2.0,112
2019-01-23 11:05:03,15.9,-10.4,26.3,32.5,2.2,111
2019-01-23 11:10:03,16.3,-11.5,27.8,32.5,2.3,112
2019-01-23 11:15:03,16.6,-11.3,27.9,32.5,2.3,111
2019-01-23 11:20:03,17.0,-15.8,32.8,32.5,2.3,112
2019-01-23 11:25:03,16.8,-12.4,29.2,32.5,2.3,112
2019-01-23 11:30:03,17.0,-12.5,29.4,32.5,2.3,111
2019-01-23 11:35:03,17.0,-12.7,29.7,32.5,2.3,112
2019-01-23 11:40:03,17.3,-10.5,27.8,32.6,2.3,111
2019-01-23 11:45:03,18.1,-8.0,26.1,32.5,2.3,112
2019-01-23 11:50:03,18.1,-7.4,25.4,32.5,2.3,112
2019-01-23 11:55:03,17.5,-15.2,32.7,32.5,2.3,111
2019-01-23 12:00:03,17.1,-16.1,33.3,32.6,2.3,112
2019-01-23 12:05:03,17.3,-19.6,36.9,32.6,2.3,111
2019-01-23 12:10:03,17.6,-18.4,35.9,32.6,2.3,112
2019-01-23 12:15:03,17.9,-19.3,37.2,32.6,2.3,111
2019-01-23 12:20:03,18.2,-19.2,37.4,32.6,2.3,112
2019-01-23 12:25:03,18.3,-17.9,36.2,32.6,2.3,111
2019-01-23 12:30:03,18.3,-18.4,36.8,32.6,2.3,112
2019-01-23 12:35:03,18.5,-19.3,37.8,32.6,2.3,111
2019-01-23 12:40:03,18.6,-17.7,36.3,32.6,2.3,111
2019-01-23 12:45:03,18.7,-16.8,35.5,32.6,2.3,112
2019-01-23 12:50:03,18.9,-14.5,33.4,32.6,2.3,112
2019-01-23 12:55:03,18.9,-16.8,35.7,32.6,2.3,111
2019-01-23 13:00:03,18.8,-18.2,37.1,32.6,2.3,112
2019-01-23 13:05:03,18.9,-18.7,37.5,32.6,2.3,111
2019-01-23 13:10:03,18.9,-17.1,36.0,32.6,2.3,112
2019-01-23 13:15:03,18.9,-17.7,36.6,32.6,2.3,111
2019-01-23 13:20:03,18.8,-18.9,37.7,32.6,2.3,112
2019-01-23 13:25:03,18.9,-18.8,37.8,32.6,2.3,111
2019-01-23 13:30:03,18.9,-18.8,37.7,32.6,2.3,112
2019-01-23 13:35:03,18.7,-19.8,38.4,32.6,2.3,111
2019-01-23 13:40:03,18.7,-18.6,37.3,32.6,2.3,112
2019-01-23 13:45:03,18.9,-19.0,37.9,32.6,2.3,112
2019-01-23 13:50:03,18.8,-18.9,37.7,32.6,2.3,111
2019-01-23 13:55:03,19.0,-18.6,37.6,32.6,2.2,112
2019-01-23 14:00:03,19.1,-18.9,38.0,32.6,2.3,112
2019-01-23 14:05:03,19.1,-19.1,38.2,32.6,2.3,111
2019-01-23 14:10:03,19.1,-18.9,38.0,32.6,2.3,112
2019-01-23 14:15:03,18.3,-19.0,37.3,32.6,2.2,111
2019-01-23 14:20:03,19.0,-19.1,38.1,32.6,2.3,112
2019-01-23 14:25:03,19.0,-19.2,38.2,32.6,2.3,112
2019-01-23 14:30:03,19.0,-18.8,37.8,32.6,2.3,112
2019-01-23 14:35:03,19.0,-18.9,37.9,32.6,2.3,111
2019-01-23 14:40:03,19.1,-19.0,38.0,32.6,2.3,112
2019-01-23 14:45:03,19.1,-19.9,38.9,32.6,2.3,111
2019-01-23 14:50:03,19.1,-18.8,37.8,32.6,2.3,112
2019-01-23 14:55:03,19.1,-18.7,37.8,32.6,2.3,112
2019-01-23 15:00:04,19.1,-19.0,38.0,32.6,2.3,111
2019-01-23 15:05:04,19.0,-19.0,37.9,32.6,2.3,112
2019-01-23 15:10:04,18.7,-20.7,39.4,32.5,2.3,111
2019-01-23 15:15:04,18.2,-21.2,39.4,32.5,2.3,112
2019-01-23 15:20:04,17.6,-21.1,38.7,32.5,2.3,111
2019-01-23 15:25:04,17.2,-21.7,38.8,32.5,2.3,112
2019-01-23 15:30:04,16.9,-21.9,38.8,32.4,2.3,112
2019-01-23 15:35:04,16.4,-22.0,38.5,32.4,2.3,112
2019-01-23 15:40:04,16.2,-21.8,38.0,32.4,2.3,111
2019-01-23 15:45:04,16.1,-20.0,36.2,32.5,2.3,112
2019-01-23 15:50:04,16.3,-19.5,35.8,32.5,2.3,111
2019-01-23 15:55:04,16.4,-18.7,35.1,32.4,2.3,112
2019-01-23 16:00:04,16.4,-18.2,34.6,32.4,2.3,111
2019-01-23 16:05:04,16.6,-20.0,36.6,32.3,2.3,112
2019-01-23 16:10:04,16.2,-20.3,36.5,32.4,2.3,111
2019-01-23 16:15:04,16.0,-20.7,36.8,32.1,2.3,112
2019-01-23 16:20:04,15.8,-20.1,35.9,32.0,2.3,112
2019-01-23 16:25:04,15.6,-19.8,35.5,31.8,2.3,111
2019-01-23 16:30:04,15.5,-20.8,36.2,31.4,2.2,112
2019-01-23 16:35:04,15.3,-21.1,36.4,31.0,2.1,111
2019-01-23 16:40:04,15.2,-21.9,37.0,30.7,1.8,111
2019-01-23 16:45:04,15.0,-23.1,38.1,30.3,1.7,112
2019-01-23 16:50:04,14.9,-22.8,37.7,29.0,1.9,112
2019-01-23 16:55:04,14.8,-21.9,36.7,26.6,2.2,111
2019-01-23 17:00:04,14.7,-20.6,35.2,22.4,2.2,112
2019-01-23 17:05:04,14.7,-19.5,34.1,16.9,2.2,112
2019-01-23 17:10:04,14.7,-19.3,34.0,11.4,2.1,111
2019-01-23 17:15:04,14.8,-19.5,34.3,6.8,2.1,112
2019-01-23 17:20:04,14.7,-19.7,34.4,3.6,2.1,112
2019-01-23 17:25:04,14.6,-20.2,34.8,1.7,2.2,112
2019-01-23 17:30:04,14.6,-20.6,35.2,0.8,2.3,112
2019-01-23 17:35:04,14.5,-22.1,36.6,0.4,2.3,111
2019-01-23 17:40:04,14.5,-22.3,36.7,0.2,2.3,112
2019-01-23 17:45:04,14.4,-20.8,35.3,0.1,2.3,111
2019-01-23 17:50:04,14.4,-20.5,34.9,0.0,2.3,112
2019-01-23 17:55:04,14.4,-20.8,35.2,0.0,2.3,111
2019-01-23 18:00:04,14.3,-21.1,35.4,0.0,2.3,112
2019-01-23 18:05:04,14.3,-21.3,35.6,0.0,2.3,111
2019-01-23 18:10:04,14.2,-21.1,35.3,0.0,2.3,112
2019-01-23 18:15:04,14.2,-20.9,35.1,0.0,2.3,111
2019-01-23 18:20:04,14.2,-22.1,36.3,0.0,2.3,111
2019-01-23 18:25:04,14.2,-22.4,36.6,0.0,2.3,112
2019-01-23 18:30:04,14.2,-21.0,35.2,0.0,2.3,111
2019-01-23 18:35:04,14.0,-19.9,34.0,0.0,2.3,112
2019-01-23 18:40:04,13.8,-20.9,34.7,0.0,2.3,111
2019-01-23 18:45:04,13.7,-20.5,34.2,0.0,2.4,112
2019-01-23 18:50:04,13.7,-18.8,32.5,0.0,2.5,112
2019-01-23 18:55:04,13.8,-17.7,31.5,0.0,2.4,111
2019-01-23 19:00:04,13.8,-17.4,31.2,0.0,2.4,112
2019-01-23 19:05:04,13.8,-18.0,31.8,0.0,2.3,111
2019-01-23 19:10:04,13.8,-17.8,31.6,0.0,2.3,112
2019-01-23 19:15:04,13.7,-17.3,31.0,0.0,2.3,111
2019-01-23 19:20:04,13.8,-16.7,30.5,0.0,2.3,112
2019-01-23 19:25:04,13.8,-16.1,30.0,0.0,2.3,111
2019-01-23 19:30:04,13.8,-16.9,30.7,0.0,2.3,112
2019-01-23 19:35:04,13.7,-17.6,31.3,0.0,2.3,111
2019-01-23 19:40:04,13.6,-17.2,30.8,0.0,2.4,111
2019-01-23 19:45:04,13.6,-16.9,30.5,0.0,2.3,112
2019-01-23 19:50:04,13.7,-16.4,30.0,0.0,2.3,111
2019-01-23 19:55:04,13.7,-15.7,29.4,0.0,2.4,112
2019-01-23 20:00:04,13.7,-16.6,30.3,0.0,2.4,111
2019-01-23 20:05:04,13.6,-15.6,29.2,0.0,2.4,112
2019-01-23 20:10:04,13.7,-15.1,28.8,0.0,2.5,112
2019-01-23 20:15:04,13.8,-15.4,29.2,0.0,2.5,111
2019-01-23 20:20:04,14.0,-15.7,29.7,0.0,2.5,112
2019-01-23 20:25:04,14.2,-16.1,30.3,0.0,2.3,111
2019-01-23 20:30:04,14.4,-15.9,30.3,0.0,2.3,112
2019-01-23 20:35:04,14.5,-15.6,30.2,0.0,2.3,111
2019-01-23 20:40:04,14.5,-15.9,30.4,0.0,2.3,112
2019-01-23 20:45:04,14.4,-17.1,31.4,0.0,2.3,112
2019-01-23 20:50:04,14.4,-17.8,32.3,0.0,2.3,111
2019-01-23 20:55:04,14.5,-17.9,32.4,0.0,2.3,111
2019-01-23 21:00:04,14.7,-16.8,31.5,0.0,2.3,112
2019-01-23 21:05:04,14.8,-17.8,32.6,0.0,2.3,112
2019-01-23 21:10:04,14.7,-17.7,32.4,0.0,2.3,111
2019-01-23 21:15:04,14.7,-18.3,33.0,0.0,2.3,112
2019-01-23 21:20:04,14.7,-17.9,32.7,0.0,2.3,112
2019-01-23 21:25:04,14.7,-17.7,32.4,0.0,2.3,111
2019-01-23 21:30:04,14.5,-18.1,32.6,0.0,2.3,112
2019-01-23 21:35:04,14.6,-18.7,33.3,0.0,2.3,112
2019-01-23 21:40:04,14.6,-18.5,33.2,0.0,2.3,112
2019-01-23 21:45:04,14.8,-17.5,32.3,0.0,2.3,111
2019-01-23 21:50:04,14.8,-17.7,32.5,0.0,2.3,112
2019-01-23 21:55:04,14.7,-18.8,33.5,0.0,2.3,111
2019-01-23 22:00:04,14.8,-17.3,32.1,0.0,2.3,112
2019-01-23 22:05:04,14.8,-17.9,32.7,0.1,2.3,111
2019-01-23 22:10:04,14.8,-16.1,30.9,0.1,2.3,112
2019-01-23 22:15:04,14.8,-16.0,30.7,0.1,2.3,111
2019-01-23 22:20:04,14.8,-15.8,30.6,0.1,2.3,112
2019-01-23 22:25:04,14.8,-16.4,31.2,0.1,2.3,111
2019-01-23 22:30:04,14.8,-16.3,31.0,0.1,2.3,112
2019-01-23 22:35:04,14.7,-15.8,30.5,0.1,2.3,111
2019-01-23 22:40:04,14.6,-15.9,30.5,0.1,2.3,112
2019-01-23 22:45:04,14.6,-16.4,31.0,0.1,2.3,111
2019-01-23 22:50:04,14.6,-16.5,31.0,0.1,2.3,112
2019-01-23 22:55:04,14.6,-16.9,31.4,0.1,2.3,111
2019-01-23 23:00:04,14.5,-16.7,31.2,0.1,2.3,112
2019-01-23 23:05:04,14.5,-17.0,31.5,0.1,2.3,111
2019-01-23 23:10:04,14.6,-17.4,31.9,0.1,2.3,112
2019-01-23 23:15:04,14.6,-17.5,32.1,0.1,2.3,111
2019-01-23 23:20:04,14.6,-18.2,32.8,0.1,2.3,112
2019-01-23 23:25:04,14.6,-18.7,33.3,0.1,2.3,111
2019-01-23 23:30:04,14.6,-19.1,33.7,0.1,2.3,112
2019-01-23 23:35:04,14.5,-19.5,34.0,0.0,2.3,112
2019-01-23 23:40:04,14.4,-18.8,33.2,0.1,2.3,111
2019-01-23 23:45:04,14.5,-17.9,32.4,0.1,2.3,112
2019-01-23 23:50:04,14.7,-17.4,32.1,0.1,2.3,111
2019-01-23 23:55:04,14.7,-16.8,31.5,0.1,2.3,112
