Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-08 00:00:10,19.1,5.3,13.8,0.1,2.7,112
2011-09-08 00:05:10,19.3,5.1,14.2,0.1,2.5,111
2011-09-08 00:10:10,19.4,4.8,14.6,0.1,2.3,112
2011-09-08 00:15:10,19.5,4.0,15.5,0.1,2.3,112
2011-09-08 00:20:10,19.5,3.8,15.7,0.1,2.3,111
2011-09-08 00:25:10,19.5,4.3,15.3,0.1,2.3,112
2011-09-08 00:30:10,19.6,4.2,15.3,0.1,2.3,111
2011-09-08 00:35:10,19.6,5.4,14.2,0.1,2.3,112
2011-09-08 00:40:10,19.3,5.5,13.8,0.1,2.3,111
2011-09-08 00:45:10,19.6,5.3,14.3,0.1,2.3,111
2011-09-08 00:50:10,19.6,5.5,14.1,0.1,2.3,112
2011-09-08 00:55:10,19.6,5.4,14.2,0.1,2.3,112
2011-09-08 01:00:10,19.6,5.4,14.2,0.1,2.6,111
2011-09-08 01:05:10,19.6,5.0,14.6,0.1,2.8,112
2011-09-08 01:10:10,19.6,6.2,13.4,0.1,2.3,111
2011-09-08 01:15:10,19.7,7.2,12.4,0.1,2.3,112
2011-09-08 01:20:10,19.7,7.1,12.6,0.1,2.3,111
2011-09-08 01:25:10,19.8,7.1,12.7,0.0,2.3,112
2011-09-08 01:30:10,19.8,7.0,12.7,0.0,2.3,112
2011-09-08 01:35:10,19.8,7.2,12.6,0.1,2.3,111
2011-09-08 01:40:10,19.8,6.6,13.2,0.1,2.3,111
2011-09-08 01:45:10,19.8,6.7,13.1,0.1,2.3,112
2011-09-08 01:50:10,19.8,7.5,12.3,0.0,2.3,111
2011-09-08 01:55:10,19.9,7.7,12.1,0.0,2.3,111
2011-09-08 02:00:10,19.9,7.7,12.2,0.0,2.3,111
2011-09-08 02:05:10,19.9,7.8,12.1,0.0,2.3,112
2011-09-08 02:10:10,19.9,8.0,11.9,0.0,2.3,111
2011-09-08 02:15:10,19.9,8.0,12.0,0.0,2.3,112
2011-09-08 02:20:10,19.9,7.9,12.1,0.1,2.3,112
2011-09-08 02:25:10,19.9,7.6,12.3,0.1,2.3,111
2011-09-08 02:30:10,19.9,7.0,12.9,0.1,2.3,112
2011-09-08 02:35:10,19.9,6.7,13.2,0.1,2.3,111
2011-09-08 02:40:10,19.9,7.0,12.9,0.1,2.3,111
2011-09-08 02:45:10,19.9,7.0,12.9,0.1,2.3,112
2011-09-08 02:50:10,19.9,6.2,13.8,0.1,2.3,111
2011-09-08 02:55:10,19.9,6.4,13.5,0.1,2.3,112
2011-09-08 03:00:10,19.9,7.6,12.3,0.1,2.3,111
2011-09-08 03:05:10,19.9,7.4,12.5,0.1,2.4,112
2011-09-08 03:10:10,19.9,6.6,13.4,0.1,2.3,112
2011-09-08 03:15:10,19.9,6.8,13.1,0.1,2.3,111
2011-09-08 03:20:10,19.9,7.1,12.8,0.1,2.4,111
2011-09-08 03:25:10,19.9,7.3,12.6,0.0,2.3,112
2011-09-08 03:30:10,19.9,7.4,12.4,0.0,2.3,111
2011-09-08 03:35:10,19.9,8.0,11.9,0.1,2.3,111
2011-09-08 03:40:10,19.9,7.3,12.6,0.1,2.3,112
2011-09-08 03:45:10,19.9,6.1,13.8,0.1,2.3,111
2011-09-08 03:50:10,19.9,6.7,13.2,0.0,2.3,112
2011-09-08 03:55:10,19.9,6.9,13.0,0.0,2.3,111
2011-09-08 04:00:10,19.9,7.5,12.4,0.0,2.3,112
2011-09-08 04:05:10,19.9,7.3,12.7,0.0,2.3,111
2011-09-08 04:10:10,20.0,7.6,12.4,0.0,2.3,112
2011-09-08 04:15:10,20.0,7.5,12.5,0.0,2.2,111
2011-09-08 04:20:10,20.0,7.6,12.4,0.0,2.3,112
2011-09-08 04:25:10,20.1,7.8,12.2,0.0,2.2,111
2011-09-08 04:30:10,20.1,7.9,12.2,0.0,2.2,112
2011-09-08 04:35:10,20.1,8.2,11.9,0.0,2.2,111
2011-09-08 04:40:10,20.1,8.4,11.8,0.0,2.2,112
2011-09-08 04:45:10,20.1,7.7,12.4,0.0,2.2,111
2011-09-08 04:50:10,20.1,7.9,12.2,0.0,2.2,111
2011-09-08 04:55:10,20.1,7.9,12.2,0.0,2.2,112
2011-09-08 05:00:10,20.1,7.7,12.5,0.0,2.2,111
2011-09-08 05:05:10,20.1,7.7,12.4,0.0,2.2,112
2011-09-08 05:10:10,19.8,7.9,11.9,0.0,2.2,111
2011-09-08 05:15:10,20.4,8.1,12.3,0.0,2.2,112
2011-09-08 05:20:10,20.1,8.1,12.0,0.0,2.2,111
2011-09-08 05:25:10,20.1,8.2,11.9,0.0,2.2,111
2011-09-08 05:30:10,20.1,8.5,11.6,0.0,2.2,112
2011-09-08 05:35:10,20.1,8.1,12.0,0.1,2.9,112
2011-09-08 05:40:10,20.0,8.4,11.6,0.2,2.3,111
2011-09-08 05:45:10,19.9,8.4,11.5,0.3,2.3,112
2011-09-08 05:50:10,20.0,8.1,11.9,0.8,2.3,111
2011-09-08 05:55:10,20.1,7.9,12.2,1.8,2.2,112
2011-09-08 06:00:10,20.1,7.3,12.8,4.2,2.2,111
2011-09-08 06:05:10,20.2,5.8,14.3,8.5,2.2,112
2011-09-08 06:10:10,20.1,5.7,14.4,13.2,2.2,112
2011-09-08 06:15:10,20.1,5.3,14.9,18.1,2.2,111
2011-09-08 06:20:10,20.1,4.9,15.2,23.2,2.2,112
2011-09-08 06:25:10,20.1,4.3,15.8,26.5,2.2,111
2011-09-08 06:30:10,20.1,5.2,14.9,27.6,2.2,112
2011-09-08 06:35:10,20.1,4.8,15.4,28.6,2.3,112
2011-09-08 06:40:10,20.1,4.9,15.2,29.8,2.3,111
2011-09-08 06:45:10,20.1,4.8,15.3,30.5,2.2,112
2011-09-08 06:50:10,20.1,5.0,15.2,30.9,2.2,112
2011-09-08 06:55:10,20.2,4.7,15.4,31.3,2.3,111
2011-09-08 07:00:11,20.2,4.5,15.7,31.7,2.3,112
2011-09-08 07:05:11,20.2,4.6,15.7,31.8,2.3,112
2011-09-08 07:10:11,20.3,5.0,15.2,31.9,2.3,111
2011-09-08 07:15:11,20.6,5.5,15.1,31.9,2.3,111
2011-09-08 07:20:11,20.3,4.7,15.6,32.0,2.3,112
2011-09-08 07:25:11,20.4,5.3,15.1,32.0,2.3,112
2011-09-08 07:30:11,20.4,6.7,13.7,32.0,2.3,112
2011-09-08 07:35:11,20.4,7.3,13.1,32.1,2.3,111
2011-09-08 07:40:11,20.5,6.2,14.3,32.2,2.3,111
2011-09-08 07:45:11,20.5,4.9,15.6,32.3,2.3,112
2011-09-08 07:50:11,20.6,4.4,16.2,32.3,2.3,111
2011-09-08 07:55:11,20.7,4.3,16.4,32.4,2.3,112
2011-09-08 08:00:11,20.4,4.7,15.7,32.4,2.4,111
2011-09-08 08:05:11,20.8,5.5,15.3,32.4,2.4,111
2011-09-08 08:10:11,20.9,5.7,15.2,32.3,2.3,112
2011-09-08 08:15:11,20.9,5.4,15.5,32.4,2.3,112
2011-09-08 08:20:11,21.0,4.1,16.9,32.4,2.3,111
2011-09-08 08:25:11,21.0,4.0,17.0,32.4,2.3,112
2011-09-08 08:30:11,21.1,4.6,16.5,32.4,2.3,111
2011-09-08 08:35:11,21.2,6.1,15.1,32.4,2.3,112
2011-09-08 08:40:11,21.3,6.2,15.1,32.4,2.3,111
2011-09-08 08:45:11,21.3,5.8,15.5,32.5,2.3,112
2011-09-08 08:50:11,21.4,5.2,16.2,32.5,2.1,111
2011-09-08 08:55:11,21.5,5.2,16.3,32.5,2.1,112
2011-09-08 09:00:11,21.6,7.7,13.9,32.5,2.2,111
2011-09-08 09:05:11,21.7,8.0,13.7,32.5,2.3,112
2011-09-08 09:10:11,21.8,8.1,13.7,32.5,2.3,111
2011-09-08 09:15:11,21.9,8.8,13.1,32.5,2.3,111
2011-09-08 09:20:11,22.1,9.3,12.8,32.5,2.3,112
2011-09-08 09:25:11,22.2,9.8,12.3,32.5,2.3,112
2011-09-08 09:30:11,22.2,10.2,12.0,32.5,2.3,111
2011-09-08 09:35:11,22.2,10.2,12.1,32.5,2.3,112
2011-09-08 09:40:11,22.3,10.1,12.2,32.5,2.3,111
2011-09-08 09:45:11,22.4,10.2,12.2,32.5,2.3,112
2011-09-08 09:50:11,22.4,10.3,12.2,32.5,2.3,112
2011-09-08 09:55:11,22.4,10.2,12.2,32.5,2.3,111
2011-09-08 10:00:11,22.4,11.0,11.4,32.4,2.3,111
2011-09-08 10:05:11,22.3,11.0,11.3,32.4,2.3,112
2011-09-08 10:10:11,22.2,11.0,11.2,32.4,2.3,111
2011-09-08 10:15:11,22.2,11.6,10.6,32.4,2.3,112
2011-09-08 10:20:11,22.2,11.3,10.9,32.4,2.3,111
2011-09-08 10:25:11,22.2,11.4,10.8,32.5,2.3,112
2011-09-08 10:30:11,22.0,11.9,10.1,32.5,2.3,111
2011-09-08 10:35:11,22.8,11.7,11.1,32.5,2.3,112
2011-09-08 10:40:11,23.1,12.0,11.1,32.5,2.3,111
2011-09-08 10:45:11,23.2,12.0,11.2,32.5,2.3,111
2011-09-08 10:50:11,23.1,11.6,11.5,32.5,2.3,111
2011-09-08 10:55:11,23.0,11.6,11.3,32.5,2.3,111
2011-09-08 11:00:11,23.1,11.3,11.9,32.5,2.3,112
2011-09-08 11:05:11,22.8,11.2,11.6,32.5,2.3,111
2011-09-08 11:10:11,22.7,11.4,11.4,32.5,2.3,111
2011-09-08 11:15:11,22.7,11.6,11.1,32.5,2.3,112
2011-09-08 11:20:11,22.8,11.9,10.9,32.5,2.3,111
2011-09-08 11:25:11,23.0,12.0,11.0,32.5,2.3,111
2011-09-08 11:30:11,23.1,12.0,11.1,32.4,2.3,112
2011-09-08 11:35:11,23.1,11.8,11.2,32.5,2.3,111
2011-09-08 11:40:11,23.3,12.0,11.2,32.5,2.3,111
2011-09-08 11:45:11,23.5,11.8,11.7,32.5,2.1,112
2011-09-08 11:50:11,23.5,11.9,11.5,32.5,2.0,111
2011-09-08 11:55:11,23.4,12.0,11.4,32.5,2.1,112
2011-09-08 12:00:11,23.3,11.7,11.6,32.4,2.2,111
2011-09-08 12:05:11,23.2,11.9,11.3,32.4,2.3,112
2011-09-08 12:10:11,23.2,12.2,10.9,32.5,2.3,111
2011-09-08 12:15:11,23.6,9.8,13.8,32.6,2.2,111
2011-09-08 12:20:11,24.1,9.8,14.3,32.6,2.3,112
2011-09-08 12:25:11,24.2,12.4,11.9,32.5,2.3,111
2011-09-08 12:30:11,24.0,12.2,11.8,32.5,2.3,112
2011-09-08 12:35:11,23.7,12.1,11.6,32.5,2.3,111
2011-09-08 12:40:11,23.5,12.5,10.9,32.4,2.2,111
2011-09-08 12:45:11,23.3,12.0,11.3,32.4,2.1,112
2011-09-08 12:50:11,23.0,11.7,11.3,32.4,2.3,111
2011-09-08 12:55:11,22.8,12.0,10.8,32.4,2.3,111
2011-09-08 13:00:11,22.7,12.2,10.5,32.4,2.3,112
2011-09-08 13:05:11,22.9,11.3,11.6,32.6,2.3,111
2011-09-08 13:10:11,24.1,12.1,12.0,32.6,2.2,111
2011-09-08 13:15:11,24.9,12.4,12.5,32.5,2.3,112
2011-09-08 13:20:11,24.5,11.9,12.7,32.5,2.3,111
2011-09-08 13:25:11,24.0,11.9,12.1,32.5,2.3,111
2011-09-08 13:30:11,23.7,11.9,11.8,32.5,2.3,112
2011-09-08 13:35:11,23.1,11.9,11.2,32.4,2.2,111
2011-09-08 13:40:11,23.4,12.4,11.0,32.5,2.0,112
2011-09-08 13:45:11,23.8,13.2,10.6,32.5,2.2,111
2011-09-08 13:50:11,24.0,12.5,11.5,32.5,2.3,112
2011-09-08 13:55:11,24.0,12.4,11.6,32.5,2.3,112
2011-09-08 14:00:11,24.0,13.6,10.4,32.6,2.3,111
2011-09-08 14:05:11,24.3,13.1,11.2,32.5,2.4,111
2011-09-08 14:10:11,24.3,12.8,11.5,32.5,2.4,112
2011-09-08 14:15:11,24.1,13.1,11.0,32.5,2.3,111
2011-09-08 14:20:11,24.2,13.0,11.2,32.5,2.4,112
2011-09-08 14:25:11,24.1,12.9,11.2,32.5,2.4,111
2011-09-08 14:30:11,24.0,13.2,10.8,32.4,2.3,112
2011-09-08 14:35:11,23.9,13.2,10.7,32.5,2.3,111
2011-09-08 14:40:11,23.9,13.8,10.1,32.5,2.3,111
2011-09-08 14:45:11,24.0,13.2,10.8,32.5,2.3,112
2011-09-08 14:50:11,24.1,13.6,10.5,32.5,2.4,111
2011-09-08 14:55:11,24.2,13.0,11.2,32.5,2.5,111
2011-09-08 15:00:11,24.0,13.1,11.0,32.4,2.4,111
2011-09-08 15:05:11,23.9,13.3,10.6,32.4,2.3,111
2011-09-08 15:10:11,23.7,13.0,10.7,32.5,2.3,112
2011-09-08 15:15:11,23.7,13.6,10.1,32.5,2.3,111
2011-09-08 15:20:11,24.0,12.1,11.9,32.6,2.3,112
2011-09-08 15:25:11,24.4,12.2,12.1,32.6,2.4,111
2011-09-08 15:30:11,24.7,13.1,11.5,32.5,2.3,112
2011-09-08 15:35:11,24.5,13.6,10.9,32.5,2.3,111
2011-09-08 15:40:11,24.6,13.8,10.8,32.5,2.3,112
2011-09-08 15:45:11,24.7,14.2,10.5,32.5,2.3,111
2011-09-08 15:50:11,25.3,10.2,15.1,32.6,2.3,112
2011-09-08 15:55:11,25.5,10.7,14.8,32.6,2.3,111
2011-09-08 16:00:11,25.5,10.5,14.9,32.6,2.3,112
2011-09-08 16:05:11,25.3,11.6,13.7,32.6,2.3,111
2011-09-08 16:10:11,25.2,12.0,13.2,32.5,2.3,111
2011-09-08 16:15:11,25.0,12.3,12.7,32.5,2.3,112
2011-09-08 16:20:11,24.7,12.0,12.7,32.5,2.3,112
2011-09-08 16:25:11,24.5,11.4,13.1,32.5,2.3,111
2011-09-08 16:30:11,24.4,11.6,12.9,32.5,2.3,111
2011-09-08 16:35:11,24.5,10.6,14.0,32.6,2.3,112
2011-09-08 16:40:11,24.6,9.9,14.7,32.5,2.3,111
2011-09-08 16:45:11,24.6,11.4,13.2,32.5,2.3,112
2011-09-08 16:50:11,24.4,11.1,13.3,32.5,2.3,111
2011-09-08 16:55:11,24.9,9.1,15.8,32.6,2.3,111
2011-09-08 17:00:11,26.2,6.4,19.8,32.6,2.3,112
2011-09-08 17:05:11,29.1,5.4,23.7,32.6,2.3,112
2011-09-08 17:10:11,30.8,5.1,25.6,32.6,2.3,111
2011-09-08 17:15:11,31.1,7.4,23.7,32.6,2.3,111
2011-09-08 17:20:11,31.4,9.6,21.9,32.5,2.3,112
2011-09-08 17:25:11,27.9,11.7,16.2,32.5,2.3,111
2011-09-08 17:30:11,25.9,10.3,15.6,32.5,2.3,112
2011-09-08 17:35:11,24.9,10.6,14.4,32.5,2.3,112
2011-09-08 17:40:11,24.4,8.9,15.5,32.5,2.3,111
2011-09-08 17:45:11,24.1,8.8,15.3,32.5,2.3,112
2011-09-08 17:50:11,23.9,10.1,13.8,32.4,2.3,111
2011-09-08 17:55:11,23.8,10.5,13.2,32.4,2.5,112
2011-09-08 18:00:11,23.6,9.1,14.5,32.4,2.3,111
2011-09-08 18:05:11,23.5,9.6,13.9,32.5,2.3,112
2011-09-08 18:10:11,23.9,9.2,14.6,32.5,2.4,111
2011-09-08 18:15:11,24.0,10.4,13.7,32.5,2.4,111
2011-09-08 18:20:11,24.0,9.7,14.3,32.5,2.5,112
2011-09-08 18:25:11,25.5,3.7,21.9,32.4,2.3,111
2011-09-08 18:30:11,27.2,3.4,23.8,32.4,2.3,112
2011-09-08 18:35:11,25.3,7.2,18.1,32.3,2.3,111
2011-09-08 18:40:11,24.4,5.5,18.9,32.4,2.4,112
2011-09-08 18:45:11,24.0,7.5,16.4,32.2,2.3,111
2011-09-08 18:50:11,23.1,5.5,17.5,32.3,2.2,111
2011-09-08 18:55:11,22.8,4.6,18.2,32.2,2.3,112
2011-09-08 19:00:11,24.4,2.2,22.2,32.2,2.3,111
2011-09-08 19:05:11,25.8,1.2,24.7,32.2,2.4,111
2011-09-08 19:10:11,26.4,5.5,20.9,32.0,2.3,112
2011-09-08 19:15:11,25.7,5.0,20.6,32.0,2.4,111
2011-09-08 19:20:11,24.7,7.1,17.6,31.7,2.3,111
2011-09-08 19:25:11,23.2,9.9,13.3,31.4,2.2,111
2011-09-08 19:30:11,22.6,7.2,15.4,31.3,2.3,112
2011-09-08 19:35:11,22.3,9.3,13.1,30.7,2.3,111
2011-09-08 19:40:11,22.2,11.0,11.3,29.9,2.3,112
2011-09-08 19:45:11,22.2,9.5,12.7,28.7,2.3,111
2011-09-08 19:50:11,22.1,11.5,10.6,25.0,2.3,111
2011-09-08 19:55:11,22.1,13.5,8.6,18.1,2.3,111
2011-09-08 20:00:11,22.2,13.3,8.8,12.7,2.3,111
2011-09-08 20:05:11,22.1,13.2,8.9,7.9,2.3,112
2011-09-08 20:10:11,22.1,13.4,8.7,4.1,2.3,111
2011-09-08 20:15:11,22.1,13.3,8.8,2.1,2.3,111
2011-09-08 20:20:11,22.0,13.4,8.6,1.0,2.3,112
2011-09-08 20:25:11,22.0,13.4,8.5,0.5,2.3,111
2011-09-08 20:30:11,22.0,13.7,8.2,0.2,2.3,111
2011-09-08 20:35:11,21.6,13.9,7.7,0.1,2.3,112
2011-09-08 20:40:11,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 20:45:11,22.0,14.1,7.9,0.0,2.3,111
2011-09-08 20:50:11,22.0,13.7,8.3,0.0,2.3,112
2011-09-08 20:55:11,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 21:00:11,21.9,13.9,8.0,0.0,2.3,111
2011-09-08 21:05:11,22.0,14.0,7.9,0.0,2.3,112
2011-09-08 21:10:11,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 21:15:11,22.0,14.0,8.0,0.0,2.3,111
2011-09-08 21:20:11,22.0,13.9,8.1,0.0,2.3,112
2011-09-08 21:25:11,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 21:30:11,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 21:35:11,22.0,13.8,8.2,0.0,2.3,112
2011-09-08 21:40:11,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 21:45:11,22.0,13.7,8.2,0.0,2.3,112
2011-09-08 21:50:11,22.0,13.9,8.1,0.0,2.3,111
2011-09-08 21:55:11,22.0,13.9,8.1,0.0,2.3,111
2011-09-08 22:00:11,22.0,13.8,8.2,0.0,2.3,112
2011-09-08 22:05:12,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 22:10:12,22.0,13.8,8.2,0.0,2.3,111
2011-09-08 22:15:12,22.0,14.1,7.9,0.0,2.3,111
2011-09-08 22:20:12,22.1,14.2,7.8,0.0,2.3,111
2011-09-08 22:25:12,22.1,14.0,8.1,0.0,2.3,111
2011-09-08 22:30:12,22.1,13.9,8.2,0.0,2.3,112
2011-09-08 22:35:12,22.1,14.3,7.8,0.0,2.3,111
2011-09-08 22:40:12,22.1,14.3,7.8,0.0,2.3,111
2011-09-08 22:45:12,22.2,14.3,7.8,0.0,2.3,111
2011-09-08 22:50:12,22.2,14.3,7.9,0.0,2.3,112
2011-09-08 22:55:12,22.2,14.3,7.8,0.0,2.3,111
2011-09-08 23:00:12,22.2,14.3,7.9,0.0,2.3,111
2011-09-08 23:05:12,22.1,14.3,7.8,0.0,2.3,112
2011-09-08 23:10:12,22.1,14.2,7.9,0.0,2.3,111
2011-09-08 23:15:12,22.1,14.2,7.9,0.0,2.4,111
2011-09-08 23:20:12,22.1,14.3,7.8,0.0,2.4,112
2011-09-08 23:25:12,22.1,14.1,8.0,0.0,2.3,111
2011-09-08 23:30:12,22.1,14.0,8.1,0.0,4.0,112
2011-09-08 23:35:12,22.1,12.4,9.7,0.0,7.3,111
2011-09-08 23:40:12,22.0,13.0,8.9,0.0,2.5,111
2011-09-08 23:45:12,21.9,13.8,8.1,0.0,2.3,112
2011-09-08 23:50:12,21.9,14.1,7.8,0.0,2.3,111
2011-09-08 23:55:12,21.9,13.8,8.0,0.0,2.3,112
