Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-03 00:00:57,20.6,12.4,8.2,0.0,11.8,112
2012-07-03 00:05:57,20.7,15.8,4.9,0.0,14.2,111
2012-07-03 00:10:57,20.7,15.4,5.3,0.0,9.3,112
2012-07-03 00:15:57,20.7,15.5,5.2,0.0,6.0,111
2012-07-03 00:20:57,20.6,15.1,5.5,0.0,4.2,111
2012-07-03 00:25:57,20.5,12.5,8.0,0.0,6.2,111
2012-07-03 00:30:57,20.6,11.6,8.9,0.0,6.5,112
2012-07-03 00:35:57,20.5,11.8,8.7,0.0,4.7,111
2012-07-03 00:40:57,20.6,11.6,8.9,0.0,4.4,111
2012-07-03 00:45:57,20.6,11.5,9.0,0.0,4.2,112
2012-07-03 00:50:57,20.6,12.5,8.1,0.0,5.0,111
2012-07-03 00:55:57,20.6,12.7,8.0,0.0,6.8,111
2012-07-03 01:00:57,20.7,15.1,5.6,0.0,8.0,112
2012-07-03 01:05:57,20.8,16.5,4.3,0.0,6.9,111
2012-07-03 01:10:57,20.8,16.1,4.7,0.0,9.1,112
2012-07-03 01:15:57,20.9,16.5,4.4,0.0,17.8,111
2012-07-03 01:20:57,21.0,17.5,3.5,0.0,22.3,111
2012-07-03 01:25:57,21.1,16.1,4.9,0.0,10.1,111
2012-07-03 01:30:57,21.0,16.1,4.9,0.0,7.2,112
2012-07-03 01:35:57,20.9,16.1,4.8,0.0,6.2,111
2012-07-03 01:40:57,20.8,15.3,5.5,0.0,4.4,112
2012-07-03 01:45:57,20.7,15.5,5.2,0.0,3.4,111
2012-07-03 01:50:57,20.6,15.9,4.8,0.0,3.4,111
2012-07-03 01:55:57,20.6,15.9,4.7,0.0,3.3,111
2012-07-03 02:00:57,20.6,12.8,7.9,0.0,3.2,112
2012-07-03 02:05:57,20.6,11.8,8.8,0.0,3.7,111
2012-07-03 02:10:57,20.7,12.5,8.2,0.0,5.9,111
2012-07-03 02:15:57,20.7,11.6,9.1,0.0,2.7,111
2012-07-03 02:20:57,20.3,12.1,8.1,0.0,2.9,112
2012-07-03 02:25:57,20.6,12.2,8.4,0.0,3.5,111
2012-07-03 02:30:57,20.7,11.5,9.2,0.0,6.2,112
2012-07-03 02:35:57,20.8,12.8,8.0,0.0,9.8,111
2012-07-03 02:40:57,20.9,17.0,3.9,0.0,26.9,111
2012-07-03 02:45:57,21.2,16.3,4.9,0.0,24.1,111
2012-07-03 02:50:57,21.4,16.5,4.9,0.0,18.5,112
2012-07-03 02:55:57,21.3,15.9,5.4,0.0,9.0,111
2012-07-03 03:00:57,21.2,16.4,4.7,0.0,14.5,111
2012-07-03 03:05:57,21.1,15.4,5.7,0.0,5.8,112
2012-07-03 03:10:57,20.9,15.6,5.4,0.0,2.7,111
2012-07-03 03:15:57,20.8,14.5,6.4,0.0,2.4,112
2012-07-03 03:20:57,20.8,12.6,8.2,0.0,2.5,111
2012-07-03 03:25:57,20.9,12.7,8.2,0.0,6.8,112
2012-07-03 03:30:57,21.3,12.7,8.6,0.0,7.5,111
2012-07-03 03:35:57,21.1,17.5,3.5,0.0,20.0,112
2012-07-03 03:40:57,21.3,16.4,4.9,0.0,15.5,112
2012-07-03 03:45:57,21.3,16.5,4.8,0.0,16.5,111
2012-07-03 03:50:57,21.3,16.9,4.4,0.1,23.6,111
2012-07-03 03:55:57,21.4,15.8,5.6,0.2,18.8,111
2012-07-03 04:00:57,21.2,15.4,5.8,0.3,6.7,111
2012-07-03 04:05:57,21.1,16.1,5.0,0.5,10.4,112
2012-07-03 04:10:57,21.2,16.7,4.6,1.2,27.2,111
2012-07-03 04:15:57,21.5,16.6,4.9,2.6,24.6,112
2012-07-03 04:20:57,21.5,15.3,6.2,4.3,5.3,111
2012-07-03 04:25:57,21.3,16.4,4.9,6.4,15.6,112
2012-07-03 04:30:57,21.5,17.2,4.3,8.4,29.7,111
2012-07-03 04:35:57,21.6,16.8,4.8,11.3,25.9,112
2012-07-03 04:40:57,21.6,15.8,5.8,12.9,9.8,111
2012-07-03 04:45:57,21.3,16.1,5.2,15.7,4.7,111
2012-07-03 04:50:58,21.2,16.5,4.7,20.0,14.2,112
2012-07-03 04:55:58,21.4,18.2,3.2,22.1,25.4,111
2012-07-03 05:00:58,21.7,17.5,4.2,24.9,21.8,111
2012-07-03 05:05:58,21.5,15.9,5.7,25.9,11.7,112
2012-07-03 05:10:58,21.4,15.9,5.5,26.4,7.2,111
2012-07-03 05:15:58,21.2,15.2,6.0,28.1,7.1,111
2012-07-03 05:20:58,21.1,15.5,5.6,29.3,2.9,112
2012-07-03 05:25:58,21.0,12.4,8.5,30.1,2.7,111
2012-07-03 05:30:58,20.9,11.8,9.1,30.4,2.8,111
2012-07-03 05:35:58,20.9,12.0,8.9,30.4,2.9,112
2012-07-03 05:40:58,20.9,12.2,8.8,30.3,2.8,111
2012-07-03 05:45:58,20.9,12.2,8.7,30.1,3.2,112
2012-07-03 05:50:58,20.9,11.8,9.1,30.4,4.2,111
2012-07-03 05:55:58,20.9,12.2,8.7,30.4,2.8,111
2012-07-03 06:00:58,20.9,12.6,8.3,30.4,2.6,111
2012-07-03 06:05:58,20.9,12.8,8.0,30.8,2.6,112
2012-07-03 06:10:58,21.0,12.9,8.0,31.2,2.7,111
2012-07-03 06:15:58,21.0,12.5,8.6,31.4,2.8,112
2012-07-03 06:20:58,21.1,12.8,8.2,31.5,2.7,111
2012-07-03 06:25:58,21.1,12.8,8.3,31.9,2.7,111
2012-07-03 06:30:58,20.7,12.6,8.0,31.9,2.7,111
2012-07-03 06:35:58,21.1,13.0,8.1,32.0,2.7,111
2012-07-03 06:40:58,21.2,13.0,8.2,32.0,2.6,112
2012-07-03 06:45:58,21.2,13.0,8.2,31.9,2.4,111
2012-07-03 06:50:58,21.2,13.1,8.1,31.8,2.6,112
2012-07-03 06:55:58,21.3,12.9,8.4,31.8,2.6,111
2012-07-03 07:00:58,21.2,12.8,8.5,31.8,2.3,112
2012-07-03 07:05:58,20.8,12.7,8.1,31.8,2.4,111
2012-07-03 07:10:58,21.2,13.1,8.1,31.9,2.7,111
2012-07-03 07:15:58,21.3,12.9,8.4,32.0,2.4,112
2012-07-03 07:20:58,21.3,13.2,8.1,32.0,2.5,111
2012-07-03 07:25:58,21.3,13.1,8.2,32.2,2.5,111
2012-07-03 07:30:58,21.4,13.2,8.2,32.2,2.5,111
2012-07-03 07:35:58,21.5,12.9,8.5,32.2,2.4,112
2012-07-03 07:40:58,21.4,13.0,8.4,32.2,2.3,111
2012-07-03 07:45:58,21.4,13.2,8.3,32.2,2.4,112
2012-07-03 07:50:58,21.5,13.2,8.3,32.2,2.3,111
2012-07-03 07:55:58,21.5,13.4,8.1,32.3,3.1,111
2012-07-03 08:00:58,21.6,12.8,8.7,32.3,13.5,112
2012-07-03 08:05:58,21.6,15.9,5.7,32.4,18.9,111
2012-07-03 08:10:58,21.6,16.5,5.1,32.4,23.8,112
2012-07-03 08:15:58,21.6,15.0,6.6,32.3,13.3,111
2012-07-03 08:20:58,21.5,12.9,8.6,32.3,3.4,112
2012-07-03 08:25:58,21.4,12.9,8.4,32.3,2.7,111
2012-07-03 08:30:58,21.4,13.2,8.2,32.3,2.4,111
2012-07-03 08:35:58,21.6,13.6,8.0,32.3,2.3,111
2012-07-03 08:40:58,21.7,13.2,8.5,32.3,2.8,112
2012-07-03 08:45:58,21.7,13.4,8.2,32.3,2.7,111
2012-07-03 08:50:58,21.7,12.6,9.0,32.4,4.2,111
2012-07-03 08:55:58,21.8,12.9,8.8,32.4,9.1,111
2012-07-03 09:00:58,21.8,16.0,5.8,32.4,7.1,111
2012-07-03 09:05:58,21.7,16.3,5.4,32.3,7.4,112
2012-07-03 09:10:58,21.7,15.7,6.0,32.3,6.1,111
2012-07-03 09:15:58,21.7,15.8,5.9,32.3,8.6,111
2012-07-03 09:20:58,21.7,17.0,4.7,32.4,15.3,112
2012-07-03 09:25:58,22.0,18.4,3.6,32.4,22.9,111
2012-07-03 09:30:58,22.1,16.9,5.2,32.4,12.3,112
2012-07-03 09:35:58,22.1,16.2,5.9,32.5,7.2,111
2012-07-03 09:40:58,22.1,16.9,5.1,32.5,8.2,111
2012-07-03 09:45:58,22.1,16.9,5.2,32.5,11.8,112
2012-07-03 09:50:58,22.2,16.8,5.3,32.4,8.5,111
2012-07-03 09:55:58,22.0,16.0,6.0,32.3,7.3,112
2012-07-03 10:00:58,21.9,15.4,6.4,32.3,6.0,112
2012-07-03 10:05:58,21.7,15.4,6.3,32.3,3.7,111
2012-07-03 10:10:58,21.5,15.5,6.0,32.3,6.0,111
2012-07-03 10:15:58,21.5,15.8,5.7,32.3,7.1,112
2012-07-03 10:20:58,21.6,15.8,5.7,32.4,3.8,112
2012-07-03 10:25:58,21.6,13.0,8.6,32.4,2.7,111
2012-07-03 10:30:58,21.6,13.1,8.5,32.5,2.7,111
2012-07-03 10:35:58,21.7,13.0,8.7,32.4,2.7,111
2012-07-03 10:40:58,21.8,12.9,8.9,32.4,3.0,111
2012-07-03 10:45:58,21.8,12.9,8.8,32.4,3.3,112
2012-07-03 10:50:58,21.7,12.3,9.5,32.4,4.1,111
2012-07-03 10:55:58,21.8,12.6,9.1,32.5,3.8,112
2012-07-03 11:00:58,21.8,13.9,7.9,32.5,2.9,111
2012-07-03 11:05:58,21.6,13.9,7.7,32.5,2.9,112
2012-07-03 11:10:58,22.4,14.0,8.4,32.5,2.7,111
2012-07-03 11:15:58,22.6,13.6,9.0,32.5,2.8,112
2012-07-03 11:20:58,22.6,13.8,8.9,32.5,2.7,111
2012-07-03 11:25:58,22.8,13.7,9.1,32.5,2.8,111
2012-07-03 11:30:58,22.9,13.5,9.4,32.5,3.5,112
2012-07-03 11:35:58,22.9,13.5,9.4,32.5,3.2,111
2012-07-03 11:40:58,22.9,13.5,9.4,32.5,3.1,111
2012-07-03 11:45:58,23.0,13.3,9.7,32.5,2.4,112
2012-07-03 11:50:58,22.9,13.3,9.6,32.5,2.3,111
2012-07-03 11:55:58,22.8,13.2,9.6,32.5,2.3,112
2012-07-03 12:00:58,22.7,13.1,9.6,32.5,2.4,111
2012-07-03 12:05:58,22.6,13.0,9.6,32.5,2.5,111
2012-07-03 12:10:58,22.4,13.3,9.1,32.5,2.8,111
2012-07-03 12:15:58,22.5,13.4,9.1,32.5,3.2,112
2012-07-03 12:20:58,22.7,13.4,9.3,32.5,3.0,111
2012-07-03 12:25:58,22.8,13.8,8.9,32.5,2.3,111
2012-07-03 12:30:58,23.0,13.4,9.6,32.5,2.3,111
2012-07-03 12:35:58,22.9,13.6,9.3,32.5,2.3,112
2012-07-03 12:40:58,23.0,13.1,9.8,32.5,2.4,111
2012-07-03 12:45:58,22.7,12.1,10.6,32.4,2.9,112
2012-07-03 12:50:58,22.4,12.2,10.1,32.5,3.3,111
2012-07-03 12:55:58,21.8,13.1,8.7,32.5,2.8,111
2012-07-03 13:00:58,22.2,12.0,10.1,32.5,7.7,111
2012-07-03 13:05:58,22.1,12.2,9.8,32.5,3.0,112
2012-07-03 13:10:58,21.9,12.6,9.3,32.5,3.6,111
2012-07-03 13:15:58,22.0,15.6,6.4,32.4,14.6,112
2012-07-03 13:20:58,22.0,15.8,6.2,32.4,5.9,111
2012-07-03 13:25:58,21.8,15.0,6.8,32.4,2.7,111
2012-07-03 13:30:58,21.7,16.4,5.3,32.5,3.3,111
2012-07-03 13:35:58,21.7,15.9,5.8,32.4,7.7,111
2012-07-03 13:40:58,21.7,13.3,8.5,32.5,9.8,112
2012-07-03 13:45:58,21.8,12.9,8.8,32.5,9.2,111
2012-07-03 13:50:58,22.0,12.3,9.7,32.5,7.1,111
2012-07-03 13:55:58,22.2,12.9,9.2,32.5,5.9,112
2012-07-03 14:00:58,22.4,12.3,10.1,32.5,8.1,111
2012-07-03 14:05:58,22.5,12.6,9.8,32.5,8.7,112
2012-07-03 14:10:58,22.6,17.9,4.7,32.4,30.9,111
2012-07-03 14:15:58,22.8,19.3,3.5,32.4,28.5,112
2012-07-03 14:20:58,22.7,16.7,6.0,32.5,2.8,111
2012-07-03 14:25:58,22.5,12.5,10.0,32.5,5.2,111
2012-07-03 14:30:58,22.4,12.8,9.6,32.4,6.7,112
2012-07-03 14:35:58,22.4,15.3,7.1,32.4,9.2,112
2012-07-03 14:40:58,22.3,13.9,8.4,32.5,2.8,111
2012-07-03 14:45:58,22.4,14.2,8.2,32.5,3.1,111
2012-07-03 14:50:58,22.5,13.5,9.0,32.4,4.0,111
2012-07-03 14:55:58,22.5,14.3,8.2,32.5,3.0,112
2012-07-03 15:00:58,22.5,14.0,8.5,32.4,3.6,111
2012-07-03 15:05:58,22.5,12.7,9.8,32.4,12.8,112
2012-07-03 15:10:58,22.4,12.7,9.8,32.4,7.7,111
2012-07-03 15:15:58,22.2,12.9,9.3,32.4,3.8,111
2012-07-03 15:20:58,22.0,14.0,8.0,32.4,3.4,112
2012-07-03 15:25:58,21.6,13.7,7.9,32.4,2.6,111
2012-07-03 15:30:58,22.1,14.2,7.8,32.4,2.5,112
2012-07-03 15:35:58,22.3,14.5,7.8,32.5,2.5,111
2012-07-03 15:40:58,22.5,14.2,8.3,32.4,2.6,111
2012-07-03 15:45:58,22.7,14.6,8.1,32.5,2.4,112
2012-07-03 15:50:58,22.8,14.5,8.3,32.4,2.6,111
2012-07-03 15:55:58,22.8,14.0,8.9,32.4,4.7,111
2012-07-03 16:00:58,22.7,12.4,10.3,32.5,8.6,111
2012-07-03 16:05:58,22.6,12.8,9.8,32.5,14.1,112
2012-07-03 16:10:58,22.5,12.7,9.8,32.4,11.5,111
2012-07-03 16:15:58,22.3,12.5,9.9,32.4,6.1,112
2012-07-03 16:20:58,22.1,12.7,9.4,32.4,4.7,111
2012-07-03 16:25:58,21.6,13.4,8.3,32.4,4.1,111
2012-07-03 16:30:58,22.0,13.5,8.5,32.3,6.5,112
2012-07-03 16:35:58,22.1,15.5,6.6,32.3,13.7,111
2012-07-03 16:40:58,22.2,18.1,4.1,32.4,16.8,111
2012-07-03 16:45:58,21.9,17.5,4.4,32.3,12.1,112
2012-07-03 16:50:58,22.2,16.9,5.3,32.4,6.4,111
2012-07-03 16:55:58,22.1,17.4,4.7,32.3,8.5,112
2012-07-03 17:00:58,22.1,17.5,4.5,32.2,14.7,111
2012-07-03 17:05:58,22.1,19.5,2.6,32.1,22.4,111
2012-07-03 17:10:58,22.3,19.6,2.7,32.1,23.5,112
2012-07-03 17:15:58,22.2,16.6,5.6,32.1,9.6,111
2012-07-03 17:20:58,21.9,16.9,5.0,32.0,8.1,112
2012-07-03 17:25:58,22.2,18.1,4.0,32.1,19.5,111
2012-07-03 17:30:58,22.1,17.9,4.2,32.2,20.9,111
2012-07-03 17:35:58,22.0,16.5,5.5,32.3,11.9,111
2012-07-03 17:40:58,22.0,17.0,5.0,32.2,10.1,112
2012-07-03 17:45:58,21.9,18.1,3.8,32.1,26.0,112
2012-07-03 17:50:58,22.1,17.6,4.5,32.0,27.4,111
2012-07-03 17:55:58,21.9,16.0,6.0,32.0,3.3,112
2012-07-03 18:00:58,21.3,14.6,6.7,32.2,2.3,111
2012-07-03 18:05:58,21.7,12.9,8.8,32.2,2.3,111
2012-07-03 18:10:58,21.9,13.3,8.6,32.2,2.3,111
2012-07-03 18:15:58,22.0,13.3,8.7,32.2,2.3,112
2012-07-03 18:20:58,22.1,13.2,8.9,32.2,2.3,111
2012-07-03 18:25:58,22.0,13.1,8.9,31.9,2.3,111
2012-07-03 18:30:58,21.9,12.7,9.2,32.0,3.2,112
2012-07-03 18:35:58,21.8,12.1,9.7,32.0,4.3,111
2012-07-03 18:40:58,21.7,12.3,9.5,32.2,7.9,112
2012-07-03 18:45:58,21.7,11.9,9.8,32.2,6.7,111
2012-07-03 18:50:58,21.6,12.6,9.0,32.1,2.8,111
2012-07-03 18:55:58,21.5,13.0,8.6,32.1,2.6,112
2012-07-03 19:00:58,21.6,13.1,8.4,32.1,2.6,111
2012-07-03 19:05:58,21.6,13.1,8.5,32.1,2.6,112
2012-07-03 19:10:58,21.7,13.5,8.2,32.1,2.8,111
2012-07-03 19:15:58,21.7,13.3,8.5,32.1,2.3,111
2012-07-03 19:20:58,21.8,13.2,8.6,32.1,2.3,111
2012-07-03 19:25:58,21.9,13.2,8.7,32.1,2.3,112
2012-07-03 19:30:58,21.9,13.2,8.7,31.9,2.3,111
2012-07-03 19:35:58,22.0,13.3,8.7,31.7,2.3,111
2012-07-03 19:40:58,22.0,13.2,8.7,31.6,2.4,112
2012-07-03 19:45:58,22.0,13.0,8.9,31.7,2.4,111
2012-07-03 19:50:59,22.3,13.5,8.8,31.5,2.4,111
2012-07-03 19:55:59,22.0,13.6,8.4,31.4,2.4,111
2012-07-03 20:00:59,22.1,13.2,8.8,31.5,2.7,112
2012-07-03 20:05:59,22.0,12.7,9.3,31.4,3.6,111
2012-07-03 20:10:59,21.8,13.6,8.2,31.2,2.4,111
2012-07-03 20:15:59,21.8,13.6,8.2,31.0,2.6,112
2012-07-03 20:20:59,21.8,13.5,8.3,31.4,10.0,111
2012-07-03 20:25:59,21.8,17.9,4.0,31.5,21.4,112
2012-07-03 20:30:59,21.9,16.4,5.5,31.3,5.6,111
2012-07-03 20:35:59,21.6,16.7,4.9,31.2,3.8,111
2012-07-03 20:40:59,21.5,15.6,5.9,30.8,6.3,112
2012-07-03 20:45:59,21.6,18.0,3.6,30.2,14.8,112
2012-07-03 20:50:59,21.5,14.4,7.1,29.7,2.5,111
2012-07-03 20:55:59,21.5,13.0,8.5,29.9,7.9,111
2012-07-03 21:00:59,21.6,12.2,9.4,29.3,10.8,112
2012-07-03 21:05:59,21.6,12.6,9.0,28.5,2.4,111
2012-07-03 21:10:59,21.5,13.3,8.2,27.2,2.3,111
2012-07-03 21:15:59,21.5,13.0,8.6,26.2,2.3,111
2012-07-03 21:20:59,21.6,13.3,8.2,23.7,2.3,112
2012-07-03 21:25:59,21.6,15.0,6.6,22.5,15.2,111
2012-07-03 21:30:59,21.8,17.8,4.0,20.4,18.6,112
2012-07-03 21:35:59,21.7,16.4,5.3,17.9,6.3,111
2012-07-03 21:40:59,21.8,16.3,5.5,16.2,2.7,112
2012-07-03 21:45:59,21.3,13.3,8.0,12.0,2.4,111
2012-07-03 21:50:59,21.4,13.0,8.3,7.6,2.7,111
2012-07-03 21:55:59,21.5,13.3,8.2,4.8,2.7,112
2012-07-03 22:00:59,21.5,12.9,8.6,3.4,3.3,111
2012-07-03 22:05:59,21.5,11.8,9.7,2.3,4.9,112
2012-07-03 22:10:59,21.4,14.4,7.0,1.2,10.8,111
2012-07-03 22:15:59,21.5,16.3,5.1,0.7,10.1,111
2012-07-03 22:20:59,21.5,17.4,4.1,0.4,10.0,112
2012-07-03 22:25:59,21.5,16.7,4.9,0.3,8.7,111
2012-07-03 22:30:59,21.4,16.0,5.4,0.2,2.9,112
2012-07-03 22:35:59,21.3,13.4,7.9,0.1,2.5,111
2012-07-03 22:40:59,21.3,13.0,8.2,0.1,3.0,111
2012-07-03 22:45:59,21.3,12.9,8.4,0.0,3.3,111
2012-07-03 22:50:59,21.3,13.2,8.0,0.0,2.6,112
2012-07-03 22:55:59,21.4,12.5,8.9,0.0,3.9,111
2012-07-03 23:00:59,21.4,12.0,9.4,0.0,7.7,111
2012-07-03 23:05:59,21.3,12.9,8.4,0.0,8.5,112
2012-07-03 23:10:59,21.4,15.4,6.0,0.0,12.6,111
2012-07-03 23:15:59,21.4,15.3,6.1,0.0,7.1,111
2012-07-03 23:20:59,21.4,16.2,5.2,0.0,7.1,112
2012-07-03 23:25:59,21.3,14.7,6.7,0.0,2.9,111
2012-07-03 23:30:59,21.3,13.4,7.9,0.0,2.6,112
2012-07-03 23:35:59,21.3,13.9,7.4,0.0,2.7,111
2012-07-03 23:40:59,21.4,13.8,7.6,0.0,2.6,111
2012-07-03 23:45:59,21.6,14.1,7.5,0.0,2.4,111
2012-07-03 23:50:59,21.6,13.7,8.0,0.0,2.7,112
2012-07-03 23:55:59,21.6,12.8,8.7,0.0,3.8,111
