Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-28 00:00:03,23.9,-4.1,28.0,0.0,-13.9,112
2021-05-28 00:05:03,23.9,-4.2,28.1,0.0,-14.0,112
2021-05-28 00:10:03,23.9,-4.2,28.1,0.0,-13.9,112
2021-05-28 00:15:03,23.9,-3.4,27.3,0.0,-14.1,112
2021-05-28 00:20:03,23.9,-3.1,27.0,0.0,-14.1,112
2021-05-28 00:25:03,24.0,-2.2,26.1,0.0,-14.1,111
2021-05-28 00:30:03,24.1,-0.1,24.2,0.0,-14.1,112
2021-05-28 00:35:03,24.3,0.2,24.1,0.0,-13.9,111
2021-05-28 00:40:03,24.3,0.0,24.3,0.0,-13.9,113
2021-05-28 00:45:03,24.4,-0.4,24.8,0.0,-13.9,112
2021-05-28 00:50:03,24.6,-0.0,24.6,0.0,-14.0,111
2021-05-28 00:55:03,24.8,0.0,24.7,0.0,-14.0,112
2021-05-28 01:00:03,24.6,0.1,24.5,0.0,-14.0,112
2021-05-28 01:05:03,24.5,-0.1,24.6,0.0,-14.0,111
2021-05-28 01:10:03,24.3,-0.7,25.0,0.0,-14.0,112
2021-05-28 01:15:03,24.1,-0.9,25.0,0.0,-14.1,112
2021-05-28 01:20:03,24.0,-0.3,24.2,0.0,-14.3,112
2021-05-28 01:25:03,23.9,0.9,23.0,0.0,-14.4,111
2021-05-28 01:30:03,23.9,1.8,22.2,0.0,-14.4,111
2021-05-28 01:35:03,24.0,2.0,22.0,0.0,-14.4,111
2021-05-28 01:40:03,23.9,2.0,21.9,0.0,-14.4,111
2021-05-28 01:45:03,23.8,1.8,22.1,0.0,-14.5,111
2021-05-28 01:50:03,23.8,1.6,22.2,0.0,-14.6,111
2021-05-28 01:55:03,23.8,1.5,22.3,0.0,-14.7,111
2021-05-28 02:00:03,23.7,1.1,22.7,0.0,-14.7,111
2021-05-28 02:05:03,23.7,0.8,22.9,0.0,-14.6,111
2021-05-28 02:10:03,23.7,0.5,23.1,0.0,-14.7,111
2021-05-28 02:15:03,23.7,1.0,22.7,0.0,-14.7,111
2021-05-28 02:20:03,23.8,1.5,22.3,0.0,-14.7,111
2021-05-28 02:25:03,23.9,1.9,22.0,0.0,-14.7,110
2021-05-28 02:30:03,23.9,1.9,22.0,0.0,-14.7,112
2021-05-28 02:35:03,23.9,1.4,22.5,0.0,-14.8,110
2021-05-28 02:40:03,23.7,0.4,23.3,0.0,-14.8,112
2021-05-28 02:45:03,23.5,-0.5,24.0,0.0,-14.8,112
2021-05-28 02:50:03,23.4,-1.7,25.1,0.0,-14.8,111
2021-05-28 02:55:03,23.2,-2.3,25.6,0.0,-14.9,112
2021-05-28 03:00:03,23.0,-2.5,25.6,0.0,-14.8,111
2021-05-28 03:05:03,22.9,-2.2,25.0,0.0,-14.8,112
2021-05-28 03:10:03,22.7,-1.8,24.6,0.0,-14.8,111
2021-05-28 03:15:03,22.7,-1.4,24.2,0.0,-14.8,112
2021-05-28 03:20:03,22.8,-0.8,23.5,0.0,-14.8,112
2021-05-28 03:25:03,22.7,-0.8,23.5,0.0,-14.9,112
2021-05-28 03:30:03,22.7,-0.5,23.2,0.0,-14.9,112
2021-05-28 03:35:03,22.8,-0.4,23.1,0.0,-15.0,111
2021-05-28 03:40:03,22.8,0.0,22.8,0.1,-15.0,112
2021-05-28 03:45:03,22.8,0.3,22.6,0.1,-15.2,111
2021-05-28 03:50:03,22.9,0.6,22.3,0.1,-15.2,112
2021-05-28 03:55:03,22.9,0.6,22.3,0.2,-15.3,111
2021-05-28 04:00:03,22.9,0.3,22.5,0.4,-15.3,111
2021-05-28 04:05:03,22.8,-0.2,23.0,0.7,-15.4,112
2021-05-28 04:10:03,22.8,-0.8,23.6,1.2,-15.4,112
2021-05-28 04:15:03,22.7,-1.7,24.5,2.0,-15.4,111
2021-05-28 04:20:03,22.7,-2.2,24.9,3.6,-15.4,111
2021-05-28 04:25:03,22.7,-2.2,24.9,6.1,-15.5,112
2021-05-28 04:30:03,22.7,-2.5,25.2,9.3,-15.5,111
2021-05-28 04:35:03,22.6,-2.3,24.9,13.1,-15.5,112
2021-05-28 04:40:03,22.6,-2.5,25.1,17.3,-15.5,112
2021-05-28 04:45:03,22.6,-2.0,24.7,21.2,-15.6,112
2021-05-28 04:50:03,22.6,-1.2,23.8,24.5,-15.7,112
2021-05-28 04:55:03,22.7,-0.3,22.9,26.8,-15.7,111
2021-05-28 05:00:03,22.7,0.3,22.4,27.9,-15.8,111
2021-05-28 05:05:03,22.8,1.3,21.5,28.8,-15.8,111
2021-05-28 05:10:03,22.7,2.3,20.4,29.6,-15.8,112
2021-05-28 05:15:03,20.5,2.8,17.7,30.1,-15.6,110
2021-05-28 05:20:03,19.0,2.2,16.8,30.6,-15.8,111
2021-05-28 05:25:03,18.5,2.9,15.5,31.0,-16.2,112
2021-05-28 05:30:03,18.2,2.7,15.5,31.4,-16.1,111
2021-05-28 05:35:03,18.2,2.4,15.8,31.7,-16.0,111
2021-05-28 05:40:03,18.2,2.4,15.7,31.9,-15.9,111
2021-05-28 05:45:03,18.2,3.0,15.3,32.0,-16.0,111
2021-05-28 05:50:03,18.3,3.1,15.2,32.0,-16.2,111
2021-05-28 05:55:03,18.4,3.9,14.5,31.9,-16.2,112
2021-05-28 06:00:03,18.5,4.4,14.1,31.9,-16.3,112
2021-05-28 06:05:04,18.6,4.7,13.9,31.9,-16.3,40
2021-05-28 06:10:04,18.6,4.3,14.3,32.0,-16.3,112
2021-05-28 06:15:04,18.6,4.3,14.3,32.0,-16.3,112
2021-05-28 06:20:04,18.8,3.7,15.1,32.1,-16.2,111
2021-05-28 06:25:04,18.9,2.8,16.0,32.2,-15.9,112
2021-05-28 06:30:04,19.0,1.6,17.4,32.3,-15.9,111
2021-05-28 06:35:04,19.1,0.9,18.2,32.2,-15.9,111
2021-05-28 06:40:04,19.1,1.1,18.0,32.3,-15.9,111
2021-05-28 06:45:04,19.2,1.6,17.6,32.3,-15.8,112
2021-05-28 06:50:04,19.3,2.2,17.1,32.3,-15.8,111
2021-05-28 06:55:04,19.5,0.8,18.7,32.3,-16.0,111
2021-05-28 07:00:04,19.9,0.5,19.5,32.3,-16.1,111
2021-05-28 07:05:04,21.5,0.2,21.3,32.3,-16.2,112
2021-05-28 07:10:04,23.8,1.8,22.0,32.3,-16.2,111
2021-05-28 07:15:04,24.7,2.6,22.1,32.4,-16.6,111
2021-05-28 07:20:04,25.3,2.5,22.8,32.4,-16.4,111
2021-05-28 07:25:04,25.9,3.7,22.2,32.4,-16.0,112
2021-05-28 07:30:04,26.3,4.2,22.1,32.4,-16.1,112
2021-05-28 07:35:04,26.5,3.9,22.6,32.4,-16.3,111
2021-05-28 07:40:04,26.7,4.0,22.7,32.4,-16.3,112
2021-05-28 07:45:04,26.8,4.3,22.5,32.4,-16.3,112
2021-05-28 07:50:04,26.9,4.7,22.2,32.4,-16.3,111
2021-05-28 07:55:04,27.0,5.2,21.8,32.4,-16.5,112
2021-05-28 08:00:04,27.0,6.0,21.0,32.4,-16.6,111
2021-05-28 08:05:04,26.6,6.4,20.2,32.5,-16.5,112
2021-05-28 08:10:04,24.4,7.1,17.3,32.5,-16.1,111
2021-05-28 08:15:04,23.2,6.6,16.6,32.5,-16.0,112
2021-05-28 08:20:04,22.9,6.0,16.9,32.5,-16.3,111
2021-05-28 08:25:04,22.8,5.6,17.2,32.5,-16.3,112
2021-05-28 08:30:04,22.7,5.9,16.8,32.5,-16.3,112
2021-05-28 08:35:04,22.8,6.4,16.4,32.5,-16.3,112
2021-05-28 08:40:04,22.9,7.2,15.7,32.5,-16.3,111
2021-05-28 08:45:04,23.1,7.6,15.5,32.5,-16.1,111
2021-05-28 08:50:04,23.3,7.7,15.7,32.5,-15.9,112
2021-05-28 08:55:04,23.5,6.9,16.7,32.5,-15.9,111
2021-05-28 09:00:04,23.6,6.9,16.7,32.5,-16.0,112
2021-05-28 09:05:04,23.8,6.7,17.1,32.5,-16.2,111
2021-05-28 09:10:04,23.9,6.8,17.1,32.5,-16.2,111
2021-05-28 09:15:04,24.0,6.7,17.3,32.5,-16.3,112
2021-05-28 09:20:04,24.0,6.9,17.2,32.5,-16.3,111
2021-05-28 09:25:04,24.2,7.4,16.8,32.5,-16.3,112
2021-05-28 09:30:04,24.4,7.8,16.6,32.5,-16.3,111
2021-05-28 09:35:04,24.6,8.0,16.6,32.5,-16.5,112
2021-05-28 09:40:04,24.8,7.6,17.1,32.5,-16.5,111
2021-05-28 09:45:04,24.9,7.9,17.0,32.5,-16.3,111
2021-05-28 09:50:04,24.8,7.9,17.0,32.5,-16.3,111
2021-05-28 09:55:04,24.9,8.3,16.7,32.5,-16.3,112
2021-05-28 10:00:04,25.2,8.2,17.0,32.5,-16.1,111
2021-05-28 10:05:04,25.1,7.2,17.9,32.5,-15.9,112
2021-05-28 10:10:04,24.8,9.0,15.8,32.5,-16.1,111
2021-05-28 10:15:04,25.1,9.2,15.9,32.5,-16.0,111
2021-05-28 10:20:04,25.6,8.7,16.8,32.5,-16.0,112
2021-05-28 10:25:04,25.8,8.5,17.3,32.5,-16.3,111
2021-05-28 10:30:04,26.1,8.3,17.7,32.5,-16.3,111
2021-05-28 10:35:04,26.3,7.2,19.1,32.5,-16.1,112
2021-05-28 10:40:04,26.7,7.9,18.8,32.6,-16.0,112
2021-05-28 10:45:04,26.2,8.5,17.6,32.6,-16.0,111
2021-05-28 10:50:04,26.5,8.6,17.9,32.6,-16.0,111
2021-05-28 10:55:04,26.9,8.2,18.8,32.6,-16.2,112
2021-05-28 11:00:04,27.1,8.3,18.8,32.6,-16.2,111
2021-05-28 11:05:04,27.7,8.0,19.7,32.6,-16.2,111
2021-05-28 11:10:04,29.0,8.6,20.4,32.6,-16.3,112
2021-05-28 11:15:04,29.4,9.1,20.2,32.6,-16.4,111
2021-05-28 11:20:04,29.0,9.2,19.7,32.6,-16.4,112
2021-05-28 11:25:04,30.3,8.1,22.2,32.6,-16.2,111
2021-05-28 11:30:04,31.3,9.1,22.2,32.6,-16.3,112
2021-05-28 11:35:04,31.7,8.7,22.9,32.6,-16.3,111
2021-05-28 11:40:04,32.1,9.8,22.3,32.6,-16.3,112
2021-05-28 11:45:04,32.6,9.4,23.1,32.6,-16.3,112
2021-05-28 11:50:04,32.7,9.2,23.5,32.6,-16.3,111
2021-05-28 11:55:04,32.8,9.5,23.3,32.6,-16.3,111
2021-05-28 12:00:04,32.9,9.6,23.4,32.6,-16.3,112
2021-05-28 12:05:04,33.0,9.9,23.1,32.6,-16.3,111
2021-05-28 12:10:04,33.1,10.6,22.5,32.6,-16.3,112
2021-05-28 12:15:04,33.2,10.2,23.0,32.6,-16.3,111
2021-05-28 12:20:04,33.2,10.1,23.2,32.6,-16.3,112
2021-05-28 12:25:04,33.2,11.8,21.4,32.6,-16.3,111
2021-05-28 12:30:04,33.7,11.2,22.5,32.6,-16.3,112
2021-05-28 12:35:04,34.0,11.3,22.8,32.6,-16.6,111
2021-05-28 12:40:04,34.1,10.8,23.3,32.6,-16.4,111
2021-05-28 12:45:04,33.8,10.5,23.2,32.6,-16.4,111
2021-05-28 12:50:04,33.8,12.8,21.1,32.6,-16.2,112
2021-05-28 12:55:04,34.5,11.2,23.3,32.6,-16.1,111
2021-05-28 13:00:04,34.2,9.7,24.5,32.6,-16.2,111
2021-05-28 13:05:04,34.0,11.5,22.5,32.6,-16.3,112
2021-05-28 13:10:04,34.7,12.6,22.1,32.6,-16.0,111
2021-05-28 13:15:04,35.9,13.0,23.0,32.6,-15.6,112
2021-05-28 13:20:04,36.5,11.9,24.6,32.6,-16.0,111
2021-05-28 13:25:04,35.5,10.7,24.8,32.6,-16.4,111
2021-05-28 13:30:04,34.0,13.6,20.4,32.6,-15.8,111
2021-05-28 13:35:04,34.5,13.7,20.9,32.6,-15.7,111
2021-05-28 13:40:04,34.6,14.1,20.6,32.6,-15.3,111
2021-05-28 13:45:05,36.0,12.2,23.8,32.6,-16.0,112
2021-05-28 13:50:05,36.5,13.2,23.3,32.6,-15.4,111
2021-05-28 13:55:05,37.2,12.3,24.9,32.6,-15.5,111
2021-05-28 14:00:05,37.1,13.5,23.6,32.6,-15.8,111
2021-05-28 14:05:05,37.5,13.0,24.4,32.6,-15.8,112
2021-05-28 14:10:05,37.1,10.9,26.2,32.6,-16.1,111
2021-05-28 14:15:05,35.8,11.1,24.7,32.6,-16.4,112
2021-05-28 14:20:05,35.0,11.8,23.2,32.6,-16.3,111
2021-05-28 14:25:05,35.0,11.8,23.2,32.6,-16.2,111
2021-05-28 14:30:05,34.9,11.0,23.9,32.6,-16.3,112
2021-05-28 14:35:05,34.0,9.3,24.7,32.6,-16.1,111
2021-05-28 14:40:05,32.8,10.7,22.1,32.6,-16.2,112
2021-05-28 14:45:05,32.4,10.8,21.6,32.6,-16.3,111
2021-05-28 14:50:05,32.4,11.0,21.4,32.6,-16.3,111
2021-05-28 14:55:05,32.7,11.2,21.5,32.6,-16.3,111
2021-05-28 15:00:05,33.3,10.7,22.6,32.6,-16.3,112
2021-05-28 15:05:05,33.6,11.9,21.7,32.6,-16.3,111
2021-05-28 15:10:05,33.6,12.3,21.3,32.6,-16.3,111
2021-05-28 15:15:05,33.4,11.7,21.7,32.6,-15.9,112
2021-05-28 15:20:05,34.4,8.9,25.5,32.6,-16.1,111
2021-05-28 15:25:05,34.0,9.9,24.1,32.6,-15.8,112
2021-05-28 15:30:05,33.7,10.3,23.4,32.6,-15.9,112
2021-05-28 15:35:05,34.1,10.1,24.0,32.6,-15.9,111
2021-05-28 15:40:05,34.1,10.8,23.2,32.6,-15.8,111
2021-05-28 15:45:05,34.5,10.2,24.3,32.6,-16.0,112
2021-05-28 15:50:05,34.2,10.4,23.7,32.6,-15.9,111
2021-05-28 15:55:05,33.8,8.7,25.1,32.6,-15.9,112
2021-05-28 16:00:05,33.4,10.2,23.3,32.6,-16.3,111
2021-05-28 16:05:05,33.3,9.2,24.1,32.6,-16.3,111
2021-05-28 16:10:05,32.9,9.6,23.3,32.6,-16.3,112
2021-05-28 16:15:05,32.9,9.1,23.8,32.6,-16.5,111
2021-05-28 16:20:05,32.7,9.3,23.4,32.6,-16.6,111
2021-05-28 16:25:05,32.9,10.0,22.9,32.6,-16.7,112
2021-05-28 16:30:05,33.0,8.9,24.2,32.6,-16.7,112
2021-05-28 16:35:05,32.7,8.7,23.9,32.6,-16.6,111
2021-05-28 16:40:05,32.2,8.6,23.6,32.6,-16.4,111
2021-05-28 16:45:05,32.2,9.0,23.2,32.6,-16.3,112
2021-05-28 16:50:05,32.2,9.5,22.7,32.6,-16.3,111
2021-05-28 16:55:05,32.3,10.8,21.4,32.6,-16.3,111
2021-05-28 17:00:05,32.2,8.9,23.3,32.6,-16.5,112
2021-05-28 17:05:05,32.3,8.6,23.6,32.6,-16.4,111
2021-05-28 17:10:05,32.4,9.4,23.0,32.6,-16.4,111
2021-05-28 17:15:05,33.0,8.8,24.2,32.6,-16.7,111
2021-05-28 17:20:05,33.2,8.2,25.0,32.6,-16.8,112
2021-05-28 17:25:05,33.1,8.4,24.7,32.6,-16.7,112
2021-05-28 17:30:05,33.3,9.5,23.8,32.6,-16.7,111
2021-05-28 17:35:05,33.4,9.4,24.0,32.6,-16.6,112
2021-05-28 17:40:05,33.4,8.6,24.8,32.6,-16.6,111
2021-05-28 17:45:05,33.1,7.4,25.7,32.5,-16.7,111
2021-05-28 17:50:05,32.8,6.4,26.5,32.5,-16.8,112
2021-05-28 17:55:05,32.6,6.0,26.6,32.5,-16.8,111
2021-05-28 18:00:05,32.4,6.6,25.8,32.5,-16.9,112
2021-05-28 18:05:05,32.3,6.4,26.0,32.5,-17.0,111
2021-05-28 18:10:05,32.1,5.0,27.1,32.6,-16.9,112
2021-05-28 18:15:05,32.2,5.6,26.5,32.5,-17.1,111
2021-05-28 18:20:05,32.5,7.2,25.3,32.6,-16.9,112
2021-05-28 18:25:05,33.7,9.3,24.4,32.6,-16.4,111
2021-05-28 18:30:05,34.7,3.6,31.1,32.5,-17.2,112
2021-05-28 18:35:05,34.0,2.9,31.1,32.5,-17.1,111
2021-05-28 18:40:05,33.5,6.1,27.5,32.6,-16.8,112
2021-05-28 18:45:05,34.6,8.6,26.0,32.6,-16.4,111
2021-05-28 18:50:05,35.5,6.7,28.8,32.6,-16.9,112
2021-05-28 18:55:05,35.5,8.9,26.6,32.6,-16.7,111
2021-05-28 19:00:05,35.5,5.3,30.2,32.5,-16.8,112
2021-05-28 19:05:05,34.8,6.0,28.8,32.5,-17.2,111
2021-05-28 19:10:05,35.1,8.1,27.1,32.6,-17.1,112
2021-05-28 19:15:05,35.5,7.6,27.9,32.6,-16.7,111
2021-05-28 19:20:05,35.9,7.4,28.5,32.6,-16.7,112
2021-05-28 19:25:05,35.8,5.9,29.9,32.5,-16.8,111
2021-05-28 19:30:05,35.2,4.9,30.3,32.5,-16.9,112
2021-05-28 19:35:05,34.3,3.7,30.6,32.5,-17.3,112
2021-05-28 19:40:05,33.4,2.5,30.9,32.4,-17.8,110
2021-05-28 19:45:05,32.5,1.4,31.1,32.4,-17.7,112
2021-05-28 19:50:05,31.7,0.7,31.0,32.3,-17.4,111
2021-05-28 19:55:05,31.0,0.4,30.5,32.3,-17.7,110
2021-05-28 20:00:05,30.3,1.1,29.2,32.3,-17.6,112
2021-05-28 20:05:05,29.9,2.7,27.2,32.3,-17.7,111
2021-05-28 20:10:05,29.7,6.0,23.7,32.3,-17.8,111
2021-05-28 20:15:05,29.5,9.1,20.4,32.2,-17.7,112
2021-05-28 20:20:05,28.0,8.0,20.0,32.2,-17.8,112
2021-05-28 20:25:05,28.0,4.4,23.7,32.1,-17.8,112
2021-05-28 20:30:05,28.6,5.0,23.6,32.0,-17.8,111
2021-05-28 20:35:05,28.6,5.7,22.9,31.9,-17.9,112
2021-05-28 20:40:05,28.4,6.4,22.0,31.7,-18.0,111
2021-05-28 20:45:05,28.2,7.4,20.8,31.5,-18.0,112
2021-05-28 20:50:05,28.0,7.3,20.8,31.3,-18.1,112
2021-05-28 20:55:05,27.9,7.0,20.9,31.0,-18.1,111
2021-05-28 21:00:05,27.7,7.1,20.6,30.3,-18.2,112
2021-05-28 21:05:05,27.3,6.8,20.5,29.5,-18.2,111
2021-05-28 21:10:05,27.2,6.4,20.8,28.4,-18.2,112
2021-05-28 21:15:05,27.0,5.7,21.3,26.7,-18.2,111
2021-05-28 21:20:05,27.0,6.4,20.6,24.3,-18.2,111
2021-05-28 21:25:05,27.1,6.6,20.5,20.9,-18.3,111
2021-05-28 21:30:05,27.1,6.1,21.0,17.1,-18.4,111
2021-05-28 21:35:05,27.0,5.7,21.4,12.8,-18.6,112
2021-05-28 21:40:05,26.9,5.7,21.3,8.8,-18.7,112
2021-05-28 21:45:05,26.8,4.4,22.4,5.5,-18.8,112
2021-05-28 21:50:05,26.7,4.2,22.5,3.2,-18.9,111
2021-05-28 21:55:05,26.1,4.3,21.8,1.8,-18.9,112
2021-05-28 22:00:05,26.5,4.0,22.5,1.0,-18.9,112
2021-05-28 22:05:05,26.4,4.7,21.8,0.6,-18.8,112
2021-05-28 22:10:05,26.4,5.1,21.3,0.3,-18.8,112
2021-05-28 22:15:05,26.4,5.5,20.8,0.2,-18.8,112
2021-05-28 22:20:05,25.3,6.3,19.0,0.1,-18.8,111
2021-05-28 22:25:05,22.6,6.6,16.0,0.0,-18.8,111
2021-05-28 22:30:05,21.8,6.5,15.3,0.0,-18.7,111
2021-05-28 22:35:05,21.5,6.1,15.4,0.0,-18.7,112
2021-05-28 22:40:05,21.3,6.5,14.9,0.0,-18.8,111
2021-05-28 22:45:05,21.3,7.0,14.3,0.0,-19.0,112
2021-05-28 22:50:05,21.3,7.5,13.8,0.0,-19.1,111
2021-05-28 22:55:05,21.4,7.9,13.5,0.0,-19.1,112
2021-05-28 23:00:05,21.5,8.2,13.3,0.0,-18.9,111
2021-05-28 23:05:05,21.5,8.0,13.5,0.0,-19.0,112
2021-05-28 23:10:05,21.5,7.9,13.5,0.0,-19.1,112
2021-05-28 23:15:05,21.0,8.1,12.9,0.0,-19.1,111
2021-05-28 23:20:05,21.4,8.3,13.2,0.0,-19.2,112
2021-05-28 23:25:05,21.6,8.5,13.1,0.0,-19.1,111
2021-05-28 23:30:05,21.5,8.1,13.4,0.0,-19.2,112
2021-05-28 23:35:05,21.5,8.2,13.3,0.0,-19.2,111
2021-05-28 23:40:05,21.5,7.9,13.6,0.0,-19.2,112
2021-05-28 23:45:05,21.3,7.9,13.5,0.0,-19.2,111
2021-05-28 23:50:05,21.2,7.8,13.4,0.0,-19.3,111
2021-05-28 23:55:05,21.1,7.7,13.4,0.0,-19.5,112
