Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-01 00:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 00:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 01:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 02:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 03:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 04:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 05:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 06:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 07:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 08:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 09:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 10:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 11:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 12:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:40:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:45:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:50:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 13:55:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:00:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:05:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:10:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:15:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:20:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:25:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:30:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:35:24,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 14:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 15:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 16:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 17:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 18:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 19:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 20:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 21:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 22:55:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:00:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:05:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:10:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:15:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:20:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:25:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:30:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:35:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:40:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:45:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:50:25,23.4,5.8,17.6,32.5,2.3,0
2014-04-01 23:55:25,23.4,5.8,17.6,32.5,2.3,0
