Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-23 00:00:08,17.2,6.0,11.2,0.0,2.3,112
2011-12-23 00:05:08,17.2,5.5,11.6,0.0,2.3,112
2011-12-23 00:10:08,17.2,5.4,11.8,0.0,2.3,111
2011-12-23 00:15:08,17.2,5.4,11.8,0.0,2.3,112
2011-12-23 00:20:08,17.2,5.2,12.0,0.0,2.3,112
2011-12-23 00:25:08,17.2,5.2,12.0,0.0,2.3,112
2011-12-23 00:30:08,17.2,5.3,11.9,0.0,2.3,111
2011-12-23 00:35:08,17.2,5.0,12.2,0.0,2.3,112
2011-12-23 00:40:08,17.3,5.1,12.1,0.0,2.3,111
2011-12-23 00:45:08,17.3,5.2,12.1,0.0,2.3,112
2011-12-23 00:50:08,17.3,5.1,12.2,0.0,2.3,111
2011-12-23 00:55:08,17.3,5.4,12.0,0.0,2.3,112
2011-12-23 01:00:08,17.3,5.0,12.3,0.0,2.3,112
2011-12-23 01:05:08,17.3,4.9,12.4,0.0,2.3,111
2011-12-23 01:10:08,17.4,5.0,12.4,0.0,2.3,112
2011-12-23 01:15:08,17.4,4.8,12.6,0.0,2.3,111
2011-12-23 01:20:08,17.4,5.2,12.2,0.0,2.3,112
2011-12-23 01:25:08,17.4,5.3,12.1,0.0,2.3,111
2011-12-23 01:30:08,17.4,5.4,12.0,0.0,2.3,112
2011-12-23 01:35:08,17.4,5.4,12.0,0.0,2.3,112
2011-12-23 01:40:08,17.4,5.2,12.2,0.0,2.4,111
2011-12-23 01:45:08,17.4,4.8,12.5,0.0,2.3,112
2011-12-23 01:50:08,17.4,5.1,12.3,0.0,2.3,112
2011-12-23 01:55:08,17.4,5.5,12.0,0.0,2.3,111
2011-12-23 02:00:08,17.4,5.1,12.4,0.0,2.3,112
2011-12-23 02:05:08,17.4,5.1,12.3,0.1,2.3,112
2011-12-23 02:10:08,17.4,5.0,12.4,0.0,2.3,111
2011-12-23 02:15:08,17.4,5.0,12.4,0.0,2.3,112
2011-12-23 02:20:08,17.4,5.0,12.4,0.0,2.4,112
2011-12-23 02:25:08,17.4,5.2,12.2,0.0,2.3,111
2011-12-23 02:30:08,17.4,4.9,12.5,0.0,2.3,112
2011-12-23 02:35:08,17.4,5.4,12.0,0.0,2.3,111
2011-12-23 02:40:08,17.4,5.4,12.1,0.1,2.4,112
2011-12-23 02:45:08,17.4,5.0,12.4,0.0,2.3,112
2011-12-23 02:50:08,17.4,5.5,11.9,0.0,2.4,111
2011-12-23 02:55:09,17.4,5.2,12.2,0.1,2.7,112
2011-12-23 03:00:09,17.2,5.2,12.1,0.1,2.4,111
2011-12-23 03:05:09,17.2,5.2,12.0,0.1,2.7,112
2011-12-23 03:10:09,17.2,5.1,12.1,0.0,2.3,112
2011-12-23 03:15:09,17.2,5.4,11.8,0.0,2.3,111
2011-12-23 03:20:09,17.3,5.1,12.2,0.1,2.6,112
2011-12-23 03:25:09,17.3,5.0,12.3,0.0,2.3,112
2011-12-23 03:30:09,17.4,4.9,12.5,0.0,2.3,111
2011-12-23 03:35:09,17.4,5.2,12.2,0.0,2.3,112
2011-12-23 03:40:09,17.4,5.0,12.5,0.0,2.3,112
2011-12-23 03:45:09,17.4,4.9,12.5,0.0,2.3,111
2011-12-23 03:50:09,17.4,5.0,12.4,0.0,2.3,112
2011-12-23 03:55:09,17.4,5.5,11.9,0.1,2.4,112
2011-12-23 04:00:09,17.4,4.8,12.5,0.1,2.6,112
2011-12-23 04:05:09,17.3,4.8,12.5,0.1,2.5,111
2011-12-23 04:10:09,17.2,4.9,12.4,0.0,2.3,112
2011-12-23 04:15:09,17.3,5.0,12.3,0.1,2.5,111
2011-12-23 04:20:09,17.2,5.1,12.2,0.0,2.4,112
2011-12-23 04:25:09,17.2,4.9,12.3,0.0,2.4,112
2011-12-23 04:30:09,17.3,4.9,12.4,0.0,2.4,111
2011-12-23 04:35:09,17.3,4.9,12.4,0.0,2.4,112
2011-12-23 04:40:09,17.2,3.9,13.3,0.0,4.0,111
2011-12-23 04:45:09,17.0,4.4,12.6,0.0,3.0,112
2011-12-23 04:50:09,16.9,4.8,12.1,0.1,2.9,112
2011-12-23 04:55:09,16.5,4.0,12.5,0.1,2.9,111
2011-12-23 05:00:09,16.8,4.6,12.2,0.0,2.5,112
2011-12-23 05:05:09,16.8,5.4,11.4,0.0,2.6,111
2011-12-23 05:10:09,16.9,5.6,11.2,0.0,2.6,112
2011-12-23 05:15:09,16.9,5.6,11.4,0.0,2.6,112
2011-12-23 05:20:09,16.9,5.5,11.5,0.0,2.6,111
2011-12-23 05:25:09,16.9,5.6,11.3,0.1,2.7,112
2011-12-23 05:30:09,17.0,5.4,11.5,0.1,2.7,112
2011-12-23 05:35:09,16.7,4.8,11.9,0.1,2.8,111
2011-12-23 05:40:09,16.9,4.9,12.0,0.0,2.8,112
2011-12-23 05:45:09,16.9,5.3,11.5,0.0,2.7,111
2011-12-23 05:50:09,16.9,5.1,11.8,0.0,2.7,112
2011-12-23 05:55:09,16.9,4.6,12.3,0.0,3.2,111
2011-12-23 06:00:09,16.8,5.1,11.7,0.0,2.7,111
2011-12-23 06:05:09,16.8,5.4,11.4,0.0,2.5,112
2011-12-23 06:10:09,16.8,5.9,10.9,0.0,2.5,112
2011-12-23 06:15:09,16.8,5.6,11.2,0.0,2.5,112
2011-12-23 06:20:09,16.8,5.6,11.2,0.0,2.6,112
2011-12-23 06:25:09,16.8,5.1,11.7,0.0,3.5,111
2011-12-23 06:30:09,16.7,4.4,12.3,0.0,5.6,112
2011-12-23 06:35:09,16.6,4.7,12.0,0.0,8.7,111
2011-12-23 06:40:09,16.6,5.1,11.5,0.0,7.5,112
2011-12-23 06:45:09,16.5,7.8,8.7,0.0,4.8,111
2011-12-23 06:50:09,16.4,6.3,10.1,0.0,4.0,112
2011-12-23 06:55:09,16.4,5.2,11.2,0.0,2.6,112
2011-12-23 07:00:09,16.4,6.1,10.3,0.1,2.3,111
2011-12-23 07:05:09,16.5,5.9,10.6,0.3,2.3,112
2011-12-23 07:10:09,16.6,5.7,10.9,0.5,2.3,111
2011-12-23 07:15:09,16.7,5.8,10.9,0.9,2.4,112
2011-12-23 07:20:09,16.8,5.6,11.2,1.8,2.5,111
2011-12-23 07:25:09,16.8,5.3,11.5,3.6,2.6,112
2011-12-23 07:30:09,16.8,5.2,11.6,5.9,2.6,112
2011-12-23 07:35:09,16.8,5.2,11.7,9.2,2.7,112
2011-12-23 07:40:09,16.9,5.3,11.6,13.5,2.7,111
2011-12-23 07:45:09,16.9,5.2,11.6,18.2,2.7,112
2011-12-23 07:50:09,16.9,5.8,11.1,22.1,2.7,111
2011-12-23 07:55:09,16.9,5.8,11.2,25.6,2.7,112
2011-12-23 08:00:09,17.0,5.7,11.3,27.1,2.6,111
2011-12-23 08:05:09,17.0,5.2,11.8,28.7,2.6,112
2011-12-23 08:10:09,17.0,5.1,11.9,29.5,2.5,112
2011-12-23 08:15:09,17.0,5.4,11.6,30.6,2.6,112
2011-12-23 08:20:09,17.0,5.1,11.9,30.8,2.5,112
2011-12-23 08:25:09,17.0,5.3,11.7,31.1,2.4,111
2011-12-23 08:30:09,17.0,5.2,11.8,31.4,2.4,112
2011-12-23 08:35:09,17.0,5.2,11.8,31.6,2.4,112
2011-12-23 08:40:09,17.1,4.9,12.1,31.7,3.4,111
2011-12-23 08:45:09,17.0,4.7,12.3,31.8,2.9,112
2011-12-23 08:50:09,16.9,3.5,13.5,32.0,2.8,111
2011-12-23 08:55:09,16.9,5.0,12.0,32.0,3.5,112
2011-12-23 09:00:09,16.9,5.9,11.0,32.0,3.3,112
2011-12-23 09:05:09,16.9,5.7,11.2,32.0,3.4,112
2011-12-23 09:10:09,16.6,6.0,10.7,32.0,2.7,111
2011-12-23 09:15:09,16.6,6.2,10.5,31.8,2.7,112
2011-12-23 09:20:09,17.0,6.3,10.7,31.8,3.2,111
2011-12-23 09:25:09,17.0,6.1,10.9,31.9,2.8,112
2011-12-23 09:30:09,17.0,5.9,11.1,31.9,3.3,111
2011-12-23 09:35:09,17.0,5.8,11.2,32.1,2.8,112
2011-12-23 09:40:09,17.0,6.5,10.5,32.2,2.5,111
2011-12-23 09:45:09,17.1,6.0,11.0,32.3,2.9,111
2011-12-23 09:50:09,17.2,6.4,10.7,32.1,2.7,112
2011-12-23 09:55:09,17.2,6.1,11.2,32.2,2.7,112
2011-12-23 10:00:09,17.3,6.0,11.2,32.2,2.8,111
2011-12-23 10:05:09,17.3,5.1,12.2,32.3,3.2,111
2011-12-23 10:10:09,17.3,5.8,11.5,32.3,2.7,112
2011-12-23 10:15:09,17.3,5.6,11.7,32.2,3.7,111
2011-12-23 10:20:09,17.2,5.8,11.4,32.1,3.5,111
2011-12-23 10:25:09,17.1,5.9,11.3,32.1,4.3,112
2011-12-23 10:30:09,17.1,5.3,11.7,31.9,6.4,112
2011-12-23 10:35:09,17.0,6.2,10.9,31.8,3.0,111
2011-12-23 10:40:09,17.0,6.0,11.0,31.8,4.3,111
2011-12-23 10:45:09,17.0,5.8,11.2,31.9,3.5,111
2011-12-23 10:50:09,16.9,6.6,10.4,32.1,2.7,112
2011-12-23 10:55:09,17.0,6.2,10.8,32.1,2.9,111
2011-12-23 11:00:09,17.0,5.2,11.8,32.0,4.6,112
2011-12-23 11:05:09,17.0,5.4,11.6,32.0,4.1,112
2011-12-23 11:10:09,16.9,5.5,11.4,32.1,4.5,111
2011-12-23 11:15:09,16.6,6.7,9.9,32.0,15.7,112
2011-12-23 11:20:09,17.0,8.0,9.0,32.1,7.1,111
2011-12-23 11:25:09,17.0,8.4,8.6,32.2,13.8,111
2011-12-23 11:30:09,17.0,8.3,8.7,32.1,21.2,112
2011-12-23 11:35:09,17.0,8.0,9.0,32.1,6.8,111
2011-12-23 11:40:09,17.0,8.5,8.4,32.1,18.1,112
2011-12-23 11:45:09,17.1,7.9,9.2,32.0,7.8,111
2011-12-23 11:50:09,17.0,7.9,9.1,32.1,20.5,111
2011-12-23 11:55:09,17.0,8.1,8.9,31.9,8.8,111
2011-12-23 12:00:09,17.0,7.8,9.2,32.0,4.3,112
2011-12-23 12:05:09,17.0,8.3,8.6,32.1,2.8,112
2011-12-23 12:10:09,17.0,5.4,11.6,32.1,3.2,111
2011-12-23 12:15:09,17.0,5.9,11.1,32.2,3.2,112
2011-12-23 12:20:09,17.0,4.9,12.1,32.2,4.3,111
2011-12-23 12:25:09,17.0,5.2,11.8,32.1,4.0,112
2011-12-23 12:30:09,17.0,5.6,11.4,32.2,3.2,111
2011-12-23 12:35:09,17.0,5.9,11.1,32.3,2.5,112
2011-12-23 12:40:09,17.0,6.1,10.9,32.1,2.4,111
2011-12-23 12:45:09,17.1,4.6,12.5,32.1,4.2,112
2011-12-23 12:50:09,17.0,5.1,11.9,32.1,4.4,112
2011-12-23 12:55:09,17.0,5.4,11.6,32.0,4.1,111
2011-12-23 13:00:09,17.0,4.7,12.3,31.8,4.9,112
2011-12-23 13:05:09,17.0,5.0,12.0,31.9,4.8,112
2011-12-23 13:10:09,17.0,5.5,11.5,32.0,4.1,111
2011-12-23 13:15:09,17.0,6.3,10.7,32.0,27.9,112
2011-12-23 13:20:09,16.9,7.5,9.4,31.9,15.2,111
2011-12-23 13:25:09,17.0,8.7,8.3,32.0,18.3,111
2011-12-23 13:30:09,17.0,8.4,8.7,31.8,10.4,112
2011-12-23 13:35:09,17.0,8.1,9.0,32.0,3.2,111
2011-12-23 13:40:09,17.0,7.8,9.2,31.9,2.6,111
2011-12-23 13:45:09,17.0,6.1,10.9,31.9,2.9,112
2011-12-23 13:50:09,16.9,7.6,9.3,32.0,28.0,111
2011-12-23 13:55:09,16.9,9.6,7.3,32.0,18.0,112
2011-12-23 14:00:09,17.0,8.7,8.3,31.7,4.0,111
2011-12-23 14:05:09,17.0,8.8,8.1,31.8,5.3,112
2011-12-23 14:10:09,16.9,8.2,8.8,31.8,3.4,111
2011-12-23 14:15:09,16.8,8.6,8.2,31.8,27.1,112
2011-12-23 14:20:09,16.9,7.8,9.0,31.1,5.8,111
2011-12-23 14:25:09,17.0,8.8,8.2,31.7,11.3,111
2011-12-23 14:30:09,17.0,8.1,8.9,31.4,4.9,112
2011-12-23 14:35:09,16.9,8.9,8.0,31.5,3.2,111
2011-12-23 14:40:09,17.0,9.8,7.2,31.7,15.2,112
2011-12-23 14:45:09,17.1,9.1,8.0,31.2,16.2,111
2011-12-23 14:50:09,17.1,8.6,8.5,30.8,6.5,112
2011-12-23 14:55:09,17.0,9.5,7.5,31.1,25.4,111
2011-12-23 15:00:09,17.0,9.5,7.5,30.1,21.6,112
2011-12-23 15:05:09,17.0,8.5,8.5,30.5,26.5,111
2011-12-23 15:10:09,16.9,8.9,8.0,30.1,26.0,112
2011-12-23 15:15:09,16.9,9.0,7.9,30.3,29.6,112
2011-12-23 15:20:09,16.8,8.7,8.1,30.0,33.2,111
2011-12-23 15:25:09,16.6,8.5,8.2,30.0,33.0,111
2011-12-23 15:30:09,16.7,9.0,7.6,29.8,29.4,112
2011-12-23 15:35:09,16.8,8.8,8.0,28.9,28.9,111
2011-12-23 15:40:09,16.8,8.3,8.5,26.7,31.7,111
2011-12-23 15:45:09,17.0,4.8,12.2,27.4,19.4,111
2011-12-23 15:50:09,16.9,-0.9,17.8,29.6,4.3,112
2011-12-23 15:55:09,16.7,-0.9,17.6,28.9,4.2,112
2011-12-23 16:00:09,15.5,-0.3,15.9,28.2,3.1,111
2011-12-23 16:05:09,15.0,-0.9,15.9,27.2,4.8,112
2011-12-23 16:10:09,14.6,-1.3,15.9,25.3,3.2,111
2011-12-23 16:15:09,14.3,-1.1,15.4,24.4,3.4,112
2011-12-23 16:20:09,14.0,-0.8,14.9,20.6,3.0,112
2011-12-23 16:25:09,13.9,-1.7,15.5,17.5,3.5,112
2011-12-23 16:30:09,13.7,-1.5,15.3,15.3,3.7,112
2011-12-23 16:35:09,13.6,-1.9,15.5,11.4,2.9,111
2011-12-23 16:40:09,13.5,-1.4,14.9,7.6,2.5,112
2011-12-23 16:45:09,13.5,-2.3,15.8,4.4,2.4,111
2011-12-23 16:50:09,13.6,-2.2,15.8,3.0,2.3,112
2011-12-23 16:55:09,13.7,-1.4,15.2,1.3,2.3,112
2011-12-23 17:00:09,13.6,-0.9,14.5,0.5,2.3,111
2011-12-23 17:05:09,13.7,-3.3,16.9,0.4,2.3,112
2011-12-23 17:10:09,15.8,-6.0,21.7,0.3,2.3,112
2011-12-23 17:15:09,17.2,-6.8,24.0,0.2,2.3,111
2011-12-23 17:20:09,17.6,-5.8,23.4,0.1,2.3,112
2011-12-23 17:25:09,15.7,-2.1,17.8,0.1,2.3,112
2011-12-23 17:30:09,14.0,-3.0,17.1,0.1,2.7,112
2011-12-23 17:35:09,13.6,-2.1,15.7,0.1,2.4,111
2011-12-23 17:40:09,13.4,-2.7,16.0,0.1,2.9,112
2011-12-23 17:45:10,13.2,-2.7,16.0,0.1,6.4,112
2011-12-23 17:50:10,13.1,-2.0,15.1,0.1,3.8,112
2011-12-23 17:55:10,12.9,-2.7,15.6,0.1,2.5,111
2011-12-23 18:00:10,12.9,-3.4,16.2,0.1,2.4,112
2011-12-23 18:05:10,13.1,-6.3,19.4,0.1,2.4,112
2011-12-23 18:10:10,14.5,-4.3,18.8,0.1,2.3,111
2011-12-23 18:15:10,13.6,-4.0,17.6,0.1,2.3,112
2011-12-23 18:20:10,14.1,-7.2,21.3,0.1,2.3,112
2011-12-23 18:25:10,17.2,-7.2,24.4,0.1,2.3,112
2011-12-23 18:30:10,17.3,-8.0,25.3,0.1,2.3,111
2011-12-23 18:35:10,17.8,-11.1,28.9,0.0,2.3,111
2011-12-23 18:40:10,17.6,-11.8,29.3,0.0,2.3,112
2011-12-23 18:45:10,17.6,-15.1,32.7,0.0,2.3,112
2011-12-23 18:50:10,17.7,-10.5,28.2,0.0,2.3,111
2011-12-23 18:55:10,17.7,-7.9,25.6,0.1,2.3,112
2011-12-23 19:00:10,17.8,-14.2,32.0,0.0,2.3,112
2011-12-23 19:05:10,17.7,-17.2,34.9,0.0,2.3,111
2011-12-23 19:10:10,17.7,-17.7,35.4,0.0,2.3,112
2011-12-23 19:15:10,17.7,-15.5,33.2,0.0,2.3,112
2011-12-23 19:20:10,17.7,-9.3,27.0,0.0,2.3,111
2011-12-23 19:25:10,17.8,-5.0,22.8,0.1,2.3,112
2011-12-23 19:30:10,17.9,-5.2,23.1,0.1,2.3,111
2011-12-23 19:35:10,18.0,-5.0,23.0,0.1,2.3,111
2011-12-23 19:40:10,18.0,-7.2,25.2,0.1,2.4,112
2011-12-23 19:45:10,18.0,-12.1,30.1,0.0,2.3,111
2011-12-23 19:50:10,18.0,-14.5,32.5,0.0,2.3,112
2011-12-23 19:55:10,17.9,-19.0,36.8,0.0,2.3,111
2011-12-23 20:00:10,17.8,-20.2,38.0,0.0,2.3,112
2011-12-23 20:05:10,17.7,-20.4,38.1,0.0,2.3,111
2011-12-23 20:10:10,17.6,-21.3,38.9,0.0,2.3,112
2011-12-23 20:15:10,17.4,-21.0,38.5,0.0,2.3,111
2011-12-23 20:20:10,17.4,-21.3,38.6,0.0,2.3,112
2011-12-23 20:25:10,17.3,-21.3,38.6,0.0,2.3,111
2011-12-23 20:30:10,17.2,-21.7,38.9,0.0,2.3,112
2011-12-23 20:35:10,17.1,-21.9,38.9,0.0,2.3,111
2011-12-23 20:40:10,17.1,-22.0,39.1,0.0,2.3,112
2011-12-23 20:45:10,17.0,-21.9,39.0,0.0,2.3,111
2011-12-23 20:50:10,17.0,-21.8,38.9,0.0,2.3,112
2011-12-23 20:55:10,17.1,-21.8,38.8,0.0,2.3,111
2011-12-23 21:00:10,17.1,-21.6,38.6,0.0,2.3,112
2011-12-23 21:05:10,17.0,-22.0,39.0,0.0,2.3,111
2011-12-23 21:10:10,17.0,-22.2,39.2,0.0,2.3,112
2011-12-23 21:15:10,17.0,-22.2,39.2,0.0,2.3,111
2011-12-23 21:20:10,16.9,-22.2,39.1,0.0,2.3,112
2011-12-23 21:25:10,16.9,-22.3,39.3,0.0,2.3,111
2011-12-23 21:30:10,16.9,-22.3,39.2,0.0,2.3,112
2011-12-23 21:35:10,16.9,-22.2,39.1,0.0,2.3,111
2011-12-23 21:40:10,16.9,-22.5,39.3,0.0,2.3,112
2011-12-23 21:45:10,16.9,-22.3,39.1,0.0,2.3,112
2011-12-23 21:50:10,16.8,-22.4,39.2,0.0,2.3,111
2011-12-23 21:55:10,16.8,-22.6,39.4,0.0,2.3,112
2011-12-23 22:00:10,16.8,-22.8,39.6,0.0,2.3,112
2011-12-23 22:05:10,16.8,-23.0,39.7,0.0,2.3,112
2011-12-23 22:10:10,16.7,-23.2,40.0,0.0,2.3,111
2011-12-23 22:15:10,16.7,-23.4,40.0,0.0,2.3,111
2011-12-23 22:20:10,16.7,-23.3,40.0,0.0,2.3,112
2011-12-23 22:25:10,16.7,-23.3,40.0,0.0,2.3,111
2011-12-23 22:30:10,16.6,-23.3,39.9,0.0,2.3,112
2011-12-23 22:35:10,16.6,-23.3,39.9,0.0,2.3,111
2011-12-23 22:40:10,16.6,-23.4,40.0,0.0,2.3,112
2011-12-23 22:45:10,16.7,-23.2,39.9,0.0,2.3,111
2011-12-23 22:50:10,16.8,-22.9,39.7,0.0,2.3,112
2011-12-23 22:55:10,16.8,-22.8,39.6,0.0,2.3,112
2011-12-23 23:00:10,16.8,-22.6,39.4,0.0,2.3,111
2011-12-23 23:05:10,16.8,-22.7,39.5,0.0,2.3,112
2011-12-23 23:10:10,16.8,-22.5,39.3,0.0,2.3,112
2011-12-23 23:15:10,16.8,-22.4,39.2,0.0,2.3,111
2011-12-23 23:20:10,16.8,-22.4,39.2,0.0,2.3,112
2011-12-23 23:25:10,16.9,-22.5,39.3,0.0,2.3,112
2011-12-23 23:30:10,16.9,-22.6,39.5,0.0,2.3,111
2011-12-23 23:35:10,16.9,-22.4,39.2,0.0,2.3,112
2011-12-23 23:40:10,16.8,-22.4,39.3,0.0,2.3,112
2011-12-23 23:45:10,16.8,-22.5,39.3,0.0,2.3,112
2011-12-23 23:50:10,16.8,-22.7,39.5,0.0,2.3,111
2011-12-23 23:55:10,16.4,-23.0,39.4,0.0,2.3,112
