Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-06 00:00:03,14.5,-25.2,39.7,0.0,-11.2,112
2021-04-06 00:05:03,14.8,-25.1,39.9,0.0,-11.2,111
2021-04-06 00:10:03,14.8,-25.3,40.1,0.0,-11.2,112
2021-04-06 00:15:03,14.8,-25.0,39.8,0.0,-11.2,112
2021-04-06 00:20:03,14.8,-25.1,39.9,0.0,-11.2,111
2021-04-06 00:25:03,14.7,-25.6,40.3,0.0,-11.4,112
2021-04-06 00:30:03,14.8,-25.0,39.8,0.0,-11.2,111
2021-04-06 00:35:03,14.7,-25.0,39.7,0.0,-11.2,112
2021-04-06 00:40:03,14.7,-25.2,39.8,0.0,-11.2,112
2021-04-06 00:45:03,14.6,-25.1,39.8,0.0,-11.2,111
2021-04-06 00:50:03,14.6,-25.3,39.9,0.0,-11.2,112
2021-04-06 00:55:03,14.5,-25.5,40.0,0.0,-11.2,112
2021-04-06 01:00:03,14.3,-25.6,39.9,0.0,-11.1,111
2021-04-06 01:05:03,13.9,-25.6,39.5,0.0,-11.0,111
2021-04-06 01:10:03,13.7,-25.7,39.5,0.0,-11.0,111
2021-04-06 01:15:03,13.6,-25.7,39.3,0.0,-11.0,112
2021-04-06 01:20:03,13.6,-25.7,39.3,0.0,-11.0,111
2021-04-06 01:25:03,13.7,-25.7,39.4,0.0,-11.0,112
2021-04-06 01:30:03,13.9,-25.7,39.6,0.0,-11.2,111
2021-04-06 01:35:03,14.3,-25.6,39.9,0.0,-11.4,112
2021-04-06 01:40:03,14.4,-25.7,40.1,0.0,-11.4,112
2021-04-06 01:45:03,14.4,-25.6,40.0,0.0,-11.4,111
2021-04-06 01:50:03,14.4,-25.6,40.0,0.0,-11.4,112
2021-04-06 01:55:03,14.4,-25.7,40.1,0.0,-11.4,112
2021-04-06 02:00:03,14.4,-25.5,39.9,0.0,-11.4,111
2021-04-06 02:05:03,14.3,-25.9,40.2,0.0,-11.5,111
2021-04-06 02:10:03,14.2,-26.7,40.9,0.0,-11.5,112
2021-04-06 02:15:03,14.2,-26.6,40.8,0.0,-11.5,111
2021-04-06 02:20:03,14.1,-26.6,40.7,0.0,-11.5,112
2021-04-06 02:25:03,14.0,-26.5,40.5,0.0,-11.5,111
2021-04-06 02:30:03,13.9,-26.1,40.0,0.0,-11.5,112
2021-04-06 02:35:03,13.8,-25.7,39.5,0.0,-11.4,111
2021-04-06 02:40:03,13.8,-26.3,40.1,0.0,-11.5,112
2021-04-06 02:45:03,13.8,-26.0,39.8,0.0,-11.5,111
2021-04-06 02:50:03,13.8,-26.0,39.8,0.0,-11.5,112
2021-04-06 02:55:03,13.8,-26.0,39.8,0.0,-11.5,112
2021-04-06 03:00:03,13.8,-26.4,40.3,0.0,-11.6,112
2021-04-06 03:05:03,13.8,-26.1,39.9,0.0,-11.6,111
2021-04-06 03:10:03,13.9,-26.4,40.2,0.0,-11.6,112
2021-04-06 03:15:03,13.9,-26.2,40.1,0.0,-11.6,112
2021-04-06 03:20:03,13.8,-26.8,40.7,0.0,-11.7,111
2021-04-06 03:25:03,13.8,-26.8,40.6,0.0,-11.8,111
2021-04-06 03:30:03,13.8,-27.4,41.3,0.0,-11.8,112
2021-04-06 03:35:03,13.7,-27.8,41.5,0.0,-11.8,111
2021-04-06 03:40:03,13.6,-27.4,41.1,0.0,-11.7,111
2021-04-06 03:45:03,13.6,-26.5,40.1,0.0,-11.5,112
2021-04-06 03:50:03,13.7,-26.2,39.8,0.0,-11.5,111
2021-04-06 03:55:03,13.7,-26.0,39.7,0.0,-11.5,112
2021-04-06 04:00:03,13.7,-26.1,39.8,0.0,-11.5,111
2021-04-06 04:05:03,13.6,-26.5,40.1,0.0,-11.6,112
2021-04-06 04:10:03,13.5,-26.8,40.3,0.0,-11.6,111
2021-04-06 04:15:03,13.5,-26.2,39.7,0.0,-11.5,112
2021-04-06 04:20:03,13.5,-26.4,39.9,0.0,-11.5,111
2021-04-06 04:25:03,13.4,-26.7,40.1,0.0,-11.5,111
2021-04-06 04:30:03,13.3,-27.0,40.4,0.0,-11.6,112
2021-04-06 04:35:03,13.2,-27.9,41.1,0.0,-11.6,111
2021-04-06 04:40:03,13.1,-27.4,40.5,0.0,-11.8,111
2021-04-06 04:45:03,13.1,-26.9,40.1,0.0,-11.8,112
2021-04-06 04:50:03,13.1,-27.0,40.1,0.0,-11.9,111
2021-04-06 04:55:03,13.1,-27.2,40.2,0.0,-11.9,111
2021-04-06 05:00:03,13.0,-26.5,39.5,0.0,-11.9,112
2021-04-06 05:05:03,13.2,-25.9,39.1,0.0,-11.7,111
2021-04-06 05:10:03,13.1,-25.8,39.0,0.0,-11.6,111
2021-04-06 05:15:03,13.2,-25.4,38.5,0.0,-11.7,112
2021-04-06 05:20:03,13.2,-25.1,38.4,0.0,-11.6,111
2021-04-06 05:25:03,13.2,-26.5,39.7,0.0,-11.7,112
2021-04-06 05:30:03,13.3,-26.0,39.2,0.0,-11.6,111
2021-04-06 05:35:03,13.3,-26.4,39.7,0.1,-11.7,112
2021-04-06 05:40:03,13.3,-26.6,39.9,0.2,-11.6,111
2021-04-06 05:45:03,13.2,-27.1,40.3,0.4,-11.7,111
2021-04-06 05:50:03,13.1,-27.5,40.6,0.9,-11.9,112
2021-04-06 05:55:03,13.1,-27.7,40.8,2.0,-12.0,111
2021-04-06 06:00:03,13.0,-27.7,40.7,4.3,-12.0,112
2021-04-06 06:05:04,13.0,-27.2,40.2,10.0,-12.0,41
2021-04-06 06:10:04,13.0,-27.2,40.2,14.0,-12.0,111
2021-04-06 06:15:04,13.0,-27.2,40.2,19.9,-12.0,112
2021-04-06 06:20:04,12.9,-27.4,40.3,24.6,-12.0,111
2021-04-06 06:25:04,13.0,-27.3,40.2,27.6,-12.0,112
2021-04-06 06:30:04,13.0,-27.0,40.0,29.3,-12.0,111
2021-04-06 06:35:04,12.9,-26.7,39.6,30.3,-11.9,111
2021-04-06 06:40:04,12.8,-25.7,38.5,30.9,-12.1,111
2021-04-06 06:45:04,12.8,-25.9,38.7,31.3,-12.2,112
2021-04-06 06:50:04,12.9,-26.9,39.7,31.5,-12.2,112
2021-04-06 06:55:04,12.9,-26.8,39.7,31.7,-12.0,111
2021-04-06 07:00:04,13.0,-26.7,39.7,31.8,-12.0,111
2021-04-06 07:05:04,13.1,-26.7,39.8,31.9,-12.0,112
2021-04-06 07:10:04,13.1,-27.5,40.7,32.0,-11.9,111
2021-04-06 07:15:04,13.3,-27.4,40.7,32.0,-11.9,112
2021-04-06 07:20:04,13.9,-27.3,41.2,32.0,-11.9,111
2021-04-06 07:25:04,13.6,-27.5,41.1,32.1,-12.0,112
2021-04-06 07:30:04,13.6,-26.8,40.4,32.1,-11.9,111
2021-04-06 07:35:04,13.6,-27.1,40.7,32.1,-12.0,112
2021-04-06 07:40:04,13.6,-26.5,40.1,32.1,-12.0,111
2021-04-06 07:45:04,13.7,-25.7,39.4,32.2,-12.0,112
2021-04-06 07:50:04,13.8,-26.8,40.6,32.2,-12.1,111
2021-04-06 07:55:04,13.8,-26.7,40.5,32.2,-12.1,111
2021-04-06 08:00:04,14.0,-25.8,39.8,32.2,-12.1,112
2021-04-06 08:05:04,14.2,-25.3,39.5,32.2,-12.0,111
2021-04-06 08:10:04,14.3,-24.9,39.3,32.2,-11.9,112
2021-04-06 08:15:04,14.4,-25.9,40.3,32.2,-11.9,111
2021-04-06 08:20:04,14.4,-26.2,40.6,32.2,-11.9,112
2021-04-06 08:25:04,14.6,-25.9,40.5,32.2,-11.9,111
2021-04-06 08:30:04,14.8,-25.8,40.6,32.2,-11.9,112
2021-04-06 08:35:04,14.9,-25.5,40.4,32.3,-11.9,111
2021-04-06 08:40:04,14.9,-24.2,39.1,32.3,-12.0,111
2021-04-06 08:45:04,15.2,-23.7,38.9,32.3,-11.9,111
2021-04-06 08:50:04,15.4,-17.4,32.8,32.4,-11.8,112
2021-04-06 08:55:04,15.7,-22.7,38.4,32.3,-11.8,111
2021-04-06 09:00:04,15.7,-25.8,41.5,32.3,-11.8,112
2021-04-06 09:05:04,15.6,-26.9,42.5,32.3,-11.8,111
2021-04-06 09:10:04,15.4,-26.8,42.3,32.3,-11.9,111
2021-04-06 09:15:04,15.6,-25.5,41.1,32.3,-11.8,112
2021-04-06 09:20:04,15.7,-25.6,41.4,32.3,-11.8,111
2021-04-06 09:25:04,15.9,-25.2,41.2,32.3,-11.6,111
2021-04-06 09:30:04,16.1,-24.9,41.0,32.3,-11.7,112
2021-04-06 09:35:04,16.2,-24.6,40.8,32.3,-11.6,111
2021-04-06 09:40:04,16.3,-24.6,40.9,32.3,-11.7,111
2021-04-06 09:45:04,16.5,-24.0,40.5,32.3,-11.6,111
2021-04-06 09:50:04,16.7,-21.9,38.6,32.4,-11.9,112
2021-04-06 09:55:04,16.9,-16.2,33.1,32.4,-12.3,111
2021-04-06 10:00:04,17.3,-8.7,26.1,32.5,-13.2,111
2021-04-06 10:05:04,17.8,-15.0,32.9,32.5,-13.4,112
2021-04-06 10:10:04,17.7,-16.4,34.1,32.4,-13.2,111
2021-04-06 10:15:04,17.6,-18.1,35.7,32.5,-13.2,111
2021-04-06 10:20:04,17.9,-18.9,36.8,32.5,-13.2,112
2021-04-06 10:25:04,18.3,-17.4,35.8,32.5,-12.6,111
2021-04-06 10:30:04,18.7,-12.5,31.3,32.5,-12.3,112
2021-04-06 10:35:04,19.3,-10.5,29.8,32.5,-11.9,111
2021-04-06 10:40:04,19.7,-10.6,30.2,32.5,-11.5,112
2021-04-06 10:45:04,19.9,-8.9,28.8,32.5,-11.3,112
2021-04-06 10:50:04,19.9,-9.4,29.3,32.5,-11.2,111
2021-04-06 10:55:04,19.9,-13.1,33.0,32.5,-11.1,112
2021-04-06 11:00:04,19.7,-24.1,43.8,32.4,-11.3,111
2021-04-06 11:05:04,19.0,-21.2,40.2,32.5,-12.0,112
2021-04-06 11:10:04,19.7,-17.5,37.2,32.5,-11.7,111
2021-04-06 11:15:04,20.2,-17.5,37.7,32.5,-11.1,112
2021-04-06 11:20:04,20.2,-17.4,37.6,32.5,-11.1,111
2021-04-06 11:25:04,20.4,-13.1,33.5,32.6,-10.9,112
2021-04-06 11:30:04,20.9,-15.5,36.4,32.5,-10.7,111
2021-04-06 11:35:04,20.8,-20.3,41.1,32.6,-10.8,112
2021-04-06 11:40:04,21.0,-19.3,40.3,32.6,-10.7,111
2021-04-06 11:45:04,21.2,-17.9,39.1,32.6,-10.7,112
2021-04-06 11:50:04,21.6,-15.7,37.3,32.6,-10.6,112
2021-04-06 11:55:04,21.8,-15.3,37.1,32.6,-10.5,112
2021-04-06 12:00:04,22.0,-11.7,33.8,32.6,-10.7,111
2021-04-06 12:05:04,22.4,-9.1,31.5,32.6,-10.9,112
2021-04-06 12:10:04,22.4,-8.8,31.2,32.5,-10.8,111
2021-04-06 12:15:04,21.4,-11.8,33.2,32.5,-10.7,112
2021-04-06 12:20:04,21.0,-7.8,28.8,32.5,-10.4,112
2021-04-06 12:25:04,20.9,-14.2,35.0,32.6,-10.6,111
2021-04-06 12:30:04,21.5,-8.4,30.0,32.6,-10.3,112
2021-04-06 12:35:04,22.4,-4.7,27.1,32.6,-10.5,112
2021-04-06 12:40:04,22.2,-8.5,30.7,32.6,-10.8,112
2021-04-06 12:45:04,21.8,-10.3,32.1,32.5,-10.8,111
2021-04-06 12:50:04,21.3,-12.3,33.6,32.6,-10.5,111
2021-04-06 12:55:04,22.3,-8.0,30.2,32.6,-10.5,112
2021-04-06 13:00:04,22.9,-6.3,29.2,32.6,-10.8,111
2021-04-06 13:05:04,22.6,-11.9,34.6,32.5,-10.9,112
2021-04-06 13:10:04,21.7,-13.7,35.4,32.6,-10.6,111
2021-04-06 13:15:04,22.4,-10.7,33.1,32.6,-10.5,112
2021-04-06 13:20:04,23.2,-15.0,38.2,32.6,-10.9,111
2021-04-06 13:25:04,23.5,-11.1,34.6,32.6,-10.8,112
2021-04-06 13:30:04,24.1,-5.4,29.5,32.6,-11.0,111
2021-04-06 13:35:04,23.9,-5.7,29.6,32.6,-10.9,112
2021-04-06 13:40:04,22.6,-5.5,28.1,32.5,-10.7,111
2021-04-06 13:45:04,21.7,-6.0,27.7,32.6,-10.6,112
2021-04-06 13:50:04,21.3,-5.2,26.5,32.5,-10.2,112
2021-04-06 13:55:04,20.7,-4.7,25.4,32.5,-10.2,112
2021-04-06 14:00:04,20.2,-4.5,24.7,32.4,-10.5,112
2021-04-06 14:05:04,19.7,-5.3,25.0,32.4,-10.8,112
2021-04-06 14:10:04,19.6,-5.9,25.4,32.4,-11.1,112
2021-04-06 14:15:04,19.8,-6.4,26.2,32.5,-11.1,111
2021-04-06 14:20:04,20.1,-5.9,26.0,32.5,-10.9,112
2021-04-06 14:25:04,20.5,-7.5,28.0,32.5,-10.9,111
2021-04-06 14:30:04,19.9,-7.2,27.1,32.5,-11.2,112
2021-04-06 14:35:04,19.6,-5.6,25.2,32.5,-11.5,111
2021-04-06 14:40:04,19.7,-3.6,23.3,32.5,-11.4,112
2021-04-06 14:45:04,20.0,-4.6,24.6,32.5,-11.2,112
2021-04-06 14:50:04,20.5,-5.2,25.7,32.5,-10.9,111
2021-04-06 14:55:04,20.6,-6.0,26.5,32.5,-10.9,112
2021-04-06 15:00:04,20.3,-6.6,27.0,32.5,-11.0,112
2021-04-06 15:05:04,20.3,-6.1,26.4,32.5,-11.0,111
2021-04-06 15:10:04,20.1,-7.3,27.4,32.5,-11.1,112
2021-04-06 15:15:04,19.7,-6.7,26.4,32.5,-11.4,111
2021-04-06 15:20:04,19.9,-7.0,27.0,32.5,-11.2,112
2021-04-06 15:25:04,20.0,-7.8,27.9,32.5,-11.1,112
2021-04-06 15:30:04,19.7,-7.4,27.1,32.5,-11.4,111
2021-04-06 15:35:04,19.2,-6.6,25.8,32.5,-11.8,112
2021-04-06 15:40:04,19.1,-7.2,26.3,32.5,-11.9,112
2021-04-06 15:45:04,19.8,-6.6,26.4,32.6,-11.4,112
2021-04-06 15:50:04,20.6,-6.1,26.7,32.6,-10.9,111
2021-04-06 15:55:04,21.1,-6.3,27.4,32.5,-10.5,112
2021-04-06 16:00:04,20.1,-7.8,27.9,32.5,-10.7,111
2021-04-06 16:05:04,19.7,-5.8,25.5,32.5,-11.0,112
2021-04-06 16:10:04,19.7,-5.7,25.4,32.5,-11.0,111
2021-04-06 16:15:04,19.4,-5.0,24.4,32.5,-11.3,112
2021-04-06 16:20:04,19.3,-6.0,25.3,32.5,-11.6,111
2021-04-06 16:25:04,19.2,-4.2,23.4,32.4,-11.7,112
2021-04-06 16:30:04,19.1,-3.1,22.2,32.3,-11.6,111
2021-04-06 16:35:04,18.6,-4.9,23.5,32.2,-11.8,112
2021-04-06 16:40:04,17.7,-6.3,23.9,32.3,-11.7,112
2021-04-06 16:45:04,17.1,-6.7,23.8,32.3,-12.9,111
2021-04-06 16:50:04,17.3,-6.2,23.5,32.3,-12.8,111
2021-04-06 16:55:04,17.6,-4.3,21.9,32.5,-12.6,112
2021-04-06 17:00:04,18.2,-7.5,25.8,32.5,-12.5,111
2021-04-06 17:05:04,18.6,-14.8,33.4,32.5,-12.4,111
2021-04-06 17:10:04,18.6,-19.4,38.0,32.5,-12.5,112
2021-04-06 17:15:04,19.1,-17.3,36.5,32.6,-12.3,111
2021-04-06 17:20:04,19.4,-13.0,32.4,32.5,-12.1,111
2021-04-06 17:25:04,19.7,-17.3,37.0,32.5,-11.7,112
2021-04-06 17:30:04,19.5,-16.0,35.5,32.5,-11.9,112
2021-04-06 17:35:04,19.1,-13.8,32.9,32.5,-12.2,111
2021-04-06 17:40:04,19.0,-11.0,30.0,32.5,-12.3,112
2021-04-06 17:45:04,19.1,-7.5,26.6,32.5,-12.1,111
2021-04-06 17:50:04,19.2,-3.7,23.0,32.4,-11.8,112
2021-04-06 17:55:04,18.5,-4.1,22.6,32.2,-11.9,112
2021-04-06 18:00:04,17.3,-5.2,22.5,32.5,-12.2,111
2021-04-06 18:05:04,17.0,-16.2,33.2,32.5,-10.9,112
2021-04-06 18:10:05,16.5,-20.4,36.9,32.4,-10.8,111
2021-04-06 18:15:05,16.0,-16.6,32.5,32.4,-10.8,112
2021-04-06 18:20:05,15.8,-8.9,24.7,32.4,-10.6,111
2021-04-06 18:25:05,15.9,-5.6,21.5,32.2,-10.6,112
2021-04-06 18:30:05,16.2,-5.9,22.0,32.1,-10.8,111
2021-04-06 18:35:05,16.4,-6.0,22.4,32.1,-10.8,112
2021-04-06 18:40:05,16.4,-6.8,23.2,32.0,-11.2,111
2021-04-06 18:45:05,16.2,-8.1,24.3,32.1,-11.2,112
2021-04-06 18:50:05,16.4,-10.5,26.9,32.5,-11.2,111
2021-04-06 18:55:05,17.3,-14.3,31.6,32.5,-11.9,112
2021-04-06 19:00:05,17.9,-18.0,35.9,32.5,-12.9,112
2021-04-06 19:05:05,18.1,-22.4,40.5,32.5,-12.9,111
2021-04-06 19:10:05,18.0,-19.5,37.5,32.3,-13.0,111
2021-04-06 19:15:05,17.4,-12.0,29.4,32.2,-12.9,112
2021-04-06 19:20:05,17.0,-7.6,24.6,31.6,-12.3,112
2021-04-06 19:25:05,16.6,-6.7,23.3,30.3,-12.0,111
2021-04-06 19:30:05,16.1,-5.2,21.4,29.1,-11.3,112
2021-04-06 19:35:05,15.3,-4.7,19.9,28.3,-11.0,112
2021-04-06 19:40:05,12.4,-3.8,16.2,28.0,-10.9,112
2021-04-06 19:45:05,10.9,-4.5,15.4,29.5,-11.0,112
2021-04-06 19:50:05,11.7,-14.6,26.4,30.0,-11.1,111
2021-04-06 19:55:05,13.3,-19.7,32.9,29.1,-10.9,112
2021-04-06 20:00:05,13.8,-22.3,36.1,27.0,-10.8,111
2021-04-06 20:05:05,13.9,-22.9,36.8,23.4,-10.7,112
2021-04-06 20:10:05,13.9,-22.7,36.6,18.2,-10.7,111
2021-04-06 20:15:05,14.0,-23.0,37.0,12.3,-10.9,112
2021-04-06 20:20:05,14.1,-22.8,36.8,7.2,-11.0,112
2021-04-06 20:25:05,14.1,-21.5,35.7,3.8,-11.0,111
2021-04-06 20:30:05,14.2,-20.9,35.1,2.0,-11.0,112
2021-04-06 20:35:05,14.1,-22.0,36.1,1.0,-11.0,112
2021-04-06 20:40:05,13.7,-22.9,36.6,0.4,-10.8,111
2021-04-06 20:45:05,13.7,-23.2,36.9,0.2,-10.9,112
2021-04-06 20:50:05,13.8,-23.4,37.1,0.0,-10.9,111
2021-04-06 20:55:05,13.7,-24.1,37.8,0.0,-11.1,112
2021-04-06 21:00:05,13.7,-25.1,38.9,0.0,-11.2,111
2021-04-06 21:05:05,13.5,-25.6,39.1,0.0,-11.2,111
2021-04-06 21:10:05,13.4,-24.8,38.2,0.0,-11.3,112
2021-04-06 21:15:05,13.4,-24.6,37.9,0.0,-11.3,111
2021-04-06 21:20:05,13.3,-23.6,36.9,0.0,-11.1,111
2021-04-06 21:25:05,13.1,-23.6,36.7,0.0,-11.0,112
2021-04-06 21:30:05,13.3,-23.8,37.1,0.0,-11.0,111
2021-04-06 21:35:05,13.4,-23.9,37.2,0.0,-11.0,112
2021-04-06 21:40:05,13.4,-24.0,37.4,0.0,-11.0,111
2021-04-06 21:45:05,13.4,-24.1,37.5,0.0,-11.0,111
2021-04-06 21:50:05,13.4,-24.4,37.9,0.0,-11.2,111
2021-04-06 21:55:05,13.5,-24.1,37.6,0.0,-11.1,112
2021-04-06 22:00:05,13.9,-24.5,38.3,0.0,-11.2,111
2021-04-06 22:05:05,14.0,-24.3,38.2,0.0,-11.1,111
2021-04-06 22:10:05,13.8,-24.5,38.3,0.0,-11.2,112
2021-04-06 22:15:05,13.8,-24.7,38.4,0.0,-11.2,111
2021-04-06 22:20:05,13.4,-24.5,37.9,0.0,-11.1,111
2021-04-06 22:25:05,13.3,-24.9,38.1,0.0,-11.1,112
2021-04-06 22:30:05,13.2,-24.5,37.7,0.0,-11.1,111
2021-04-06 22:35:05,13.2,-24.5,37.7,0.0,-11.1,111
2021-04-06 22:40:05,13.4,-25.0,38.3,0.0,-11.2,112
2021-04-06 22:45:05,13.7,-25.4,39.1,0.0,-11.3,111
2021-04-06 22:50:05,13.8,-25.1,38.8,0.0,-11.3,111
2021-04-06 22:55:05,13.8,-24.9,38.7,0.0,-11.2,112
2021-04-06 23:00:05,13.8,-24.8,38.6,0.0,-11.2,111
2021-04-06 23:05:05,13.8,-24.7,38.5,0.0,-11.2,112
2021-04-06 23:10:05,13.8,-24.9,38.7,0.0,-11.2,112
2021-04-06 23:15:05,13.7,-25.1,38.9,0.0,-11.2,111
2021-04-06 23:20:05,13.7,-26.0,39.7,0.0,-11.4,111
2021-04-06 23:25:05,13.6,-27.3,40.9,0.0,-11.5,112
2021-04-06 23:30:05,13.4,-27.5,40.9,0.0,-11.5,111
2021-04-06 23:35:05,13.3,-27.7,41.1,0.0,-11.6,112
2021-04-06 23:40:05,13.3,-26.9,40.2,0.0,-11.6,111
2021-04-06 23:45:05,13.3,-26.7,40.0,0.0,-11.5,112
2021-04-06 23:50:05,13.3,-26.0,39.2,0.0,-11.5,111
2021-04-06 23:55:05,13.3,-25.6,39.0,0.0,-11.3,112
