Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-14 00:01:29,19.7,9.3,10.4,0.0,4.7,111
2012-07-14 00:06:29,19.6,11.8,7.9,0.0,17.3,112
2012-07-14 00:11:29,19.7,12.8,6.9,0.0,20.1,111
2012-07-14 00:16:29,19.8,12.7,7.0,0.0,7.6,112
2012-07-14 00:21:29,19.7,12.6,7.1,0.0,6.1,111
2012-07-14 00:26:29,19.6,12.2,7.4,0.0,3.3,111
2012-07-14 00:31:29,19.5,9.3,10.2,0.0,3.0,111
2012-07-14 00:36:29,19.5,8.9,10.7,0.0,3.1,112
2012-07-14 00:41:29,19.5,9.1,10.5,0.0,3.2,112
2012-07-14 00:46:29,19.6,8.3,11.2,0.0,6.2,111
2012-07-14 00:51:29,19.6,8.5,11.2,0.0,8.9,112
2012-07-14 00:56:29,19.6,11.6,8.0,0.0,15.9,111
2012-07-14 01:01:29,19.8,11.7,8.1,0.0,19.5,111
2012-07-14 01:06:29,19.7,10.1,9.6,0.0,14.0,112
2012-07-14 01:11:29,19.7,12.0,7.7,0.0,20.8,111
2012-07-14 01:16:29,19.6,12.5,7.1,0.0,25.0,112
2012-07-14 01:21:29,19.8,12.1,7.6,0.0,18.5,111
2012-07-14 01:26:29,19.7,11.5,8.3,0.0,13.3,111
2012-07-14 01:31:29,19.6,10.9,8.7,0.0,11.3,112
2012-07-14 01:36:29,19.7,12.3,7.4,0.0,13.8,111
2012-07-14 01:41:29,19.6,11.0,8.6,0.0,8.1,111
2012-07-14 01:46:29,19.1,11.8,7.3,0.0,22.0,112
2012-07-14 01:51:29,19.8,12.3,7.5,0.0,32.1,111
2012-07-14 01:56:29,19.9,13.5,6.4,0.0,22.6,112
2012-07-14 02:01:29,19.9,12.2,7.6,0.0,22.7,111
2012-07-14 02:06:29,19.9,12.0,7.9,0.0,25.9,112
2012-07-14 02:11:29,20.0,11.9,8.2,0.1,22.2,111
2012-07-14 02:16:29,19.9,11.2,8.7,0.1,14.4,111
2012-07-14 02:21:29,19.8,11.3,8.5,0.1,24.9,112
2012-07-14 02:26:29,19.5,10.9,8.6,0.1,18.7,111
2012-07-14 02:31:29,19.8,10.8,9.0,0.1,22.3,111
2012-07-14 02:36:29,19.8,10.7,9.1,0.1,23.1,111
2012-07-14 02:41:29,19.8,10.6,9.2,0.1,22.8,112
2012-07-14 02:46:29,19.7,10.9,8.8,0.1,23.3,111
2012-07-14 02:51:29,19.7,10.7,9.1,0.1,24.9,111
2012-07-14 02:56:29,19.7,11.0,8.7,0.1,24.0,112
2012-07-14 03:01:29,19.8,11.4,8.4,0.1,26.1,112
2012-07-14 03:06:29,19.8,11.0,8.7,0.1,19.3,111
2012-07-14 03:11:29,19.7,10.9,8.8,0.1,16.2,112
2012-07-14 03:16:29,19.5,10.1,9.3,0.1,2.8,111
2012-07-14 03:21:29,19.2,8.2,11.0,0.1,2.5,112
2012-07-14 03:26:29,19.2,8.8,10.4,0.1,2.6,111
2012-07-14 03:31:29,19.3,8.9,10.4,0.1,2.6,111
2012-07-14 03:36:29,19.4,8.4,11.0,0.2,2.4,112
2012-07-14 03:41:29,19.4,8.7,10.7,0.2,2.4,111
2012-07-14 03:46:29,19.4,9.4,10.0,0.2,2.5,112
2012-07-14 03:51:29,19.4,8.4,11.0,0.2,7.2,111
2012-07-14 03:56:29,19.4,9.5,10.0,0.3,17.2,112
2012-07-14 04:01:29,19.5,11.4,8.0,0.5,9.7,111
2012-07-14 04:06:29,19.3,11.7,7.6,0.7,4.9,111
2012-07-14 04:11:29,19.2,11.6,7.6,1.0,2.7,111
2012-07-14 04:16:29,19.1,9.2,9.9,1.5,2.6,112
2012-07-14 04:21:29,19.1,9.3,9.8,2.8,2.7,111
2012-07-14 04:26:29,19.1,8.4,10.7,5.7,2.7,112
2012-07-14 04:31:29,19.1,8.8,10.3,8.1,2.7,111
2012-07-14 04:36:29,19.1,8.8,10.3,12.0,2.7,112
2012-07-14 04:41:29,19.2,9.4,9.8,14.9,2.7,111
2012-07-14 04:46:29,19.3,9.1,10.2,19.3,2.7,111
2012-07-14 04:51:29,19.3,8.8,10.5,22.3,2.7,112
2012-07-14 04:56:29,19.3,8.9,10.4,24.1,2.8,111
2012-07-14 05:01:29,19.3,9.5,9.8,25.8,2.7,112
2012-07-14 05:06:29,19.3,9.3,10.0,27.2,2.7,111
2012-07-14 05:11:29,19.4,9.2,10.1,28.5,2.7,111
2012-07-14 05:16:29,19.4,9.1,10.2,29.1,2.7,112
2012-07-14 05:21:29,19.4,9.3,10.1,29.5,2.7,111
2012-07-14 05:26:29,19.4,9.2,10.2,30.0,2.7,111
2012-07-14 05:31:29,19.4,9.1,10.3,30.4,2.7,112
2012-07-14 05:36:29,19.4,9.0,10.4,30.6,2.7,111
2012-07-14 05:41:29,19.5,8.2,11.4,30.9,2.7,112
2012-07-14 05:46:29,19.4,7.1,12.4,31.4,2.7,111
2012-07-14 05:51:29,19.4,8.3,11.2,31.6,2.7,112
2012-07-14 05:56:29,19.5,9.1,10.4,31.7,2.7,111
2012-07-14 06:01:29,19.5,9.2,10.4,31.8,2.7,111
2012-07-14 06:06:29,19.6,9.4,10.2,31.9,2.8,111
2012-07-14 06:11:29,19.6,8.4,11.2,32.1,2.7,112
2012-07-14 06:16:29,19.6,7.3,12.3,32.1,2.7,111
2012-07-14 06:21:29,19.6,7.8,11.8,32.2,2.5,112
2012-07-14 06:26:29,19.6,8.0,11.7,32.2,2.4,111
2012-07-14 06:31:29,19.8,7.5,12.3,32.3,2.4,111
2012-07-14 06:36:29,19.9,9.6,10.4,32.4,2.3,112
2012-07-14 06:41:29,20.1,9.7,10.4,32.3,2.3,112
2012-07-14 06:46:29,20.2,10.0,10.1,32.3,2.3,111
2012-07-14 06:51:29,20.2,9.2,11.0,32.3,2.3,112
2012-07-14 06:56:29,20.2,8.4,11.9,32.4,2.3,111
2012-07-14 07:01:29,20.3,9.2,11.1,32.3,2.3,112
2012-07-14 07:06:29,20.3,8.3,12.1,32.3,2.3,111
2012-07-14 07:11:29,19.9,7.8,12.1,32.3,2.3,112
2012-07-14 07:16:29,20.2,8.8,11.5,32.3,2.3,111
2012-07-14 07:21:29,20.2,8.3,11.9,32.4,2.3,112
2012-07-14 07:26:29,20.2,5.7,14.6,32.4,2.3,111
2012-07-14 07:31:29,20.5,6.3,14.2,32.5,2.3,112
2012-07-14 07:36:29,20.8,7.8,13.0,32.5,2.3,111
2012-07-14 07:41:29,21.0,9.2,11.8,32.4,2.4,111
2012-07-14 07:46:29,21.0,9.6,11.5,32.5,2.4,112
2012-07-14 07:51:29,21.1,8.9,12.1,32.5,2.5,111
2012-07-14 07:56:29,21.0,9.1,11.9,32.5,2.5,112
2012-07-14 08:01:29,21.1,9.5,11.6,32.5,2.5,112
2012-07-14 08:06:29,21.0,9.8,11.3,32.4,2.5,111
2012-07-14 08:11:29,20.9,10.0,10.9,32.4,2.4,112
2012-07-14 08:16:29,20.8,10.4,10.4,32.3,2.3,111
2012-07-14 08:21:29,20.7,9.8,11.0,32.5,2.3,111
2012-07-14 08:26:29,20.9,9.4,11.5,32.5,2.3,112
2012-07-14 08:31:29,21.1,9.7,11.5,32.5,2.5,111
2012-07-14 08:36:29,21.3,9.3,12.0,32.5,2.6,112
2012-07-14 08:41:29,21.4,9.4,11.9,32.5,2.5,111
2012-07-14 08:46:29,21.4,9.2,12.2,32.5,2.3,112
2012-07-14 08:51:29,21.5,8.5,13.0,32.5,2.3,111
2012-07-14 08:56:29,21.7,8.9,12.7,32.5,2.3,112
2012-07-14 09:01:29,21.8,9.2,12.6,32.5,2.4,111
2012-07-14 09:06:29,22.0,10.3,11.7,32.5,2.3,112
2012-07-14 09:11:30,22.1,10.5,11.6,32.5,2.2,111
2012-07-14 09:16:30,22.1,11.0,11.1,32.5,2.3,112
2012-07-14 09:21:30,22.1,11.3,10.8,32.5,2.3,111
2012-07-14 09:26:30,22.2,11.1,11.1,32.5,2.3,112
2012-07-14 09:31:30,22.3,11.3,11.0,32.5,2.3,111
2012-07-14 09:36:30,22.2,11.1,11.1,32.5,2.3,112
2012-07-14 09:41:30,22.2,11.3,10.9,32.5,2.3,111
2012-07-14 09:46:30,22.3,11.0,11.3,32.5,2.3,112
2012-07-14 09:51:30,22.5,11.0,11.5,32.5,2.3,111
2012-07-14 09:56:30,22.5,11.6,10.9,32.4,16.8,112
2012-07-14 10:01:30,22.2,14.1,8.2,32.5,32.4,111
2012-07-14 10:06:30,21.6,13.9,7.7,32.5,17.4,112
2012-07-14 10:11:30,21.2,15.7,5.5,32.5,2.6,111
2012-07-14 10:16:30,21.3,10.8,10.5,32.5,2.5,112
2012-07-14 10:21:30,21.9,10.3,11.6,32.6,2.3,111
2012-07-14 10:26:30,22.6,11.6,11.0,32.6,2.3,112
2012-07-14 10:31:30,23.1,11.2,11.9,32.5,2.3,111
2012-07-14 10:36:30,23.0,11.5,11.6,32.5,2.3,111
2012-07-14 10:41:30,22.4,11.8,10.6,32.3,2.3,112
2012-07-14 10:46:30,22.5,11.7,10.8,32.4,5.8,111
2012-07-14 10:51:30,22.4,11.9,10.6,32.5,2.3,112
2012-07-14 10:56:30,22.7,12.2,10.6,32.4,2.3,111
2012-07-14 11:01:30,22.3,14.6,7.7,32.2,18.3,112
2012-07-14 11:06:30,22.1,15.5,6.6,32.2,29.5,111
2012-07-14 11:11:30,21.8,16.9,4.9,32.4,33.4,112
2012-07-14 11:16:30,21.4,16.1,5.3,32.5,13.5,111
2012-07-14 11:21:30,21.1,16.8,4.4,32.5,4.4,111
2012-07-14 11:26:30,21.1,13.9,7.2,32.5,2.9,112
2012-07-14 11:31:30,21.1,9.6,11.5,32.3,6.7,111
2012-07-14 11:36:30,21.1,11.9,9.2,32.4,33.2,112
2012-07-14 11:41:30,21.1,15.4,5.7,32.5,27.0,111
2012-07-14 11:46:30,21.1,14.4,6.7,32.5,13.9,111
2012-07-14 11:51:30,21.0,11.2,9.8,32.5,20.0,112
2012-07-14 11:56:30,21.0,14.2,6.8,32.5,25.3,111
2012-07-14 12:01:30,20.9,13.6,7.2,32.4,24.4,112
2012-07-14 12:06:30,20.8,14.1,6.6,32.4,15.1,111
2012-07-14 12:11:30,20.7,12.9,7.8,32.5,11.1,111
2012-07-14 12:16:30,20.3,8.8,11.6,32.5,9.2,112
2012-07-14 12:21:30,20.9,11.3,9.6,32.5,15.1,111
2012-07-14 12:26:30,21.0,12.8,8.3,32.5,11.5,112
2012-07-14 12:31:30,21.1,11.2,9.9,32.6,7.8,111
2012-07-14 12:36:30,21.4,9.7,11.7,32.6,3.9,112
2012-07-14 12:41:30,21.8,9.8,12.0,32.6,3.2,111
2012-07-14 12:46:30,22.5,8.9,13.7,32.6,4.1,111
2012-07-14 12:51:30,23.3,8.9,14.3,32.6,2.4,112
2012-07-14 12:56:30,24.6,11.6,12.9,32.6,2.3,112
2012-07-14 13:01:30,26.6,13.9,12.7,32.6,2.4,112
2012-07-14 13:06:30,28.1,11.4,16.7,32.6,2.4,111
2012-07-14 13:11:30,28.7,12.6,16.2,32.6,2.4,111
2012-07-14 13:16:30,28.7,11.8,17.0,32.6,2.3,112
2012-07-14 13:21:30,28.0,12.7,15.3,32.6,2.3,111
2012-07-14 13:26:30,27.2,14.6,12.5,32.6,2.3,112
2012-07-14 13:31:30,27.1,12.4,14.7,32.5,2.3,111
2012-07-14 13:36:30,25.7,11.8,14.0,32.5,2.3,111
2012-07-14 13:41:30,24.8,11.8,13.0,32.5,2.4,111
2012-07-14 13:46:30,24.4,12.1,12.3,32.6,2.7,112
2012-07-14 13:51:30,24.3,12.5,11.8,32.5,2.3,112
2012-07-14 13:56:30,23.8,12.0,11.8,32.4,2.2,111
2012-07-14 14:01:30,23.2,11.4,11.9,32.4,2.3,111
2012-07-14 14:06:30,22.8,11.1,11.7,32.4,2.3,112
2012-07-14 14:11:30,22.4,11.1,11.3,32.4,2.3,111
2012-07-14 14:16:30,22.1,10.8,11.3,32.4,2.4,111
2012-07-14 14:21:30,21.8,9.7,12.0,32.4,14.7,112
2012-07-14 14:26:30,21.4,12.4,9.0,32.4,21.8,111
2012-07-14 14:31:30,21.0,14.5,6.5,32.4,16.3,111
2012-07-14 14:36:30,20.6,14.4,6.2,32.3,14.0,111
2012-07-14 14:41:30,20.4,13.5,6.9,32.4,11.4,112
2012-07-14 14:46:30,20.1,11.1,9.0,32.5,3.4,111
2012-07-14 14:51:30,20.0,9.7,10.3,32.5,2.3,112
2012-07-14 14:56:30,20.2,10.9,9.3,32.4,2.4,111
2012-07-14 15:01:30,20.4,11.2,9.3,32.5,2.3,112
2012-07-14 15:06:30,20.8,11.1,9.7,32.5,2.4,111
2012-07-14 15:11:30,21.4,11.1,10.3,32.6,2.4,111
2012-07-14 15:16:30,22.0,11.6,10.4,32.6,2.3,111
2012-07-14 15:21:30,22.0,11.8,10.2,32.5,2.4,111
2012-07-14 15:26:30,21.6,11.2,10.3,32.4,5.6,111
2012-07-14 15:31:30,21.2,10.5,10.7,32.5,3.5,112
2012-07-14 15:36:30,21.0,9.8,11.2,32.5,8.2,112
2012-07-14 15:41:30,21.0,10.9,10.1,32.5,12.0,111
2012-07-14 15:46:30,20.8,10.0,10.9,32.5,4.8,112
2012-07-14 15:51:30,20.7,9.6,11.1,32.5,6.3,111
2012-07-14 15:56:30,20.6,10.0,10.6,32.4,3.5,111
2012-07-14 16:01:30,20.3,9.9,10.4,32.5,2.7,112
2012-07-14 16:06:30,20.3,10.1,10.1,32.5,2.3,112
2012-07-14 16:11:30,20.4,10.0,10.3,32.4,2.3,112
2012-07-14 16:16:30,20.5,9.9,10.5,32.4,2.4,111
2012-07-14 16:21:30,20.5,10.1,10.5,32.5,2.3,112
2012-07-14 16:26:30,20.7,10.0,10.7,32.5,2.3,112
2012-07-14 16:31:30,21.0,10.4,10.6,32.5,2.8,111
2012-07-14 16:36:30,21.4,10.2,11.2,32.5,2.4,112
2012-07-14 16:41:30,21.9,9.8,12.1,32.6,2.3,111
2012-07-14 16:46:30,22.4,10.0,12.5,32.6,2.3,112
2012-07-14 16:51:30,22.8,10.5,12.3,32.5,2.3,111
2012-07-14 16:56:30,22.8,11.0,11.8,32.5,4.3,111
2012-07-14 17:01:30,22.6,11.1,11.4,32.5,3.2,112
2012-07-14 17:06:30,22.2,11.1,11.0,32.4,2.6,111
2012-07-14 17:11:30,22.0,10.1,11.9,32.4,2.5,112
2012-07-14 17:16:30,21.8,10.0,11.8,32.5,3.0,111
2012-07-14 17:21:30,21.7,8.5,13.2,32.5,3.9,112
2012-07-14 17:26:30,21.5,8.5,13.1,32.5,3.4,111
2012-07-14 17:31:30,21.4,8.4,13.0,32.4,2.6,112
2012-07-14 17:36:30,21.2,7.7,13.5,32.4,2.6,111
2012-07-14 17:41:30,20.9,7.7,13.2,32.3,2.9,112
2012-07-14 17:46:30,20.8,7.9,12.9,32.3,2.8,111
2012-07-14 17:51:30,20.7,7.5,13.2,32.4,4.3,111
2012-07-14 17:56:30,20.7,7.2,13.4,32.4,5.1,112
2012-07-14 18:01:30,20.5,6.8,13.7,32.4,4.8,112
2012-07-14 18:06:30,20.3,6.4,13.9,32.4,4.4,111
2012-07-14 18:11:30,20.2,7.2,13.0,32.4,4.9,112
2012-07-14 18:16:30,20.2,8.6,11.6,32.5,15.3,111
2012-07-14 18:21:30,20.2,10.4,9.8,32.5,20.6,111
2012-07-14 18:26:30,20.2,8.6,11.6,32.5,14.1,112
2012-07-14 18:31:30,20.1,6.2,13.9,32.5,6.7,111
2012-07-14 18:36:30,20.0,5.2,14.8,32.5,5.4,112
2012-07-14 18:41:30,20.0,5.6,14.4,32.5,3.3,112
2012-07-14 18:46:30,20.0,5.8,14.1,32.5,5.1,111
2012-07-14 18:51:30,20.0,6.9,13.1,32.4,16.0,112
2012-07-14 18:56:30,20.0,11.7,8.3,32.4,9.2,112
2012-07-14 19:01:30,19.9,8.9,11.0,32.4,5.3,111
2012-07-14 19:06:30,19.8,8.3,11.5,32.3,2.9,111
2012-07-14 19:11:30,19.6,5.9,13.7,32.3,3.0,112
2012-07-14 19:16:30,19.6,5.9,13.7,32.3,3.4,111
2012-07-14 19:21:30,19.5,5.9,13.6,32.2,3.1,112
2012-07-14 19:26:30,19.5,6.2,13.3,32.2,2.7,111
2012-07-14 19:31:30,19.6,6.4,13.2,32.2,2.4,112
2012-07-14 19:36:30,19.7,6.4,13.2,32.2,2.3,111
2012-07-14 19:41:30,19.7,6.5,13.2,32.2,2.3,111
2012-07-14 19:46:30,19.8,6.4,13.4,32.3,2.3,111
2012-07-14 19:51:30,19.9,6.3,13.5,32.2,2.3,112
2012-07-14 19:56:30,19.9,6.4,13.5,32.2,2.3,111
2012-07-14 20:01:30,19.9,6.3,13.6,32.2,2.3,112
2012-07-14 20:06:30,20.0,6.1,13.9,32.3,2.4,112
2012-07-14 20:11:30,20.0,6.7,13.3,32.2,2.3,111
2012-07-14 20:16:30,20.0,6.4,13.6,32.1,2.3,111
2012-07-14 20:21:30,20.0,6.3,13.7,32.0,2.7,112
2012-07-14 20:26:30,20.0,6.4,13.6,31.8,4.6,111
2012-07-14 20:31:30,19.9,6.8,13.1,31.6,3.8,111
2012-07-14 20:36:30,19.8,6.5,13.2,31.4,4.7,112
2012-07-14 20:41:30,19.7,6.5,13.3,31.2,5.4,111
2012-07-14 20:46:30,19.6,6.6,13.0,31.2,2.4,111
2012-07-14 20:51:30,19.6,6.6,13.0,31.0,5.2,112
2012-07-14 20:56:30,19.5,6.0,13.5,30.9,5.6,111
2012-07-14 21:01:30,19.5,5.7,13.8,30.6,3.4,112
2012-07-14 21:06:30,19.4,6.1,13.4,30.1,2.8,111
2012-07-14 21:11:30,19.4,6.0,13.4,29.1,2.7,112
2012-07-14 21:16:30,19.4,6.0,13.4,28.0,2.7,111
2012-07-14 21:21:30,19.4,6.1,13.3,26.0,2.8,112
2012-07-14 21:26:30,19.4,6.2,13.2,23.3,2.7,112
2012-07-14 21:31:30,19.3,6.1,13.2,20.1,2.7,111
2012-07-14 21:36:30,19.3,6.0,13.3,16.0,2.9,112
2012-07-14 21:41:30,19.6,6.2,13.4,11.5,2.7,112
2012-07-14 21:46:30,19.3,6.3,13.0,8.7,2.9,111
2012-07-14 21:51:30,19.3,6.1,13.2,6.5,3.8,112
2012-07-14 21:56:30,19.3,6.0,13.3,4.1,4.2,111
2012-07-14 22:01:30,19.2,6.0,13.3,2.5,2.7,112
2012-07-14 22:06:30,19.2,6.0,13.2,1.5,2.4,112
2012-07-14 22:11:30,19.2,6.3,12.9,0.8,2.5,111
2012-07-14 22:16:30,19.2,6.1,13.1,0.5,3.4,111
2012-07-14 22:21:30,19.1,6.0,13.1,0.4,2.9,112
2012-07-14 22:26:30,19.1,6.1,13.0,0.3,2.6,112
2012-07-14 22:31:30,19.1,5.8,13.3,0.3,2.6,112
2012-07-14 22:36:30,19.1,5.9,13.2,0.2,2.3,111
2012-07-14 22:41:30,19.1,5.9,13.2,0.2,2.3,111
2012-07-14 22:46:30,19.1,5.8,13.3,0.2,3.2,112
2012-07-14 22:51:30,19.1,5.4,13.8,0.2,2.3,111
2012-07-14 22:56:30,19.1,3.7,15.4,0.2,2.3,112
2012-07-14 23:01:30,19.1,3.5,15.6,0.1,2.3,111
2012-07-14 23:06:30,19.1,4.2,14.9,0.1,2.3,112
2012-07-14 23:11:30,19.1,3.5,15.6,0.1,2.3,111
2012-07-14 23:16:30,19.1,1.8,17.3,0.1,2.3,111
2012-07-14 23:21:30,19.0,-0.1,19.1,0.1,2.3,112
2012-07-14 23:26:30,21.1,-1.5,22.6,0.1,2.4,112
2012-07-14 23:31:30,23.2,-0.9,24.1,0.1,2.3,112
2012-07-14 23:36:30,23.8,0.4,23.4,0.1,2.3,111
2012-07-14 23:41:30,23.9,0.6,23.3,0.1,2.5,111
2012-07-14 23:46:30,23.9,1.3,22.6,0.1,2.6,111
2012-07-14 23:51:30,24.0,2.5,21.5,0.1,2.4,111
2012-07-14 23:56:30,24.1,2.7,21.3,0.1,2.3,111
