Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-18 00:00:05,22.6,1.5,21.1,0.0,3.5,112
2020-11-18 00:05:05,20.8,6.0,14.8,0.0,3.4,111
2020-11-18 00:10:05,19.9,7.9,11.9,0.0,3.3,112
2020-11-18 00:15:05,19.7,8.6,11.1,0.0,3.4,111
2020-11-18 00:20:05,19.6,8.5,11.1,0.0,3.4,112
2020-11-18 00:25:05,19.6,8.6,10.9,0.0,3.4,111
2020-11-18 00:30:05,19.6,8.5,11.1,0.0,3.4,111
2020-11-18 00:35:05,19.6,8.3,11.2,0.0,3.5,112
2020-11-18 00:40:05,19.6,2.7,16.9,0.0,3.5,111
2020-11-18 00:45:05,22.0,-2.8,24.7,0.0,3.5,112
2020-11-18 00:50:05,22.0,1.7,20.3,0.0,3.7,111
2020-11-18 00:55:05,22.6,-4.1,26.7,0.0,3.5,112
2020-11-18 01:00:05,23.1,-7.1,30.2,0.0,3.5,112
2020-11-18 01:05:05,23.1,-7.4,30.5,0.0,3.6,111
2020-11-18 01:10:05,23.1,-6.4,29.5,0.0,3.5,111
2020-11-18 01:15:05,23.1,-5.3,28.3,0.0,3.5,112
2020-11-18 01:20:05,22.1,4.4,17.8,0.0,3.6,112
2020-11-18 01:25:05,19.8,6.5,13.3,0.0,3.6,111
2020-11-18 01:30:05,19.2,7.1,12.1,0.0,3.5,111
2020-11-18 01:35:05,19.0,6.3,12.7,0.0,3.4,112
2020-11-18 01:40:05,18.9,6.2,12.7,0.0,3.4,111
2020-11-18 01:45:05,18.5,6.3,12.3,0.0,3.4,112
2020-11-18 01:50:05,18.9,3.6,15.2,0.0,3.3,111
2020-11-18 01:55:05,18.9,6.3,12.6,0.0,3.2,112
2020-11-18 02:00:05,18.9,6.9,12.0,0.0,3.2,111
2020-11-18 02:05:05,19.0,7.7,11.2,0.0,3.1,112
2020-11-18 02:10:05,19.0,8.3,10.7,0.0,3.2,111
2020-11-18 02:15:05,19.1,8.4,10.7,0.0,3.1,111
2020-11-18 02:20:05,19.4,8.2,11.2,0.0,3.2,112
2020-11-18 02:25:05,19.1,7.8,11.3,0.0,3.0,111
2020-11-18 02:30:05,19.1,6.8,12.2,0.0,2.8,112
2020-11-18 02:35:05,19.1,6.8,12.3,0.0,2.6,111
2020-11-18 02:40:05,19.1,6.2,12.8,0.0,2.5,112
2020-11-18 02:45:05,19.0,5.5,13.6,0.0,2.6,111
2020-11-18 02:50:05,19.1,2.2,17.0,0.0,2.4,112
2020-11-18 02:55:05,20.5,-1.7,22.2,0.0,2.4,111
2020-11-18 03:00:05,22.3,-1.5,23.9,0.0,2.5,112
2020-11-18 03:05:05,22.9,-3.1,26.0,0.0,2.6,112
2020-11-18 03:10:05,23.0,-5.5,28.5,0.0,2.5,111
2020-11-18 03:15:05,23.0,-6.7,29.7,0.0,2.5,112
2020-11-18 03:20:05,22.9,-7.0,29.9,0.0,2.4,112
2020-11-18 03:25:05,22.9,-6.7,29.6,0.0,2.3,111
2020-11-18 03:30:05,22.9,-6.2,29.1,0.0,2.4,112
2020-11-18 03:35:05,22.9,-6.7,29.6,0.0,2.4,112
2020-11-18 03:40:05,22.9,-6.7,29.6,0.0,2.4,111
2020-11-18 03:45:05,23.2,-7.0,30.2,0.0,2.3,112
2020-11-18 03:50:05,22.9,-7.2,30.0,0.0,2.3,112
2020-11-18 03:55:05,22.9,-7.0,29.8,0.0,2.3,111
2020-11-18 04:00:05,22.4,-7.1,29.5,0.0,2.1,111
2020-11-18 04:05:05,22.9,-6.7,29.5,0.0,2.0,112
2020-11-18 04:10:05,22.9,-6.7,29.5,0.0,2.0,112
2020-11-18 04:15:05,22.9,-6.7,29.5,0.0,1.9,111
2020-11-18 04:20:05,22.9,-6.5,29.3,0.0,1.8,112
2020-11-18 04:25:05,22.9,-6.3,29.2,0.0,1.8,112
2020-11-18 04:30:05,22.9,-6.2,29.1,0.0,1.7,111
2020-11-18 04:35:05,22.9,-6.1,29.0,0.0,1.6,112
2020-11-18 04:40:05,22.8,-6.2,29.0,0.0,1.6,112
2020-11-18 04:45:05,22.8,-6.8,29.6,0.0,1.7,111
2020-11-18 04:50:05,22.7,-7.0,29.8,0.0,1.7,112
2020-11-18 04:55:05,22.7,-7.3,30.0,0.0,1.7,111
2020-11-18 05:00:05,22.7,-7.3,29.9,0.0,1.6,112
2020-11-18 05:05:05,22.6,-7.1,29.8,0.0,1.6,111
2020-11-18 05:10:05,22.7,-7.0,29.7,0.0,1.6,112
2020-11-18 05:15:05,22.7,-7.0,29.7,0.0,1.5,111
2020-11-18 05:20:05,22.7,-6.8,29.5,0.0,1.4,112
2020-11-18 05:25:05,22.7,-6.8,29.4,0.0,1.4,112
2020-11-18 05:30:05,22.6,-7.1,29.7,0.0,1.4,111
2020-11-18 05:35:05,22.6,-6.9,29.5,0.0,1.5,111
2020-11-18 05:40:05,22.5,-6.9,29.4,0.0,1.4,112
2020-11-18 05:45:05,22.5,-6.9,29.4,0.0,1.3,111
2020-11-18 05:50:05,22.5,-6.7,29.2,0.0,1.3,111
2020-11-18 05:55:05,22.5,-6.9,29.4,0.0,1.4,112
2020-11-18 06:00:05,22.5,-6.9,29.5,0.0,1.3,112
2020-11-18 06:05:03,22.6,-7.3,29.9,0.0,1.3,41
2020-11-18 06:10:03,22.6,-7.0,29.6,0.0,1.2,112
2020-11-18 06:15:03,22.5,-7.2,29.7,0.0,1.1,111
2020-11-18 06:20:03,22.4,-7.7,30.1,0.0,1.0,112
2020-11-18 06:25:03,22.4,-7.6,30.0,0.1,1.0,111
2020-11-18 06:30:03,22.3,-8.0,30.4,0.3,1.1,111
2020-11-18 06:35:03,22.2,-8.0,30.3,0.6,1.2,112
2020-11-18 06:40:03,22.2,-8.3,30.4,1.2,1.2,111
2020-11-18 06:45:03,22.1,-8.2,30.4,2.4,1.1,112
2020-11-18 06:50:03,22.2,-8.4,30.6,4.5,1.2,112
2020-11-18 06:55:03,22.2,-8.1,30.4,8.2,1.1,111
2020-11-18 07:00:03,22.2,-8.2,30.4,13.5,1.1,112
2020-11-18 07:05:03,22.1,-7.8,29.9,19.3,1.0,112
2020-11-18 07:10:03,22.3,-7.5,29.8,24.0,0.9,111
2020-11-18 07:15:03,22.3,-7.4,29.8,27.0,0.8,111
2020-11-18 07:20:03,22.3,-7.4,29.7,28.9,0.8,112
2020-11-18 07:25:03,22.4,-7.2,29.6,30.0,0.8,111
2020-11-18 07:30:03,22.4,-7.1,29.5,30.6,0.8,112
2020-11-18 07:35:03,22.4,-7.3,29.7,31.0,0.8,111
2020-11-18 07:40:03,22.5,-6.3,28.8,31.3,0.8,111
2020-11-18 07:45:03,22.6,-0.5,23.1,31.5,0.8,112
2020-11-18 07:50:03,22.6,1.0,21.6,31.7,0.8,111
2020-11-18 07:55:03,22.5,1.8,20.7,31.7,0.8,111
2020-11-18 08:00:03,20.2,3.8,16.4,31.7,0.8,111
2020-11-18 08:05:03,19.3,4.8,14.4,31.9,0.7,112
2020-11-18 08:10:03,19.1,1.2,17.9,31.8,0.7,112
2020-11-18 08:15:03,20.7,-0.7,21.4,31.9,0.7,111
2020-11-18 08:20:03,21.8,-0.7,22.5,31.9,0.8,112
2020-11-18 08:25:03,21.3,3.9,17.4,32.1,0.9,112
2020-11-18 08:30:03,19.9,2.1,17.8,32.2,0.9,111
2020-11-18 08:35:03,19.4,3.6,15.8,32.2,0.9,111
2020-11-18 08:40:03,19.2,7.3,11.9,32.1,0.9,112
2020-11-18 08:45:03,19.2,8.0,11.2,32.0,0.9,111
2020-11-18 08:50:03,19.2,8.2,11.0,32.1,0.9,112
2020-11-18 08:55:03,19.3,8.1,11.2,32.1,0.9,111
2020-11-18 09:00:03,19.6,7.0,12.5,32.2,0.8,112
2020-11-18 09:05:03,20.2,-0.8,21.1,32.1,0.6,111
2020-11-18 09:10:03,22.5,-3.1,25.5,32.1,0.6,112
2020-11-18 09:15:03,22.6,3.1,19.5,32.2,0.4,112
2020-11-18 09:20:03,20.4,7.8,12.6,32.2,0.5,111
2020-11-18 09:25:03,19.8,7.8,12.0,32.3,0.5,111
2020-11-18 09:30:03,19.7,7.1,12.5,32.3,0.7,112
2020-11-18 09:35:03,19.6,4.4,15.2,32.4,0.5,111
2020-11-18 09:40:03,19.6,6.8,12.8,32.3,0.4,112
2020-11-18 09:45:03,19.7,7.6,12.1,32.3,0.4,112
2020-11-18 09:50:03,19.7,7.6,12.1,32.3,0.3,111
2020-11-18 09:55:03,19.7,7.3,12.4,32.3,0.3,111
2020-11-18 10:00:03,19.8,6.9,12.9,32.4,0.3,112
2020-11-18 10:05:03,19.8,6.5,13.3,32.4,0.3,111
2020-11-18 10:10:03,19.8,5.3,14.5,32.4,0.2,112
2020-11-18 10:15:03,19.9,5.8,14.1,32.4,0.2,111
2020-11-18 10:20:03,19.9,5.0,14.9,32.4,0.2,111
2020-11-18 10:25:03,19.9,6.3,13.7,32.4,0.3,112
2020-11-18 10:30:03,20.0,6.6,13.4,32.4,0.5,111
2020-11-18 10:35:03,20.1,7.7,12.4,32.4,0.3,112
2020-11-18 10:40:03,20.1,8.7,11.4,32.4,0.3,111
2020-11-18 10:45:03,20.2,9.0,11.1,32.4,0.4,111
2020-11-18 10:50:03,20.2,9.1,11.1,32.3,0.2,112
2020-11-18 10:55:03,20.2,9.2,11.0,32.3,0.2,111
2020-11-18 11:00:03,20.3,9.4,10.9,32.4,0.1,112
2020-11-18 11:05:03,20.3,9.9,10.4,32.3,0.2,112
2020-11-18 11:10:03,20.3,10.0,10.3,32.2,0.3,111
2020-11-18 11:15:03,20.2,10.0,10.3,32.2,0.3,112
2020-11-18 11:20:03,20.2,9.2,11.0,32.3,0.6,112
2020-11-18 11:25:03,20.0,7.0,12.9,32.1,10.0,111
2020-11-18 11:30:03,19.5,7.7,11.8,32.1,3.8,112
2020-11-18 11:35:03,19.0,9.2,9.8,32.2,2.3,111
2020-11-18 11:40:03,19.0,11.1,7.9,32.3,30.1,111
2020-11-18 11:45:03,19.1,12.9,6.2,32.4,9.8,112
2020-11-18 11:50:03,19.1,14.5,4.7,32.2,20.9,111
2020-11-18 11:55:03,19.2,13.8,5.4,32.2,31.9,111
2020-11-18 12:00:03,18.7,12.2,6.5,32.0,19.9,111
2020-11-18 12:05:03,18.7,12.6,6.1,32.1,22.7,112
2020-11-18 12:10:03,18.4,12.7,5.8,32.1,24.9,111
2020-11-18 12:15:03,18.5,12.7,5.9,32.0,7.3,111
2020-11-18 12:20:03,18.7,13.2,5.5,32.1,14.4,112
2020-11-18 12:25:03,18.6,13.5,5.2,32.1,25.1,111
2020-11-18 12:30:03,18.7,14.1,4.6,32.1,20.2,111
2020-11-18 12:35:03,18.8,12.8,6.0,32.0,15.7,112
2020-11-18 12:40:03,18.9,11.5,7.4,32.0,-0.4,111
2020-11-18 12:45:03,18.8,12.0,6.8,32.1,1.2,111
2020-11-18 12:50:03,18.8,12.3,6.5,32.0,0.6,111
2020-11-18 12:55:03,18.8,12.5,6.3,32.1,2.6,111
2020-11-18 13:00:03,18.9,11.9,7.1,32.0,-0.0,111
2020-11-18 13:05:03,18.9,11.8,7.1,32.1,1.6,112
2020-11-18 13:10:03,18.9,11.4,7.4,32.1,-0.4,111
2020-11-18 13:15:03,18.9,11.5,7.5,32.1,6.2,111
2020-11-18 13:20:03,19.0,11.8,7.2,32.1,10.8,112
2020-11-18 13:25:03,19.1,11.9,7.2,32.1,12.2,111
2020-11-18 13:30:03,18.9,11.9,7.0,32.0,10.3,112
2020-11-18 13:35:03,19.3,11.7,7.6,32.0,7.3,112
2020-11-18 13:40:03,19.4,11.4,7.9,31.9,5.5,111
2020-11-18 13:45:03,19.4,11.0,8.4,31.9,5.4,111
2020-11-18 13:50:03,19.5,11.4,8.0,31.9,7.4,111
2020-11-18 13:55:03,19.5,11.3,8.2,31.9,8.4,111
2020-11-18 14:00:03,19.6,10.7,8.9,31.9,4.1,111
2020-11-18 14:05:03,19.7,10.8,8.8,31.9,0.7,112
2020-11-18 14:10:03,19.7,10.6,9.1,31.8,-5.8,111
2020-11-18 14:15:03,19.6,10.2,9.4,31.8,-7.6,112
2020-11-18 14:20:03,19.5,8.5,11.0,31.7,-7.6,111
2020-11-18 14:25:03,19.5,9.0,10.5,31.6,-7.7,112
2020-11-18 14:30:03,19.5,8.9,10.6,31.7,-7.8,111
2020-11-18 14:35:03,19.5,9.1,10.4,31.7,-7.9,111
2020-11-18 14:40:03,19.6,9.1,10.5,31.7,-7.7,112
2020-11-18 14:45:03,19.6,9.3,10.3,31.7,-7.9,111
2020-11-18 14:50:03,19.6,9.2,10.4,31.6,-7.9,112
2020-11-18 14:55:03,19.7,9.3,10.5,31.6,-7.8,111
2020-11-18 15:00:03,19.8,8.9,10.9,31.5,-6.9,112
2020-11-18 15:05:03,19.9,8.4,11.5,31.6,4.6,111
2020-11-18 15:10:03,20.1,8.6,11.5,31.2,-0.1,111
2020-11-18 15:15:03,20.2,8.9,11.3,31.1,-5.3,112
2020-11-18 15:20:03,20.1,8.8,11.4,30.4,-7.1,111
2020-11-18 15:25:03,20.1,9.0,11.1,30.4,-3.6,112
2020-11-18 15:30:03,20.1,9.6,10.5,30.6,-1.9,111
2020-11-18 15:35:03,20.2,10.9,9.3,30.8,-1.7,112
2020-11-18 15:40:03,20.2,10.9,9.3,30.2,-7.2,111
2020-11-18 15:45:03,20.1,9.3,10.8,30.1,-9.4,111
2020-11-18 15:50:03,20.0,8.8,11.2,30.2,-6.9,112
2020-11-18 15:55:03,20.0,8.2,11.7,30.1,16.1,112
2020-11-18 16:00:03,19.9,9.1,10.7,29.5,7.3,111
2020-11-18 16:05:03,20.1,10.4,9.7,28.0,1.1,112
2020-11-18 16:10:03,20.1,10.4,9.7,26.3,-4.7,111
2020-11-18 16:15:03,20.0,10.4,9.5,22.8,-6.4,112
2020-11-18 16:20:03,19.9,9.1,10.8,21.8,11.9,111
2020-11-18 16:25:03,19.5,11.0,8.5,19.5,20.0,112
2020-11-18 16:30:03,19.6,10.8,8.8,15.4,15.9,111
2020-11-18 16:35:03,19.5,8.5,11.0,8.4,16.7,111
2020-11-18 16:40:03,19.4,8.6,10.8,6.2,5.0,111
2020-11-18 16:45:03,19.3,7.4,12.0,2.4,-1.0,112
2020-11-18 16:50:03,18.8,7.3,11.5,1.3,-3.1,111
2020-11-18 16:55:03,18.2,6.1,12.1,0.8,-2.4,111
2020-11-18 17:00:03,17.8,5.5,12.4,0.7,-4.4,112
2020-11-18 17:05:03,17.6,6.3,11.3,0.3,-4.7,112
2020-11-18 17:10:03,17.6,6.0,11.6,0.1,-4.6,111
2020-11-18 17:15:03,17.6,5.4,12.2,0.1,-4.5,112
2020-11-18 17:20:03,17.6,5.1,12.5,0.1,-4.6,111
2020-11-18 17:25:03,17.6,5.1,12.5,0.0,-4.5,112
2020-11-18 17:30:03,17.6,5.0,12.6,0.0,-4.5,111
2020-11-18 17:35:03,17.5,4.5,12.9,0.0,-4.5,112
2020-11-18 17:40:03,17.4,3.6,13.8,0.0,-4.4,111
2020-11-18 17:45:03,17.2,3.2,14.0,0.0,-4.3,112
2020-11-18 17:50:03,17.2,3.1,14.0,0.0,-4.3,111
2020-11-18 17:55:03,17.1,2.5,14.6,0.0,-4.3,111
2020-11-18 18:00:03,17.1,1.9,15.1,0.1,-4.3,111
2020-11-18 18:05:04,17.0,1.9,15.1,0.1,-4.3,111
2020-11-18 18:10:04,17.0,-0.2,17.2,0.0,-4.3,112
2020-11-18 18:15:04,17.0,0.8,16.1,0.0,-4.4,111
2020-11-18 18:20:04,16.9,0.4,16.5,0.0,-4.6,111
2020-11-18 18:25:04,16.9,2.3,14.6,0.0,-4.7,111
2020-11-18 18:30:04,16.8,3.2,13.6,0.0,-4.7,111
2020-11-18 18:35:04,16.9,3.4,13.4,0.1,-4.7,112
2020-11-18 18:40:04,16.9,2.9,14.0,0.1,-4.6,111
2020-11-18 18:45:04,16.8,1.4,15.5,0.0,-4.6,111
2020-11-18 18:50:04,16.7,1.0,15.7,0.0,-4.7,111
2020-11-18 18:55:04,16.6,1.2,15.4,0.1,-4.7,111
2020-11-18 19:00:04,16.6,-0.2,16.8,0.0,-4.7,112
2020-11-18 19:05:04,16.5,-1.0,17.5,0.0,-4.8,111
2020-11-18 19:10:04,17.8,-5.2,23.0,0.0,-4.5,112
2020-11-18 19:15:04,19.9,-5.7,25.6,0.0,-4.6,111
2020-11-18 19:20:04,20.4,-4.6,25.0,0.0,-4.5,112
2020-11-18 19:25:04,20.6,-5.9,26.4,0.0,-4.7,111
2020-11-18 19:30:04,20.5,-9.8,30.3,0.0,-4.7,112
2020-11-18 19:35:04,20.5,-12.8,33.3,0.0,-4.7,111
2020-11-18 19:40:04,20.3,-14.3,34.6,0.0,-4.7,112
2020-11-18 19:45:04,20.2,-14.9,35.2,0.0,-4.6,112
2020-11-18 19:50:04,20.1,-15.5,35.6,0.0,-4.6,111
2020-11-18 19:55:04,20.1,-15.7,35.7,0.0,-4.6,112
2020-11-18 20:00:04,20.0,-15.5,35.5,0.0,-4.7,111
2020-11-18 20:05:04,19.9,-15.2,35.2,0.0,-4.7,112
2020-11-18 20:10:04,19.9,-15.3,35.1,0.0,-4.7,111
2020-11-18 20:15:04,19.9,-15.4,35.2,0.0,-4.7,112
2020-11-18 20:20:04,19.9,-15.5,35.3,0.0,-4.7,111
2020-11-18 20:25:04,19.8,-15.8,35.7,0.0,-4.7,111
2020-11-18 20:30:04,19.8,-15.6,35.5,0.0,-4.7,111
2020-11-18 20:35:04,19.8,-15.7,35.5,0.0,-4.8,112
2020-11-18 20:40:04,19.8,-15.5,35.3,0.0,-4.8,112
2020-11-18 20:45:04,19.8,-15.7,35.4,0.0,-4.8,111
2020-11-18 20:50:04,19.6,-16.0,35.6,0.0,-4.8,112
2020-11-18 20:55:04,19.5,-15.7,35.2,0.0,-4.8,111
2020-11-18 21:00:04,19.5,-16.2,35.7,0.0,-4.8,111
2020-11-18 21:05:04,19.5,-16.5,35.9,0.0,-4.8,112
2020-11-18 21:10:04,19.5,-16.8,36.3,0.0,-4.8,112
2020-11-18 21:15:04,19.4,-17.4,36.9,0.0,-4.8,111
2020-11-18 21:20:04,19.4,-17.4,36.8,0.0,-4.8,112
2020-11-18 21:25:04,19.0,-18.0,36.9,0.0,-4.8,111
2020-11-18 21:30:04,19.3,-18.0,37.4,0.0,-4.8,112
2020-11-18 21:35:04,19.2,-17.9,37.1,0.0,-4.9,112
2020-11-18 21:40:04,19.2,-17.7,36.9,0.0,-4.9,111
2020-11-18 21:45:04,19.2,-17.5,36.7,0.0,-4.9,111
2020-11-18 21:50:04,19.2,-17.3,36.5,0.0,-4.9,112
2020-11-18 21:55:04,19.2,-16.9,36.1,0.0,-4.9,111
2020-11-18 22:00:04,19.2,-17.1,36.4,0.0,-4.9,112
2020-11-18 22:05:04,19.2,-16.9,36.2,0.0,-5.0,112
2020-11-18 22:10:04,19.1,-17.2,36.3,0.0,-5.0,111
2020-11-18 22:15:04,19.1,-17.6,36.7,0.0,-5.0,112
2020-11-18 22:20:04,19.2,-18.0,37.2,0.0,-5.0,111
2020-11-18 22:25:04,19.2,-17.8,36.9,0.0,-5.1,111
2020-11-18 22:30:04,19.2,-17.3,36.6,0.0,-5.1,112
2020-11-18 22:35:04,19.3,-17.7,37.0,0.0,-5.2,112
2020-11-18 22:40:04,19.3,-17.1,36.4,0.0,-5.2,111
2020-11-18 22:45:04,19.3,-17.1,36.4,0.0,-5.2,112
2020-11-18 22:50:04,19.3,-17.3,36.5,0.0,-5.2,111
2020-11-18 22:55:04,19.2,-17.7,36.9,0.0,-5.2,112
2020-11-18 23:00:04,19.3,-17.8,37.1,0.0,-5.2,112
2020-11-18 23:05:04,19.2,-18.1,37.3,0.0,-5.2,111
2020-11-18 23:10:04,18.8,-17.7,36.5,0.0,-5.2,112
2020-11-18 23:15:04,19.2,-17.5,36.7,0.0,-5.2,111
2020-11-18 23:20:04,19.2,-17.2,36.4,0.0,-5.2,111
2020-11-18 23:25:04,19.3,-16.9,36.2,0.0,-5.2,112
2020-11-18 23:30:04,19.3,-16.7,36.0,0.0,-5.2,111
2020-11-18 23:35:04,19.2,-16.5,35.7,0.0,-5.2,112
2020-11-18 23:40:04,19.2,-16.3,35.5,0.0,-5.2,111
2020-11-18 23:45:04,19.1,-16.7,35.8,0.0,-5.2,112
2020-11-18 23:50:04,19.1,-16.6,35.7,0.0,-5.3,111
2020-11-18 23:55:04,19.1,-16.8,36.0,0.0,-5.2,112
