Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-09 00:00:03,18.6,-4.1,22.6,0.0,-12.4,112
2021-04-09 00:05:03,17.7,-1.5,19.2,0.0,-12.7,112
2021-04-09 00:10:03,15.5,-1.4,16.9,0.0,-13.4,111
2021-04-09 00:15:03,14.9,-0.3,15.1,0.0,-13.8,112
2021-04-09 00:20:03,14.6,1.4,13.2,0.0,-13.9,111
2021-04-09 00:25:03,14.5,0.5,14.0,0.0,-14.1,111
2021-04-09 00:30:03,14.5,-0.2,14.7,0.0,-14.5,112
2021-04-09 00:35:03,14.3,-1.8,16.2,0.0,-14.6,111
2021-04-09 00:40:03,14.2,-1.7,15.9,0.0,-14.6,112
2021-04-09 00:45:03,14.2,-0.4,14.6,0.0,-14.6,111
2021-04-09 00:50:03,14.2,-0.1,14.4,0.0,-14.6,112
2021-04-09 00:55:03,14.2,-1.6,15.8,0.0,-14.6,112
2021-04-09 01:00:03,14.3,-1.2,15.5,0.0,-14.5,112
2021-04-09 01:05:03,14.3,-1.4,15.7,0.0,-14.5,111
2021-04-09 01:10:03,14.3,-1.1,15.3,0.0,-14.7,112
2021-04-09 01:15:03,14.2,-3.8,18.1,0.0,-14.8,111
2021-04-09 01:20:03,15.8,-9.6,25.4,0.0,-14.2,112
2021-04-09 01:25:03,17.4,-11.2,28.6,0.0,-13.5,111
2021-04-09 01:30:03,17.8,-11.6,29.4,0.0,-13.2,112
2021-04-09 01:35:03,17.9,-12.4,30.3,0.0,-13.1,112
2021-04-09 01:40:03,17.8,-12.2,30.1,0.0,-13.2,111
2021-04-09 01:45:03,17.8,-13.2,30.9,0.0,-13.2,112
2021-04-09 01:50:03,17.7,-13.7,31.4,0.0,-13.3,111
2021-04-09 01:55:03,17.7,-13.0,30.6,0.0,-13.4,111
2021-04-09 02:00:03,17.6,-12.2,29.9,0.0,-13.4,112
2021-04-09 02:05:03,17.6,-12.2,29.8,0.0,-13.4,111
2021-04-09 02:10:03,17.6,-12.2,29.8,0.0,-13.3,111
2021-04-09 02:15:03,17.6,-13.0,30.6,0.0,-13.3,111
2021-04-09 02:20:03,17.6,-13.6,31.1,0.0,-13.3,112
2021-04-09 02:25:03,17.5,-12.8,30.3,0.0,-13.3,111
2021-04-09 02:30:03,17.5,-11.9,29.4,0.0,-13.2,112
2021-04-09 02:35:03,17.5,-12.9,30.4,0.0,-13.3,111
2021-04-09 02:40:03,17.5,-13.6,31.1,0.0,-13.4,112
2021-04-09 02:45:03,17.1,-13.6,30.7,0.0,-13.4,111
2021-04-09 02:50:03,17.4,-13.7,31.1,0.0,-13.4,112
2021-04-09 02:55:03,17.5,-14.2,31.7,0.0,-13.4,112
2021-04-09 03:00:03,17.4,-14.2,31.6,0.0,-13.3,112
2021-04-09 03:05:03,17.4,-13.7,31.1,0.0,-13.3,111
2021-04-09 03:10:03,17.4,-13.7,31.1,0.0,-13.2,111
2021-04-09 03:15:03,17.4,-13.3,30.8,0.0,-13.2,112
2021-04-09 03:20:03,17.4,-12.9,30.3,0.0,-13.2,112
2021-04-09 03:25:03,17.4,-13.7,31.1,0.0,-13.1,111
2021-04-09 03:30:03,17.4,-14.1,31.5,0.0,-13.1,112
2021-04-09 03:35:03,17.4,-13.7,31.1,0.0,-13.0,111
2021-04-09 03:40:03,17.5,-12.4,29.8,0.0,-13.0,112
2021-04-09 03:45:03,17.5,-11.5,29.1,0.0,-13.3,111
2021-04-09 03:50:03,17.5,-11.1,28.6,0.0,-13.4,112
2021-04-09 03:55:03,17.4,-11.1,28.4,0.0,-13.4,112
2021-04-09 04:00:03,17.4,-11.2,28.6,0.0,-13.4,111
2021-04-09 04:05:03,17.4,-11.8,29.2,0.0,-13.5,111
2021-04-09 04:10:03,17.7,-11.5,29.2,0.0,-13.5,111
2021-04-09 04:15:03,17.8,-10.7,28.5,0.0,-13.6,112
2021-04-09 04:20:03,17.7,-10.6,28.3,0.0,-13.6,112
2021-04-09 04:25:03,17.7,-10.8,28.5,0.0,-13.6,111
2021-04-09 04:30:03,17.7,-10.5,28.2,0.0,-13.6,112
2021-04-09 04:35:03,17.7,-10.4,28.2,0.0,-13.5,112
2021-04-09 04:40:03,17.8,-10.2,27.9,0.0,-13.3,111
2021-04-09 04:45:03,17.8,-10.5,28.3,0.0,-13.2,112
2021-04-09 04:50:03,17.8,-10.7,28.5,0.0,-13.1,112
2021-04-09 04:55:03,17.9,-11.5,29.4,0.0,-13.1,111
2021-04-09 05:00:03,18.0,-12.0,30.0,0.0,-13.1,112
2021-04-09 05:05:03,18.0,-12.3,30.3,0.0,-13.2,111
2021-04-09 05:10:03,18.0,-11.6,29.6,0.0,-13.2,112
2021-04-09 05:15:03,18.0,-11.5,29.5,0.0,-13.2,111
2021-04-09 05:20:03,18.0,-13.6,31.6,0.0,-13.2,111
2021-04-09 05:25:03,18.0,-12.4,30.4,0.0,-13.6,112
2021-04-09 05:30:03,18.1,-12.0,30.1,0.1,-13.8,111
2021-04-09 05:35:03,18.0,-13.0,31.0,0.2,-14.0,112
2021-04-09 05:40:03,17.8,-13.1,30.9,0.5,-14.1,111
2021-04-09 05:45:03,17.7,-13.4,31.1,1.1,-14.1,112
2021-04-09 05:50:03,17.7,-13.3,31.0,2.5,-14.1,112
2021-04-09 05:55:03,17.7,-13.5,31.1,5.1,-13.9,111
2021-04-09 06:00:03,17.7,-13.9,31.6,9.5,-13.9,112
2021-04-09 06:05:02,17.7,-14.9,32.6,17.1,-14.1,39
2021-04-09 06:10:02,17.7,-15.1,32.8,20.8,-14.1,112
2021-04-09 06:15:02,17.7,-15.4,33.1,25.0,-14.1,112
2021-04-09 06:20:02,17.7,-16.0,33.7,27.5,-13.9,111
2021-04-09 06:25:02,17.8,-16.1,33.9,29.0,-13.9,112
2021-04-09 06:30:02,17.8,-15.9,33.7,30.0,-13.8,111
2021-04-09 06:35:02,17.8,-15.7,33.5,30.6,-13.7,112
2021-04-09 06:40:02,17.9,-15.7,33.6,31.0,-13.7,111
2021-04-09 06:45:02,17.9,-16.3,34.2,31.3,-13.6,112
2021-04-09 06:50:02,17.8,-16.0,33.8,31.5,-13.6,112
2021-04-09 06:55:02,17.9,-15.0,32.9,31.7,-13.5,111
2021-04-09 07:00:02,18.0,-14.6,32.6,31.9,-13.4,112
2021-04-09 07:05:02,18.1,-15.3,33.3,32.0,-13.4,111
2021-04-09 07:10:02,18.2,-13.9,32.2,32.1,-13.4,112
2021-04-09 07:15:02,18.5,-13.6,32.1,32.1,-13.2,111
2021-04-09 07:20:03,18.7,-14.4,33.0,32.1,-12.9,112
2021-04-09 07:25:03,18.8,-14.6,33.5,32.2,-13.0,111
2021-04-09 07:30:03,18.9,-14.6,33.5,32.2,-13.1,112
2021-04-09 07:35:03,19.0,-14.4,33.4,32.1,-13.1,111
2021-04-09 07:40:03,19.1,-13.3,32.4,32.1,-13.2,112
2021-04-09 07:45:03,19.1,-11.9,31.0,32.2,-13.2,111
2021-04-09 07:50:03,19.2,-8.6,27.7,32.2,-13.3,112
2021-04-09 07:55:03,19.3,-6.2,25.6,32.3,-13.5,111
2021-04-09 08:00:03,19.7,-3.5,23.2,32.3,-13.5,112
2021-04-09 08:05:03,20.0,-2.6,22.6,32.4,-13.6,111
2021-04-09 08:10:03,20.2,-3.9,24.1,32.4,-13.6,112
2021-04-09 08:15:03,20.2,-3.7,24.0,32.4,-13.6,112
2021-04-09 08:20:03,20.3,-3.1,23.3,32.4,-13.6,112
2021-04-09 08:25:03,20.3,-2.9,23.2,32.4,-13.6,112
2021-04-09 08:30:03,20.4,-3.5,23.9,32.4,-13.7,112
2021-04-09 08:35:03,20.4,-2.8,23.2,32.4,-13.7,112
2021-04-09 08:40:03,20.5,-4.0,24.5,32.4,-13.6,111
2021-04-09 08:45:03,20.6,-6.4,26.9,32.4,-13.6,112
2021-04-09 08:50:03,20.6,-5.5,26.1,32.4,-13.6,112
2021-04-09 08:55:03,20.6,-5.0,25.7,32.4,-13.6,111
2021-04-09 09:00:03,20.6,-5.1,25.7,32.4,-13.7,112
2021-04-09 09:05:03,20.7,-4.8,25.5,32.4,-13.6,111
2021-04-09 09:10:03,20.9,-4.4,25.4,32.5,-13.7,112
2021-04-09 09:15:03,21.0,-9.7,30.7,32.4,-13.6,111
2021-04-09 09:20:03,21.1,-11.7,32.7,32.4,-13.7,112
2021-04-09 09:25:03,21.1,-13.6,34.7,32.4,-13.7,112
2021-04-09 09:30:03,20.6,-13.0,33.6,32.4,-13.6,111
2021-04-09 09:35:03,21.1,-13.2,34.3,32.4,-13.6,112
2021-04-09 09:40:03,21.2,-14.1,35.3,32.4,-13.6,112
2021-04-09 09:45:03,21.2,-13.6,34.8,32.4,-13.6,111
2021-04-09 09:50:03,21.2,-13.6,34.9,32.4,-13.6,111
2021-04-09 09:55:03,21.3,-13.7,35.0,32.4,-13.6,112
2021-04-09 10:00:03,21.4,-14.2,35.6,32.4,-13.6,111
2021-04-09 10:05:03,21.5,-13.0,34.5,32.4,-13.5,112
2021-04-09 10:10:03,22.0,-13.0,35.0,32.5,-13.5,111
2021-04-09 10:15:03,22.9,-11.9,34.8,32.5,-13.5,112
2021-04-09 10:20:03,23.7,-12.4,36.1,32.5,-13.7,111
2021-04-09 10:25:03,24.1,-12.3,36.4,32.5,-13.6,112
2021-04-09 10:30:03,24.4,-13.3,37.7,32.5,-13.4,111
2021-04-09 10:35:03,24.6,-11.2,35.9,32.5,-13.4,112
2021-04-09 10:40:03,24.8,-10.6,35.4,32.5,-13.4,111
2021-04-09 10:45:03,25.0,-7.8,32.8,32.5,-13.3,112
2021-04-09 10:50:03,25.0,-7.2,32.2,32.5,-13.3,111
2021-04-09 10:55:03,24.5,-7.4,31.8,32.5,-13.4,112
2021-04-09 11:00:03,24.3,-5.7,30.0,32.5,-13.4,111
2021-04-09 11:05:03,24.8,-2.3,27.1,32.6,-13.1,112
2021-04-09 11:10:03,25.9,1.6,24.3,32.6,-13.4,111
2021-04-09 11:15:03,26.3,-0.9,27.2,32.5,-13.3,111
2021-04-09 11:20:03,26.1,0.8,25.3,32.5,-13.4,111
2021-04-09 11:25:03,25.4,-1.0,26.4,32.5,-13.4,112
2021-04-09 11:30:03,25.1,0.9,24.3,32.6,-13.2,112
2021-04-09 11:35:03,25.5,-7.4,32.9,32.5,-13.4,111
2021-04-09 11:40:03,25.1,-9.3,34.4,32.5,-13.2,112
2021-04-09 11:45:03,25.1,-8.1,33.2,32.6,-13.1,112
2021-04-09 11:50:03,25.8,-8.1,33.8,32.6,-13.4,111
2021-04-09 11:55:03,26.4,-8.5,34.9,32.6,-13.2,112
2021-04-09 12:00:03,26.9,-7.1,34.0,32.6,-13.3,112
2021-04-09 12:05:03,27.5,-6.0,33.5,32.6,-13.3,111
2021-04-09 12:10:03,27.7,-7.1,34.8,32.6,-13.0,112
2021-04-09 12:15:03,27.4,-2.5,29.9,32.6,-13.0,111
2021-04-09 12:20:03,27.3,-0.8,28.1,32.5,-13.1,112
2021-04-09 12:25:03,26.7,-0.9,27.6,32.5,-13.3,112
2021-04-09 12:30:03,26.2,3.3,22.8,32.6,-13.1,111
2021-04-09 12:35:03,26.2,4.1,22.0,32.5,-13.1,111
2021-04-09 12:40:03,26.4,2.7,23.6,32.5,-13.1,111
2021-04-09 12:45:03,25.9,3.3,22.6,32.5,-13.1,112
2021-04-09 12:50:03,25.7,3.2,22.5,32.5,-13.0,111
2021-04-09 12:55:03,25.5,2.3,23.3,32.5,-13.2,111
2021-04-09 13:00:03,25.2,-1.6,26.8,32.6,-13.0,112
2021-04-09 13:05:03,26.0,3.0,23.0,32.6,-13.0,111
2021-04-09 13:10:03,27.2,0.6,26.6,32.5,-13.2,111
2021-04-09 13:15:03,27.1,-1.2,28.3,32.6,-13.2,112
2021-04-09 13:20:03,26.5,-1.2,27.6,32.5,-13.1,112
2021-04-09 13:25:03,26.1,0.1,26.0,32.6,-12.9,111
2021-04-09 13:30:03,26.2,1.2,25.0,32.6,-13.0,112
2021-04-09 13:35:03,26.1,4.8,21.3,32.6,-12.9,111
2021-04-09 13:40:03,26.1,3.0,23.1,32.5,-13.1,111
2021-04-09 13:45:03,25.9,2.7,23.2,32.5,-13.0,112
2021-04-09 13:50:03,25.8,2.1,23.7,32.5,-13.0,111
2021-04-09 13:55:03,26.1,0.1,26.0,32.5,-12.9,112
2021-04-09 14:00:03,27.3,-2.1,29.3,32.5,-13.1,112
2021-04-09 14:05:03,26.9,-2.1,28.9,32.5,-13.2,111
2021-04-09 14:10:03,26.2,1.2,25.0,32.5,-13.1,112
2021-04-09 14:15:03,25.9,1.0,24.9,32.6,-13.0,111
2021-04-09 14:20:03,25.8,2.0,23.8,32.6,-12.9,111
2021-04-09 14:25:03,26.4,1.3,25.1,32.6,-13.0,112
2021-04-09 14:30:03,26.4,-0.4,26.7,32.5,-13.1,111
2021-04-09 14:35:03,26.0,0.9,25.1,32.5,-13.0,111
2021-04-09 14:40:03,25.6,2.7,22.9,32.5,-13.0,111
2021-04-09 14:45:03,25.1,2.1,23.1,32.5,-13.1,112
2021-04-09 14:50:03,24.9,2.9,22.0,32.5,-13.2,111
2021-04-09 14:55:03,24.6,3.1,21.5,32.5,-13.0,112
2021-04-09 15:00:03,23.9,1.7,22.2,32.5,-13.0,111
2021-04-09 15:05:03,24.2,1.2,23.0,32.5,-12.9,111
2021-04-09 15:10:03,24.1,4.7,19.3,32.6,-12.7,111
2021-04-09 15:15:03,24.9,-1.6,26.6,32.6,-13.0,111
2021-04-09 15:20:03,26.1,1.0,25.1,32.6,-12.9,112
2021-04-09 15:25:03,26.5,1.2,25.3,32.6,-13.0,111
2021-04-09 15:30:03,26.7,-0.7,27.5,32.6,-13.1,112
2021-04-09 15:35:03,26.7,1.7,24.9,32.6,-13.1,112
2021-04-09 15:40:03,26.3,3.2,23.0,32.6,-13.1,111
2021-04-09 15:45:03,26.8,2.4,24.4,32.6,-13.0,112
2021-04-09 15:50:03,26.8,0.8,26.0,32.5,-13.0,111
2021-04-09 15:55:03,25.9,1.1,24.8,32.5,-12.9,111
2021-04-09 16:00:03,25.3,2.1,23.1,32.5,-13.0,111
2021-04-09 16:05:03,24.7,2.2,22.5,32.5,-12.9,112
2021-04-09 16:10:03,24.2,0.9,23.3,32.5,-12.8,111
2021-04-09 16:15:03,23.8,1.1,22.7,32.4,-12.7,111
2021-04-09 16:20:03,23.4,2.0,21.5,32.4,-12.9,111
2021-04-09 16:25:03,22.7,2.1,20.6,32.4,-13.1,111
2021-04-09 16:30:03,23.1,1.8,21.3,32.5,-13.3,111
2021-04-09 16:35:03,23.6,0.4,23.2,32.6,-13.1,112
2021-04-09 16:40:03,24.0,-0.8,24.8,32.6,-12.8,112
2021-04-09 16:45:03,24.8,-1.5,26.4,32.6,-12.8,111
2021-04-09 16:50:03,25.7,-3.1,28.8,32.6,-12.9,112
2021-04-09 16:55:03,26.1,-4.9,31.1,32.6,-12.9,112
2021-04-09 17:00:03,26.0,-6.2,32.2,32.6,-12.9,112
2021-04-09 17:05:03,25.5,-6.0,31.5,32.5,-13.0,111
2021-04-09 17:10:03,24.7,-2.9,27.5,32.5,-12.9,112
2021-04-09 17:15:03,24.2,-1.9,26.1,32.6,-12.7,112
2021-04-09 17:20:03,24.8,2.0,22.8,32.6,-12.7,111
2021-04-09 17:25:03,25.8,-1.4,27.2,32.6,-12.9,112
2021-04-09 17:30:03,25.9,-1.4,27.3,32.6,-12.9,111
2021-04-09 17:35:03,25.5,-5.3,30.7,32.5,-12.9,112
2021-04-09 17:40:03,24.6,-3.9,28.5,32.5,-12.8,111
2021-04-09 17:45:03,24.0,-1.8,25.8,32.5,-12.7,112
2021-04-09 17:50:03,23.7,-0.6,24.3,32.4,-12.9,112
2021-04-09 17:55:03,23.3,-1.3,24.6,32.4,-13.1,111
2021-04-09 18:00:03,23.0,-1.4,24.4,32.4,-13.1,112
2021-04-09 18:05:03,22.7,0.4,22.2,32.3,-13.0,111
2021-04-09 18:10:03,22.4,0.8,21.6,32.2,-12.9,111
2021-04-09 18:15:03,22.1,0.9,21.2,32.1,-13.0,112
2021-04-09 18:20:03,21.8,0.8,21.0,32.0,-12.9,111
2021-04-09 18:25:03,21.3,0.9,20.4,32.0,-13.0,111
2021-04-09 18:30:03,20.2,0.8,19.4,31.8,-13.1,111
2021-04-09 18:35:03,18.1,0.7,17.4,31.7,-13.1,111
2021-04-09 18:40:03,17.2,1.0,16.1,31.6,-13.0,111
2021-04-09 18:45:03,16.9,1.2,15.7,31.4,-13.0,111
2021-04-09 18:50:03,16.8,1.6,15.2,31.2,-12.9,111
2021-04-09 18:55:03,16.7,1.6,15.2,31.0,-12.9,111
2021-04-09 19:00:03,16.6,1.6,15.1,30.8,-12.7,111
2021-04-09 19:05:03,16.6,2.1,14.5,30.7,-12.8,111
2021-04-09 19:10:03,16.6,1.9,14.6,30.7,-12.7,111
2021-04-09 19:15:03,16.5,2.2,14.3,30.3,-12.7,111
2021-04-09 19:20:03,16.4,1.8,14.6,29.6,-12.5,112
2021-04-09 19:25:03,16.3,1.4,15.0,29.1,-12.5,111
2021-04-09 19:30:03,16.2,1.3,14.9,28.1,-12.4,110
2021-04-09 19:35:03,16.2,0.9,15.3,27.1,-12.6,111
2021-04-09 19:40:03,16.1,0.9,15.2,25.7,-12.5,111
2021-04-09 19:45:03,16.1,1.3,14.8,23.1,-12.5,111
2021-04-09 19:50:03,16.1,1.7,14.4,20.4,-12.6,111
2021-04-09 19:55:03,15.8,1.8,13.9,17.4,-12.6,111
2021-04-09 20:00:03,16.1,1.4,14.7,14.5,-12.6,111
2021-04-09 20:05:03,16.0,0.7,15.3,10.8,-12.4,112
2021-04-09 20:10:03,15.8,0.7,15.1,7.3,-11.7,111
2021-04-09 20:15:03,15.5,1.9,13.7,4.3,-12.6,111
2021-04-09 20:20:03,15.2,1.7,13.5,2.2,-9.6,111
2021-04-09 20:25:03,15.0,1.3,13.6,1.2,-13.3,111
2021-04-09 20:30:03,14.8,0.9,14.0,0.6,-10.4,112
2021-04-09 20:35:03,14.8,0.7,14.1,0.3,-13.4,111
2021-04-09 20:40:03,14.9,0.8,14.1,0.1,-14.0,111
2021-04-09 20:45:03,15.1,1.5,13.6,0.0,-13.8,111
2021-04-09 20:50:03,15.3,1.9,13.4,0.0,-13.6,111
2021-04-09 20:55:03,15.6,3.3,12.2,0.0,-13.7,112
2021-04-09 21:00:03,15.9,3.1,12.8,0.0,-13.5,111
2021-04-09 21:05:03,16.0,2.5,13.6,0.0,-13.3,111
2021-04-09 21:10:03,15.9,2.0,13.9,0.0,-13.3,111
2021-04-09 21:15:03,15.9,1.1,14.7,0.0,-13.4,111
2021-04-09 21:20:03,15.9,1.0,14.8,0.0,-13.5,111
2021-04-09 21:25:03,15.8,0.8,15.0,0.0,-13.5,111
2021-04-09 21:30:03,15.8,0.6,15.2,0.0,-13.5,111
2021-04-09 21:35:03,15.8,0.4,15.4,0.0,-13.5,111
2021-04-09 21:40:03,15.8,0.5,15.3,0.0,-13.5,112
2021-04-09 21:45:03,15.8,0.4,15.4,0.0,-13.5,111
2021-04-09 21:50:03,15.8,-0.1,15.9,0.0,-13.5,112
2021-04-09 21:55:03,15.8,-0.2,16.0,0.0,-13.5,112
2021-04-09 22:00:03,15.7,0.1,15.6,0.0,-13.6,112
2021-04-09 22:05:04,15.6,-0.1,15.7,0.0,-13.6,112
2021-04-09 22:10:04,15.6,-0.4,16.0,0.0,-13.7,112
2021-04-09 22:15:04,15.6,-0.4,16.0,0.0,-13.8,112
2021-04-09 22:20:04,15.6,-0.4,16.0,0.0,-13.8,113
2021-04-09 22:25:04,15.6,-0.7,16.2,0.0,-13.8,111
2021-04-09 22:30:04,15.5,-0.9,16.5,0.0,-13.9,112
2021-04-09 22:35:04,15.5,-1.0,16.5,0.0,-13.9,111
2021-04-09 22:40:04,15.4,-1.2,16.6,0.0,-13.9,112
2021-04-09 22:45:04,15.4,-1.7,17.1,0.0,-13.8,111
2021-04-09 22:50:04,15.3,-1.9,17.2,0.0,-13.8,112
2021-04-09 22:55:04,15.2,-2.0,17.2,0.0,-13.9,111
2021-04-09 23:00:04,15.1,-2.5,17.6,0.0,-13.9,112
2021-04-09 23:05:04,15.0,-3.2,18.2,0.0,-14.0,112
2021-04-09 23:10:04,15.0,-4.0,18.9,0.0,-14.2,112
2021-04-09 23:15:04,16.8,-5.5,22.3,0.0,-13.7,111
2021-04-09 23:20:04,18.8,-5.4,24.2,0.0,-13.5,111
2021-04-09 23:25:04,19.4,-5.4,24.8,0.0,-14.0,112
2021-04-09 23:30:04,19.6,-4.5,24.1,0.0,-14.0,112
2021-04-09 23:35:04,19.7,-5.2,24.9,0.0,-14.0,112
2021-04-09 23:40:04,19.7,-6.2,25.9,0.0,-14.1,111
2021-04-09 23:45:04,19.5,-6.8,26.4,0.0,-14.1,112
2021-04-09 23:50:04,19.3,-7.0,26.3,0.0,-14.1,112
2021-04-09 23:55:04,19.3,-6.6,25.9,0.0,-14.1,112
