Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-12 00:00:03,16.6,3.6,13.0,0.0,5.2,111
2018-11-12 00:05:03,16.5,4.3,12.2,0.0,2.3,112
2018-11-12 00:10:03,16.6,5.8,10.8,0.0,2.3,111
2018-11-12 00:15:03,16.8,5.5,11.3,0.0,3.9,112
2018-11-12 00:20:03,16.9,4.6,12.2,0.0,2.5,111
2018-11-12 00:25:03,16.9,5.7,11.2,0.0,2.4,112
2018-11-12 00:30:03,16.9,4.1,12.8,0.0,2.4,111
2018-11-12 00:35:03,17.0,2.6,14.4,0.0,2.5,111
2018-11-12 00:40:03,17.0,2.8,14.2,0.0,2.5,112
2018-11-12 00:45:03,17.1,3.0,14.0,0.0,2.6,111
2018-11-12 00:50:03,17.1,1.0,16.1,0.0,2.3,111
2018-11-12 00:55:03,17.1,2.1,15.0,0.0,2.3,111
2018-11-12 01:00:03,17.0,0.4,16.6,0.0,2.3,112
2018-11-12 01:05:03,17.0,0.7,16.3,0.0,2.5,111
2018-11-12 01:10:03,17.2,0.4,16.8,0.0,2.7,111
2018-11-12 01:15:03,17.3,0.8,16.5,0.0,2.7,111
2018-11-12 01:20:03,17.4,0.9,16.5,0.0,2.7,111
2018-11-12 01:25:03,17.4,0.7,16.7,0.0,2.6,111
2018-11-12 01:30:03,17.5,1.0,16.5,0.0,2.6,111
2018-11-12 01:35:03,17.5,2.3,15.3,0.0,2.6,111
2018-11-12 01:40:03,17.5,1.7,15.8,0.0,2.6,111
2018-11-12 01:45:03,17.5,1.8,15.8,0.0,2.6,111
2018-11-12 01:50:03,17.6,3.1,14.5,0.0,2.6,112
2018-11-12 01:55:03,17.7,4.2,13.5,0.0,2.5,111
2018-11-12 02:00:03,17.9,3.2,14.6,0.0,2.4,112
2018-11-12 02:05:03,17.9,5.1,12.9,0.0,2.5,111
2018-11-12 02:10:03,17.9,3.9,14.0,0.0,2.4,112
2018-11-12 02:15:03,17.9,1.9,16.0,0.0,2.4,111
2018-11-12 02:20:03,17.8,0.8,17.1,0.0,2.4,111
2018-11-12 02:25:03,17.8,0.6,17.3,0.0,2.3,111
2018-11-12 02:30:03,17.8,0.3,17.5,0.0,2.3,112
2018-11-12 02:35:03,17.8,0.3,17.5,0.0,2.3,111
2018-11-12 02:40:03,17.7,0.5,17.2,0.0,2.3,111
2018-11-12 02:45:03,17.7,1.2,16.4,0.0,2.3,111
2018-11-12 02:50:03,17.6,1.4,16.2,0.0,2.3,110
2018-11-12 02:55:03,17.6,0.6,17.1,0.0,2.3,111
2018-11-12 03:00:03,17.3,0.5,16.8,0.0,2.4,112
2018-11-12 03:05:03,17.6,0.7,16.9,0.0,2.4,111
2018-11-12 03:10:03,17.6,0.8,16.8,0.0,2.5,111
2018-11-12 03:15:03,17.6,0.9,16.8,0.0,2.4,111
2018-11-12 03:20:03,17.7,0.9,16.8,0.0,2.4,111
2018-11-12 03:25:03,17.7,1.0,16.7,0.0,2.4,111
2018-11-12 03:30:03,17.7,1.0,16.7,0.0,2.4,111
2018-11-12 03:35:03,17.7,0.8,16.9,0.0,2.4,111
2018-11-12 03:40:03,17.7,1.0,16.7,0.0,2.4,111
2018-11-12 03:45:03,17.8,1.3,16.4,0.0,2.4,111
2018-11-12 03:50:04,17.8,0.8,17.0,0.0,2.4,111
2018-11-12 03:55:04,17.7,0.5,17.2,0.0,2.6,112
2018-11-12 04:00:04,17.6,0.8,16.8,0.0,2.7,111
2018-11-12 04:05:04,17.6,0.8,16.8,0.0,2.7,111
2018-11-12 04:10:04,17.6,0.9,16.7,0.0,2.7,111
2018-11-12 04:15:04,17.5,0.9,16.7,0.0,2.7,111
2018-11-12 04:20:04,17.5,0.5,17.0,0.0,2.7,111
2018-11-12 04:25:04,17.5,0.8,16.7,0.0,2.7,111
2018-11-12 04:30:04,17.6,0.9,16.7,0.0,2.7,111
2018-11-12 04:35:04,17.6,0.6,17.0,0.0,2.7,111
2018-11-12 04:40:04,17.6,0.8,16.7,0.0,2.7,111
2018-11-12 04:45:04,17.6,0.8,16.8,0.0,2.7,111
2018-11-12 04:50:04,17.6,1.3,16.4,0.0,2.6,112
2018-11-12 04:55:04,17.8,2.9,14.8,0.0,2.4,111
2018-11-12 05:00:04,17.9,2.0,15.9,0.0,2.3,111
2018-11-12 05:05:04,17.9,1.9,16.0,0.0,2.3,111
2018-11-12 05:10:04,17.9,1.4,16.5,0.0,2.4,111
2018-11-12 05:15:04,17.8,1.2,16.7,0.0,2.4,111
2018-11-12 05:20:04,17.9,1.2,16.6,0.0,2.3,111
2018-11-12 05:25:04,17.9,1.0,16.9,0.0,2.3,111
2018-11-12 05:30:04,17.9,1.2,16.6,0.0,2.3,111
2018-11-12 05:35:04,17.9,0.3,17.6,0.0,2.3,111
2018-11-12 05:40:04,17.9,0.7,17.2,0.0,2.3,111
2018-11-12 05:45:04,18.0,2.2,15.8,0.0,2.3,111
2018-11-12 05:50:04,18.0,3.7,14.3,0.0,2.3,112
2018-11-12 05:55:04,18.1,0.3,17.8,0.0,2.3,111
2018-11-12 06:00:04,18.1,0.9,17.1,0.0,2.3,111
2018-11-12 06:05:03,18.1,2.6,15.5,0.1,2.3,73
2018-11-12 06:10:03,18.1,3.2,14.9,0.1,2.4,111
2018-11-12 06:15:03,18.2,5.3,12.9,0.1,2.4,112
2018-11-12 06:20:03,18.2,5.7,12.6,0.2,12.8,112
2018-11-12 06:25:03,18.1,0.7,17.4,0.5,3.9,111
2018-11-12 06:30:03,20.0,-2.5,22.5,1.1,2.7,112
2018-11-12 06:35:03,21.3,-0.5,21.8,2.2,2.5,112
2018-11-12 06:40:03,19.6,5.8,13.8,3.0,2.5,111
2018-11-12 06:45:03,17.8,6.3,11.5,3.8,2.5,112
2018-11-12 06:50:03,17.9,6.5,11.4,5.4,9.0,111
2018-11-12 06:55:03,17.9,6.8,11.1,7.6,8.8,112
2018-11-12 07:00:03,17.9,6.7,11.2,16.8,3.4,111
2018-11-12 07:05:03,17.8,7.8,10.1,18.3,2.8,112
2018-11-12 07:10:03,17.7,6.1,11.6,25.0,2.7,112
2018-11-12 07:15:03,17.7,3.8,13.9,27.9,2.7,111
2018-11-12 07:20:04,17.7,3.5,14.2,29.0,2.7,112
2018-11-12 07:25:04,17.8,5.9,12.0,29.4,2.8,112
2018-11-12 07:30:04,17.8,6.7,11.2,29.1,21.8,111
2018-11-12 07:35:04,17.8,5.6,12.3,29.9,24.8,111
2018-11-12 07:40:04,17.3,4.6,12.6,29.8,27.0,112
2018-11-12 07:45:04,16.4,4.5,11.9,29.3,28.8,112
2018-11-12 07:50:04,16.2,5.3,10.9,29.6,16.2,111
2018-11-12 07:55:04,16.2,4.9,11.2,30.5,11.0,112
2018-11-12 08:00:04,16.1,4.9,11.2,30.2,7.9,111
2018-11-12 08:05:04,16.0,4.3,11.7,30.6,11.0,111
2018-11-12 08:10:04,15.9,5.0,10.9,30.8,36.9,112
2018-11-12 08:15:04,15.6,5.1,10.5,31.4,30.2,111
2018-11-12 08:20:04,15.5,5.3,10.2,31.8,10.2,112
2018-11-12 08:25:04,15.8,1.3,14.5,32.2,2.6,111
2018-11-12 08:30:04,16.1,4.9,11.2,32.2,2.4,112
2018-11-12 08:35:04,16.5,6.3,10.1,32.1,2.1,111
2018-11-12 08:40:04,16.8,5.1,11.7,32.0,8.7,112
2018-11-12 08:45:04,16.7,3.5,13.2,31.8,11.4,111
2018-11-12 08:50:04,16.7,5.5,11.2,32.1,3.0,111
2018-11-12 08:55:04,18.0,-3.5,21.5,32.3,2.4,112
2018-11-12 09:00:04,20.5,-2.3,22.7,32.3,2.3,112
2018-11-12 09:05:04,21.4,0.3,21.1,32.4,2.1,111
2018-11-12 09:10:04,21.9,1.3,20.5,32.4,2.3,112
2018-11-12 09:15:04,20.2,5.8,14.4,32.3,2.1,111
2018-11-12 09:20:04,18.8,6.5,12.3,32.2,2.3,111
2018-11-12 09:25:04,19.3,-3.5,22.9,32.3,2.7,112
2018-11-12 09:30:04,21.7,-6.0,27.7,32.3,2.3,112
2018-11-12 09:35:04,22.4,-6.1,28.5,32.1,2.5,111
2018-11-12 09:40:04,22.6,-5.9,28.5,32.1,2.7,112
2018-11-12 09:45:04,22.7,0.0,22.7,32.1,2.7,111
2018-11-12 09:50:04,21.4,2.8,18.6,32.3,2.5,111
2018-11-12 09:55:04,21.7,-7.2,28.9,32.3,2.6,112
2018-11-12 10:00:04,22.9,-7.5,30.4,32.3,2.4,112
2018-11-12 10:05:04,23.3,-7.6,31.0,32.3,2.3,111
2018-11-12 10:10:04,23.5,-7.7,31.2,32.4,2.3,111
2018-11-12 10:15:04,23.6,-5.2,28.7,32.4,2.3,112
2018-11-12 10:20:04,23.8,-6.2,30.0,32.5,2.3,111
2018-11-12 10:25:04,24.6,-3.9,28.5,32.5,2.4,112
2018-11-12 10:30:04,24.8,3.1,21.7,32.5,2.3,112
2018-11-12 10:35:04,23.6,3.5,20.1,32.5,2.5,111
2018-11-12 10:40:04,25.7,-4.1,29.8,32.5,2.3,112
2018-11-12 10:45:04,26.3,-6.6,32.9,32.5,2.3,111
2018-11-12 10:50:04,26.4,-5.9,32.3,32.5,2.3,112
2018-11-12 10:55:04,26.6,-5.8,32.4,32.5,2.3,112
2018-11-12 11:00:04,26.6,-4.7,31.4,32.5,2.3,111
2018-11-12 11:05:04,26.2,-4.3,30.5,32.4,2.3,112
2018-11-12 11:10:04,25.3,-5.8,31.1,32.4,2.3,111
2018-11-12 11:15:04,24.8,-4.8,29.6,32.4,2.3,112
2018-11-12 11:20:04,24.5,-6.6,31.0,32.3,2.3,111
2018-11-12 11:25:04,24.0,-6.3,30.4,32.3,2.3,112
2018-11-12 11:30:04,23.9,-3.4,27.3,32.4,2.4,112
2018-11-12 11:35:04,23.9,-4.3,28.3,32.4,2.5,112
2018-11-12 11:40:04,24.2,-3.6,27.8,32.5,2.3,111
2018-11-12 11:45:04,24.3,2.5,21.7,32.4,2.3,111
2018-11-12 11:50:04,22.1,6.5,15.6,32.4,2.5,112
2018-11-12 11:55:04,20.6,8.2,12.4,32.5,2.5,111
2018-11-12 12:00:04,20.3,5.8,14.5,32.3,13.4,112
2018-11-12 12:05:04,19.4,4.5,14.9,32.0,33.4,112
2018-11-12 12:10:04,18.0,5.8,12.2,32.1,27.5,111
2018-11-12 12:15:04,17.7,6.1,11.6,32.3,12.0,111
2018-11-12 12:20:04,17.8,4.7,13.1,32.1,2.4,112
2018-11-12 12:25:04,17.7,4.0,13.7,32.1,2.4,111
2018-11-12 12:30:04,18.7,-3.2,21.9,32.3,2.3,112
2018-11-12 12:35:04,21.0,-0.2,21.2,32.4,2.3,112
2018-11-12 12:40:04,19.7,8.5,11.2,32.6,2.3,111
2018-11-12 12:45:04,20.2,3.1,17.1,32.5,2.6,112
2018-11-12 12:50:04,20.4,1.1,19.3,32.5,2.7,111
2018-11-12 12:55:04,23.3,-4.1,27.4,32.6,2.4,112
2018-11-12 13:00:04,24.3,-8.0,32.3,32.4,2.5,112
2018-11-12 13:05:04,23.7,-5.1,28.8,32.3,2.5,112
2018-11-12 13:10:04,23.3,1.9,21.4,32.3,2.3,111
2018-11-12 13:15:04,21.0,4.8,16.1,32.3,2.7,112
2018-11-12 13:20:04,19.4,2.5,16.9,32.2,5.8,111
2018-11-12 13:25:04,18.6,1.9,16.7,32.3,12.9,111
2018-11-12 13:30:04,17.8,4.2,13.7,32.4,19.5,111
2018-11-12 13:35:04,17.5,4.0,13.5,32.4,3.7,112
2018-11-12 13:40:04,17.4,2.9,14.5,32.4,2.5,112
2018-11-12 13:45:04,19.8,-2.1,21.8,32.4,2.4,111
2018-11-12 13:50:04,19.0,2.3,16.8,32.5,2.1,111
2018-11-12 13:55:04,21.3,-5.4,26.7,32.5,2.5,111
2018-11-12 14:00:04,23.0,-1.5,24.4,32.6,2.7,112
2018-11-12 14:05:04,24.3,-6.4,30.7,32.5,2.5,112
2018-11-12 14:10:04,24.0,-3.4,27.4,32.3,2.5,111
2018-11-12 14:15:04,23.5,2.3,21.2,32.3,2.4,111
2018-11-12 14:20:04,21.0,3.5,17.5,32.3,2.7,112
2018-11-12 14:25:04,19.5,2.8,16.7,32.2,2.8,111
2018-11-12 14:30:04,19.0,1.0,17.9,32.2,11.6,112
2018-11-12 14:35:04,20.3,-2.3,22.5,32.2,3.8,111
2018-11-12 14:40:04,21.5,-0.8,22.2,32.3,4.9,112
2018-11-12 14:45:04,20.5,2.9,17.5,32.3,3.4,111
2018-11-12 14:50:04,18.6,4.4,14.2,32.3,6.8,112
2018-11-12 14:55:04,18.2,1.5,16.7,32.4,4.0,111
2018-11-12 15:00:04,19.3,-2.0,21.4,32.4,2.8,111
2018-11-12 15:05:04,20.3,2.1,18.2,32.5,2.7,112
2018-11-12 15:10:04,19.5,-1.4,21.0,32.5,2.3,111
2018-11-12 15:15:04,21.7,-7.8,29.5,32.5,2.7,112
2018-11-12 15:20:04,22.7,-6.8,29.4,32.3,2.7,112
2018-11-12 15:25:04,22.6,-8.3,31.0,32.2,2.7,111
2018-11-12 15:30:04,22.5,-7.3,29.8,32.1,2.7,112
2018-11-12 15:35:04,21.4,1.5,19.9,32.0,2.7,112
2018-11-12 15:40:04,20.9,-2.3,23.3,32.2,2.6,112
2018-11-12 15:45:04,20.8,4.4,16.4,32.0,11.3,111
2018-11-12 15:50:04,18.8,2.7,16.1,32.3,10.1,112
2018-11-12 15:55:04,20.3,-4.1,24.4,32.4,2.4,112
2018-11-12 16:00:04,21.6,-4.5,26.1,32.3,2.6,111
2018-11-12 16:05:04,22.0,-8.8,30.8,32.1,2.7,112
2018-11-12 16:10:04,22.1,-8.0,30.2,31.8,2.7,111
2018-11-12 16:15:04,22.2,-7.3,29.5,31.3,2.6,112
2018-11-12 16:20:04,22.2,-7.6,29.8,30.9,2.6,111
2018-11-12 16:25:04,22.2,-4.7,27.0,30.0,2.6,112
2018-11-12 16:30:04,22.3,-0.7,23.0,28.2,2.6,111
2018-11-12 16:35:04,22.5,-0.1,22.5,26.1,2.5,112
2018-11-12 16:40:04,21.6,4.1,17.4,19.3,2.8,112
2018-11-12 16:45:04,19.2,2.6,16.6,16.8,18.0,111
2018-11-12 16:50:04,19.8,-1.1,21.0,15.0,2.5,111
2018-11-12 16:55:04,21.0,-1.4,22.4,10.0,2.3,111
2018-11-12 17:00:04,21.4,-4.5,25.9,5.9,2.3,112
2018-11-12 17:05:04,21.6,-5.9,27.5,3.1,2.3,111
2018-11-12 17:10:04,21.7,-4.9,26.6,1.5,2.4,112
2018-11-12 17:15:04,21.8,-4.6,26.4,0.7,2.6,112
2018-11-12 17:20:04,21.6,-0.3,21.9,0.4,2.4,111
2018-11-12 17:25:04,20.7,3.1,17.6,0.2,2.3,112
2018-11-12 17:30:04,19.3,-0.2,19.5,0.1,2.0,111
2018-11-12 17:35:04,20.8,-7.2,28.0,0.1,2.2,112
2018-11-12 17:40:04,21.6,-8.1,29.7,0.0,2.3,111
2018-11-12 17:45:04,21.7,-7.7,29.5,0.0,2.5,112
2018-11-12 17:50:04,21.9,-4.6,26.5,0.0,2.6,111
2018-11-12 17:55:04,22.0,-1.9,23.9,0.0,2.7,112
2018-11-12 18:00:04,22.1,-2.3,24.4,0.0,2.7,111
2018-11-12 18:05:04,22.1,-7.1,29.2,0.0,2.7,112
2018-11-12 18:10:04,22.0,-8.8,30.9,0.0,2.7,112
2018-11-12 18:15:04,22.0,-7.9,29.9,0.0,2.7,111
2018-11-12 18:20:04,21.9,-3.5,25.4,0.0,2.6,112
2018-11-12 18:25:04,21.9,-1.3,23.3,0.0,2.7,111
2018-11-12 18:30:04,21.8,-3.4,25.3,0.0,2.5,112
2018-11-12 18:35:04,21.3,0.5,20.8,0.0,2.3,111
2018-11-12 18:40:04,19.3,4.6,14.7,0.1,6.1,111
2018-11-12 18:45:04,18.1,2.0,16.1,0.1,21.7,112
2018-11-12 18:50:04,18.9,-4.7,23.6,0.0,2.5,112
2018-11-12 18:55:04,20.2,-8.5,28.8,0.0,2.3,111
2018-11-12 19:00:04,20.6,-8.2,28.8,0.0,2.0,112
2018-11-12 19:05:04,20.9,-8.8,29.7,0.0,2.1,112
2018-11-12 19:10:04,21.0,-5.3,26.3,0.0,2.2,112
2018-11-12 19:15:04,21.2,-1.8,23.0,0.0,2.3,111
2018-11-12 19:20:04,21.3,-2.0,23.3,0.0,2.3,112
2018-11-12 19:25:04,21.6,-7.3,28.9,0.0,2.4,111
2018-11-12 19:30:04,21.5,-0.3,21.8,0.0,2.4,112
2018-11-12 19:35:04,19.2,4.7,14.4,0.0,2.0,111
2018-11-12 19:40:04,18.2,4.3,13.9,0.0,2.3,112
2018-11-12 19:45:04,18.4,-1.3,19.8,0.0,2.4,111
2018-11-12 19:50:04,20.9,-3.3,24.2,0.0,2.2,112
2018-11-12 19:55:04,21.7,-6.9,28.6,0.0,2.3,111
2018-11-12 20:00:04,21.7,-7.3,29.0,0.0,2.4,112
2018-11-12 20:05:04,21.8,-8.1,29.8,0.0,2.6,111
2018-11-12 20:10:04,21.8,-9.6,31.4,0.0,2.7,112
2018-11-12 20:15:04,21.9,-6.0,27.8,0.0,2.7,112
2018-11-12 20:20:04,22.0,-1.9,23.9,0.0,2.7,112
2018-11-12 20:25:04,22.1,1.5,20.6,0.0,2.7,111
2018-11-12 20:30:04,19.8,6.3,13.6,0.0,2.4,111
2018-11-12 20:35:04,18.7,4.2,14.5,0.0,2.3,112
2018-11-12 20:40:04,19.3,-2.2,21.5,0.0,2.1,111
2018-11-12 20:45:04,21.1,-0.8,21.9,0.0,2.6,112
2018-11-12 20:50:04,22.1,-7.7,29.9,0.0,2.7,112
2018-11-12 20:55:04,22.2,-5.8,28.0,0.0,2.6,111
2018-11-12 21:00:04,21.4,1.0,20.4,0.0,2.7,112
2018-11-12 21:05:04,20.1,1.7,18.5,0.0,2.5,111
2018-11-12 21:10:04,20.6,-0.9,21.5,0.0,2.5,112
2018-11-12 21:15:04,20.6,1.3,19.3,0.0,2.6,111
2018-11-12 21:20:04,20.0,-4.2,24.2,0.0,2.4,111
2018-11-12 21:25:04,21.7,-5.5,27.2,0.0,2.7,112
2018-11-12 21:30:04,21.5,0.1,21.5,0.0,2.7,112
2018-11-12 21:35:04,21.1,2.2,18.9,0.0,2.6,111
2018-11-12 21:40:04,20.5,-3.0,23.5,0.0,2.6,112
2018-11-12 21:45:04,22.0,-9.8,31.8,0.0,2.7,111
2018-11-12 21:50:04,22.2,-7.7,29.9,0.0,2.6,112
2018-11-12 21:55:04,22.3,-8.8,31.0,0.0,2.5,112
2018-11-12 22:00:04,22.1,-10.7,32.8,0.0,2.5,111
2018-11-12 22:05:04,22.1,-10.9,33.0,0.0,2.5,112
2018-11-12 22:10:04,22.1,-9.2,31.3,0.0,2.5,112
2018-11-12 22:15:04,21.3,0.5,20.9,0.0,2.6,112
2018-11-12 22:20:04,21.6,-4.9,26.5,0.0,2.6,111
2018-11-12 22:25:04,22.1,-9.8,31.8,0.0,2.4,112
2018-11-12 22:30:05,22.1,-11.6,33.7,0.0,2.4,111
2018-11-12 22:35:05,22.0,-12.0,34.0,0.0,2.4,111
2018-11-12 22:40:05,22.2,-12.7,34.9,0.0,2.4,111
2018-11-12 22:45:05,21.9,-12.6,34.5,0.0,2.5,112
2018-11-12 22:50:05,21.9,-12.5,34.3,0.0,2.5,111
2018-11-12 22:55:05,21.8,-12.0,33.8,0.0,2.6,111
2018-11-12 23:00:05,21.8,-11.8,33.6,0.0,2.6,111
2018-11-12 23:05:05,21.8,-11.6,33.3,0.0,2.7,112
2018-11-12 23:10:05,21.7,-11.2,32.9,0.0,2.7,112
2018-11-12 23:15:05,21.6,-10.8,32.4,0.0,2.7,111
2018-11-12 23:20:05,21.7,-8.3,30.0,0.0,2.7,112
2018-11-12 23:25:05,21.7,-9.1,30.8,0.0,2.6,111
2018-11-12 23:30:05,21.6,-7.8,29.4,0.0,2.5,112
2018-11-12 23:35:05,21.6,-1.3,22.9,0.0,2.5,112
2018-11-12 23:40:05,21.7,-6.3,28.1,0.0,2.6,112
2018-11-12 23:45:05,21.7,-11.1,32.7,0.0,2.6,111
2018-11-12 23:50:05,21.6,-11.5,33.1,0.0,2.7,112
2018-11-12 23:55:05,21.6,-11.5,33.1,0.0,2.7,111
