Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-09 00:00:05,23.0,-7.5,30.5,0.0,2.3,112
2015-07-09 00:05:05,23.1,-7.6,30.7,0.0,2.3,111
2015-07-09 00:10:05,23.1,-7.8,30.9,0.0,2.3,112
2015-07-09 00:15:05,23.0,-7.8,30.9,0.0,2.3,111
2015-07-09 00:20:05,22.9,-8.0,30.9,0.0,2.3,112
2015-07-09 00:25:05,22.9,-8.2,31.1,0.0,2.3,112
2015-07-09 00:30:05,22.8,-8.4,31.2,0.0,2.3,111
2015-07-09 00:35:05,22.8,-8.4,31.2,0.0,2.3,112
2015-07-09 00:40:05,22.8,-8.3,31.1,0.0,2.3,112
2015-07-09 00:45:05,22.8,-8.3,31.1,0.0,2.3,112
2015-07-09 00:50:05,22.7,-8.5,31.2,0.0,2.3,112
2015-07-09 00:55:05,22.6,-8.6,31.2,0.0,2.3,112
2015-07-09 01:00:05,22.6,-8.3,30.9,0.0,2.3,112
2015-07-09 01:05:05,22.6,-8.0,30.6,0.0,2.3,112
2015-07-09 01:10:05,22.6,-8.0,30.6,0.0,2.3,111
2015-07-09 01:15:05,22.6,-7.9,30.5,0.0,2.3,112
2015-07-09 01:20:05,22.5,-8.1,30.6,0.0,2.3,111
2015-07-09 01:25:05,22.5,-7.9,30.4,0.0,2.3,111
2015-07-09 01:30:05,22.5,-7.9,30.4,0.0,2.4,111
2015-07-09 01:35:05,22.5,-8.0,30.5,0.0,2.3,112
2015-07-09 01:40:05,22.4,-8.2,30.6,0.0,2.3,112
2015-07-09 01:45:05,22.3,-8.4,30.8,0.0,2.3,111
2015-07-09 01:50:05,22.3,-8.4,30.6,0.0,2.3,112
2015-07-09 01:55:05,22.2,-8.3,30.5,0.0,2.4,112
2015-07-09 02:00:05,22.2,-8.3,30.4,0.0,2.4,112
2015-07-09 02:05:05,22.1,-8.5,30.6,0.0,2.5,112
2015-07-09 02:10:05,22.0,-8.5,30.5,0.0,2.6,112
2015-07-09 02:15:05,22.0,-8.5,30.5,0.0,2.7,112
2015-07-09 02:20:05,22.0,-8.4,30.5,0.0,2.7,112
2015-07-09 02:25:05,22.0,-8.3,30.3,0.0,2.7,112
2015-07-09 02:30:05,22.0,-8.3,30.3,0.0,2.7,112
2015-07-09 02:35:05,21.9,-8.4,30.4,0.0,2.7,112
2015-07-09 02:40:05,21.9,-8.4,30.3,0.0,2.7,112
2015-07-09 02:45:05,21.9,-8.4,30.3,0.0,2.7,112
2015-07-09 02:50:05,21.9,-8.4,30.4,0.0,2.7,112
2015-07-09 02:55:05,21.9,-8.4,30.3,0.0,2.7,112
2015-07-09 03:00:05,21.9,-8.3,30.2,0.0,2.7,112
2015-07-09 03:05:05,21.9,-8.2,30.1,0.0,2.7,112
2015-07-09 03:10:05,21.8,-8.2,30.0,0.0,2.7,112
2015-07-09 03:15:05,21.8,-8.3,30.2,0.0,2.7,112
2015-07-09 03:20:05,21.8,-8.2,30.0,0.0,2.6,112
2015-07-09 03:25:05,21.8,-8.0,29.8,0.0,2.5,111
2015-07-09 03:30:05,21.7,-7.3,29.0,0.0,2.6,112
2015-07-09 03:35:05,21.7,-6.6,28.4,0.1,2.5,112
2015-07-09 03:40:05,21.8,-6.6,28.5,0.1,2.5,112
2015-07-09 03:45:05,22.0,-4.4,26.4,0.2,2.6,112
2015-07-09 03:50:05,22.1,-4.0,26.0,0.3,2.7,112
2015-07-09 03:55:05,22.2,-2.3,24.5,0.5,2.7,112
2015-07-09 04:00:05,22.2,-4.4,26.6,0.7,2.7,111
2015-07-09 04:05:05,22.2,-3.0,25.1,1.2,2.7,112
2015-07-09 04:10:05,22.2,-3.7,25.9,2.0,2.7,112
2015-07-09 04:15:05,22.2,-6.1,28.3,3.2,2.7,112
2015-07-09 04:20:05,22.2,-6.3,28.5,5.1,2.7,111
2015-07-09 04:25:05,22.2,-5.5,27.7,7.9,2.7,112
2015-07-09 04:30:05,22.1,-7.7,29.7,11.6,2.7,111
2015-07-09 04:35:05,21.9,-8.2,30.1,15.8,2.7,112
2015-07-09 04:40:05,21.9,-7.2,29.2,19.8,2.6,112
2015-07-09 04:45:05,21.9,-7.1,29.0,23.2,2.6,111
2015-07-09 04:50:05,21.8,-7.7,29.4,26.0,2.6,112
2015-07-09 04:55:05,21.7,-7.1,28.8,27.9,2.5,111
2015-07-09 05:00:05,21.7,-6.4,28.2,29.1,2.4,112
2015-07-09 05:05:05,21.8,-3.4,25.3,29.8,2.3,112
2015-07-09 05:10:05,22.1,-0.2,22.2,30.3,2.4,111
2015-07-09 05:15:05,22.3,1.1,21.2,30.7,2.6,111
2015-07-09 05:20:05,22.2,1.5,20.8,31.1,2.7,111
2015-07-09 05:25:05,22.3,-1.7,24.0,31.3,2.7,112
2015-07-09 05:30:05,22.3,-4.4,26.7,31.5,2.7,112
2015-07-09 05:35:05,22.4,-5.5,27.9,31.6,2.7,111
2015-07-09 05:40:05,22.4,-2.0,24.4,31.8,2.7,112
2015-07-09 05:45:05,22.1,2.4,19.7,31.9,2.6,111
2015-07-09 05:50:05,19.7,3.7,16.0,32.0,2.3,111
2015-07-09 05:55:05,19.3,-0.5,19.9,32.0,2.2,112
2015-07-09 06:00:05,21.8,-1.5,23.3,32.1,2.6,112
2015-07-09 06:05:05,22.6,-1.9,24.4,32.1,2.5,76
2015-07-09 06:10:05,22.7,-1.5,24.2,32.1,2.4,111
2015-07-09 06:15:05,23.1,-1.9,25.0,32.2,2.3,112
2015-07-09 06:20:05,23.5,-0.9,24.5,32.2,2.3,111
2015-07-09 06:25:05,24.0,-1.3,25.3,32.3,2.5,112
2015-07-09 06:30:05,24.2,0.1,24.1,32.3,2.6,111
2015-07-09 06:35:05,24.3,-0.4,24.8,32.3,2.4,111
2015-07-09 06:40:05,24.3,-1.2,25.6,32.3,2.5,112
2015-07-09 06:45:05,24.5,-3.4,27.9,32.3,2.4,112
2015-07-09 06:50:05,24.4,-5.6,30.0,32.3,2.4,111
2015-07-09 06:55:05,24.5,-3.4,27.9,32.3,2.3,112
2015-07-09 07:00:05,24.7,-4.6,29.3,32.3,2.3,111
2015-07-09 07:05:05,24.6,-6.0,30.6,32.3,2.3,112
2015-07-09 07:10:05,24.7,-5.0,29.7,32.3,2.3,112
2015-07-09 07:15:05,24.9,-6.7,31.6,32.3,2.3,111
2015-07-09 07:20:05,25.1,-6.3,31.4,32.3,2.3,112
2015-07-09 07:25:05,25.6,-6.8,32.4,32.3,2.4,112
2015-07-09 07:30:05,26.1,-7.5,33.6,32.3,2.3,111
2015-07-09 07:35:05,26.4,-6.5,32.9,32.3,2.3,111
2015-07-09 07:40:05,26.8,-6.0,32.8,32.3,2.3,112
2015-07-09 07:45:05,27.0,-6.2,33.2,32.3,2.3,112
2015-07-09 07:50:05,26.9,-6.2,33.1,32.3,2.3,111
2015-07-09 07:55:05,26.8,-6.2,33.0,32.3,2.3,112
2015-07-09 08:00:05,26.8,-6.1,32.9,32.3,2.3,111
2015-07-09 08:05:05,26.7,-5.8,32.5,32.3,2.4,112
2015-07-09 08:10:05,26.7,-5.6,32.3,32.3,2.3,111
2015-07-09 08:15:05,26.7,-6.1,32.8,32.3,2.3,111
2015-07-09 08:20:05,26.5,-6.3,32.8,32.4,2.4,112
2015-07-09 08:25:05,26.3,-5.8,32.1,32.4,2.3,111
2015-07-09 08:30:05,26.1,-5.4,31.5,32.4,2.3,112
2015-07-09 08:35:05,26.1,-5.4,31.5,32.4,2.3,111
2015-07-09 08:40:05,26.2,-5.1,31.2,32.4,2.3,111
2015-07-09 08:45:05,26.3,-5.3,31.6,32.4,2.3,112
2015-07-09 08:50:05,26.3,-5.1,31.4,32.4,2.3,111
2015-07-09 08:55:05,26.3,-5.6,31.9,32.4,2.3,112
2015-07-09 09:00:05,26.5,-4.3,30.8,32.4,2.3,111
2015-07-09 09:05:05,26.8,-4.4,31.2,32.4,2.3,112
2015-07-09 09:10:05,26.9,-5.4,32.3,32.4,2.3,112
2015-07-09 09:15:05,26.9,-5.4,32.3,32.5,2.3,112
2015-07-09 09:20:05,27.2,-6.6,33.7,32.5,2.3,111
2015-07-09 09:25:05,27.5,-5.2,32.7,32.5,2.3,112
2015-07-09 09:30:05,27.9,-5.7,33.7,32.5,2.5,111
2015-07-09 09:35:05,28.3,-4.4,32.7,32.5,2.3,112
2015-07-09 09:40:05,28.8,-3.9,32.8,32.5,2.3,112
2015-07-09 09:45:05,29.3,-4.8,34.1,32.5,2.3,111
2015-07-09 09:50:05,29.5,-1.7,31.2,32.5,2.3,112
2015-07-09 09:55:05,29.5,1.3,28.3,32.5,2.3,111
2015-07-09 10:00:05,29.8,3.2,26.6,32.5,2.3,111
2015-07-09 10:05:05,29.9,-1.4,31.3,32.5,2.3,112
2015-07-09 10:10:05,29.7,1.1,28.6,32.5,2.3,111
2015-07-09 10:15:05,29.6,6.7,22.9,32.5,2.3,112
2015-07-09 10:20:05,29.5,7.2,22.3,32.5,2.3,111
2015-07-09 10:25:06,27.5,10.1,17.4,32.5,2.3,111
2015-07-09 10:30:06,27.4,6.3,21.1,32.5,2.3,112
2015-07-09 10:35:06,28.6,4.9,23.8,32.5,2.3,111
2015-07-09 10:40:06,27.7,8.2,19.5,32.6,2.3,112
2015-07-09 10:45:06,26.2,7.7,18.6,32.5,2.3,111
2015-07-09 10:50:06,25.6,9.8,15.7,32.6,2.3,112
2015-07-09 10:55:06,25.5,9.5,15.9,32.5,2.4,111
2015-07-09 11:00:06,25.6,6.9,18.8,32.5,2.3,112
2015-07-09 11:05:06,27.0,3.9,23.1,32.5,2.3,111
2015-07-09 11:10:06,26.9,9.8,17.1,32.6,2.3,112
2015-07-09 11:15:06,26.9,11.4,15.5,32.6,2.3,111
2015-07-09 11:20:06,26.8,6.8,20.0,32.5,2.3,112
2015-07-09 11:25:06,28.5,6.1,22.4,32.6,2.3,111
2015-07-09 11:30:06,27.4,10.4,17.1,32.6,2.3,111
2015-07-09 11:35:06,27.0,5.0,22.0,32.5,2.3,112
2015-07-09 11:40:06,28.9,2.5,26.3,32.6,2.3,111
2015-07-09 11:45:06,30.6,8.4,22.2,32.6,2.4,112
2015-07-09 11:50:06,32.1,7.8,24.3,32.6,2.3,111
2015-07-09 11:55:06,32.3,4.3,27.9,32.6,2.3,111
2015-07-09 12:00:06,32.3,4.4,27.9,32.6,2.3,112
2015-07-09 12:05:06,32.0,5.5,26.5,32.5,2.3,111
2015-07-09 12:10:06,31.3,1.6,29.7,32.6,2.3,112
2015-07-09 12:15:06,31.6,3.8,27.8,32.6,2.3,111
2015-07-09 12:20:06,32.9,5.7,27.2,32.6,2.4,111
2015-07-09 12:25:06,34.4,8.2,26.2,32.6,1.6,112
2015-07-09 12:30:06,34.2,4.2,30.0,32.6,1.4,112
2015-07-09 12:35:06,32.9,6.6,26.3,32.6,2.2,111
2015-07-09 12:40:06,33.2,5.0,28.3,32.6,1.9,112
2015-07-09 12:45:06,32.4,0.3,32.2,32.5,2.3,111
2015-07-09 12:50:06,32.0,2.9,29.1,32.6,2.4,112
2015-07-09 12:55:06,33.1,1.4,31.7,32.5,2.3,112
2015-07-09 13:00:06,33.0,4.7,28.2,32.6,2.4,111
2015-07-09 13:05:06,34.2,6.4,27.8,32.6,1.5,111
2015-07-09 13:10:06,35.2,4.3,30.9,32.6,1.4,111
2015-07-09 13:15:06,33.1,5.6,27.4,32.6,1.5,112
2015-07-09 13:20:06,32.4,3.9,28.5,32.5,2.0,111
2015-07-09 13:25:06,32.5,7.3,25.3,32.6,2.3,112
2015-07-09 13:30:06,34.4,6.8,27.7,32.6,1.4,111
2015-07-09 13:35:06,35.7,9.6,26.0,32.6,1.6,112
2015-07-09 13:40:06,36.6,11.0,25.6,32.6,2.0,111
2015-07-09 13:45:06,37.3,4.9,32.4,32.6,2.3,111
2015-07-09 13:50:06,36.2,7.6,28.6,32.6,2.0,112
2015-07-09 13:55:06,36.6,5.8,30.7,32.6,2.1,111
2015-07-09 14:00:06,35.9,2.1,33.8,32.6,2.0,112
2015-07-09 14:05:06,35.5,8.0,27.4,32.6,1.9,111
2015-07-09 14:10:06,36.3,10.2,26.2,32.6,2.1,111
2015-07-09 14:15:06,35.3,9.1,26.2,32.6,1.9,112
2015-07-09 14:20:06,33.5,8.7,24.8,32.6,1.4,111
2015-07-09 14:25:06,32.5,10.1,22.4,32.6,1.2,112
2015-07-09 14:30:06,34.8,10.5,24.2,32.6,1.7,111
2015-07-09 14:35:06,36.1,6.1,30.0,32.6,2.0,112
2015-07-09 14:40:06,35.2,10.9,24.2,32.6,1.9,111
2015-07-09 14:45:06,35.9,12.1,23.8,32.6,2.0,111
2015-07-09 14:50:06,36.1,8.6,27.5,32.6,2.1,112
2015-07-09 14:55:06,35.3,7.6,27.7,32.6,1.9,111
2015-07-09 15:00:06,35.2,10.4,24.8,32.6,1.9,112
2015-07-09 15:05:06,34.8,5.3,29.5,32.6,1.8,111
2015-07-09 15:10:06,33.5,4.7,28.8,32.6,1.4,112
2015-07-09 15:15:06,33.8,8.6,25.2,32.6,1.4,112
2015-07-09 15:20:06,34.5,6.6,27.9,32.6,1.7,111
2015-07-09 15:25:06,35.7,7.7,27.9,32.6,1.9,112
2015-07-09 15:30:06,37.2,8.8,28.4,32.6,2.3,111
2015-07-09 15:35:06,37.8,6.6,31.2,32.6,2.5,111
2015-07-09 15:40:06,37.0,7.1,29.9,32.6,2.4,112
2015-07-09 15:45:06,36.9,6.6,30.3,32.6,2.4,111
2015-07-09 15:50:06,36.9,7.3,29.6,32.6,2.4,112
2015-07-09 15:55:06,37.0,8.6,28.4,32.6,2.5,111
2015-07-09 16:00:06,37.3,8.1,29.2,32.6,2.6,111
2015-07-09 16:05:06,37.6,9.8,27.8,32.6,2.7,112
2015-07-09 16:10:06,38.4,8.5,29.8,32.6,2.8,111
2015-07-09 16:15:06,38.4,7.3,31.1,32.6,2.8,111
2015-07-09 16:20:06,37.4,9.8,27.6,32.6,2.7,112
2015-07-09 16:25:06,37.0,6.8,30.2,32.6,2.6,111
2015-07-09 16:30:06,35.4,4.8,30.6,32.6,2.3,112
2015-07-09 16:35:06,34.3,8.3,26.0,32.6,1.9,111
2015-07-09 16:40:06,33.7,6.5,27.2,32.5,1.7,111
2015-07-09 16:45:06,32.6,7.6,25.0,32.6,1.4,111
2015-07-09 16:50:06,32.8,9.1,23.7,32.6,1.3,112
2015-07-09 16:55:06,34.1,7.6,26.5,32.6,1.7,111
2015-07-09 17:00:06,34.8,6.5,28.3,32.6,1.9,111
2015-07-09 17:05:06,35.2,6.2,28.9,32.6,2.0,112
2015-07-09 17:10:06,35.2,5.4,29.8,32.6,2.1,111
2015-07-09 17:15:06,35.0,5.1,29.8,32.6,2.0,112
2015-07-09 17:20:06,34.1,5.5,28.6,32.6,1.9,111
2015-07-09 17:25:06,34.7,5.3,29.4,32.6,1.9,112
2015-07-09 17:30:06,34.5,4.7,29.8,32.6,1.9,112
2015-07-09 17:35:06,34.4,5.2,29.2,32.6,1.8,112
2015-07-09 17:40:06,34.6,5.2,29.4,32.6,1.9,111
2015-07-09 17:45:06,34.7,4.9,29.8,32.6,1.9,112
2015-07-09 17:50:06,34.5,4.3,30.2,32.6,1.9,111
2015-07-09 17:55:06,34.3,4.4,29.9,32.6,1.8,112
2015-07-09 18:00:06,34.1,4.2,29.9,32.6,1.8,111
2015-07-09 18:05:06,34.1,4.7,29.4,32.6,1.8,112
2015-07-09 18:10:06,34.2,4.1,30.1,32.6,1.8,111
2015-07-09 18:15:06,34.1,4.0,30.2,32.6,1.8,112
2015-07-09 18:20:06,33.9,3.5,30.4,32.6,1.8,111
2015-07-09 18:25:06,33.7,3.0,30.7,32.6,1.7,112
2015-07-09 18:30:06,33.5,3.0,30.5,32.6,1.6,111
2015-07-09 18:35:06,33.2,2.6,30.6,32.6,1.5,111
2015-07-09 18:40:06,33.0,2.7,30.3,32.6,1.4,111
2015-07-09 18:45:06,32.9,2.2,30.7,32.6,1.4,111
2015-07-09 18:50:06,32.7,1.9,30.7,32.6,1.3,111
2015-07-09 18:55:06,32.5,2.0,30.5,32.6,1.3,112
2015-07-09 19:00:06,31.8,2.0,29.7,32.6,1.4,110
2015-07-09 19:05:06,32.3,1.6,30.6,32.6,1.4,111
2015-07-09 19:10:06,32.2,1.8,30.4,32.6,1.5,111
2015-07-09 19:15:06,32.2,1.5,30.7,32.6,1.6,111
2015-07-09 19:20:06,32.0,1.1,30.9,32.6,1.6,111
2015-07-09 19:25:06,31.8,1.1,30.7,32.6,1.6,112
2015-07-09 19:30:06,31.7,1.4,30.3,32.5,1.5,110
2015-07-09 19:35:06,31.6,0.8,30.8,32.5,1.5,111
2015-07-09 19:40:06,31.4,0.6,30.8,32.5,1.8,112
2015-07-09 19:45:06,31.1,0.1,31.0,32.5,2.3,111
2015-07-09 19:50:06,30.7,-0.5,31.2,32.5,2.3,112
2015-07-09 19:55:06,30.4,0.6,29.8,32.5,2.4,111
2015-07-09 20:00:06,30.4,-0.0,30.4,32.5,2.5,112
2015-07-09 20:05:06,30.2,-0.3,30.5,32.5,2.4,111
2015-07-09 20:10:06,30.0,-0.3,30.3,32.4,2.3,112
2015-07-09 20:15:06,29.8,-0.9,30.8,32.4,2.4,112
2015-07-09 20:20:06,29.5,-1.4,30.9,32.4,2.3,112
2015-07-09 20:25:06,29.1,-1.4,30.5,32.4,2.4,111
2015-07-09 20:30:06,28.9,-1.2,30.1,32.3,2.3,112
2015-07-09 20:35:06,28.6,-1.6,30.1,32.3,2.3,111
2015-07-09 20:40:06,28.3,-1.9,30.2,32.2,2.4,112
2015-07-09 20:45:06,28.1,-1.4,29.4,32.2,2.3,112
2015-07-09 20:50:06,27.9,-1.3,29.2,32.1,2.3,111
2015-07-09 20:55:06,27.7,-1.8,29.5,31.9,2.3,111
2015-07-09 21:00:06,27.2,-2.0,29.2,31.6,2.4,112
2015-07-09 21:05:06,26.7,-2.2,28.9,31.5,2.3,111
2015-07-09 21:10:06,25.9,-2.3,28.2,31.2,2.4,112
2015-07-09 21:15:06,26.1,-2.0,28.2,30.8,2.5,112
2015-07-09 21:20:06,25.9,-1.7,27.7,30.3,2.7,111
2015-07-09 21:25:06,25.4,-1.6,27.0,29.5,2.5,112
2015-07-09 21:30:06,25.7,-2.2,27.8,28.2,2.3,112
2015-07-09 21:35:06,25.4,-2.3,27.8,26.4,2.3,111
2015-07-09 21:40:06,25.3,-2.5,27.8,23.8,2.3,112
2015-07-09 21:45:06,25.2,-2.4,27.6,20.3,2.3,111
2015-07-09 21:50:06,25.2,-2.2,27.4,15.9,2.3,112
2015-07-09 21:55:06,25.1,-2.2,27.4,11.6,2.4,111
2015-07-09 22:00:06,25.1,-2.5,27.6,8.0,2.5,112
2015-07-09 22:05:06,24.9,-2.9,27.9,5.2,2.4,111
2015-07-09 22:10:06,24.9,-3.1,28.0,3.3,2.4,112
2015-07-09 22:15:06,24.9,-2.9,27.9,2.0,2.3,112
2015-07-09 22:20:06,24.9,-2.6,27.5,1.2,2.3,112
2015-07-09 22:25:06,24.9,-2.6,27.6,0.8,2.3,112
2015-07-09 22:30:06,24.9,-2.5,27.5,0.5,2.3,112
2015-07-09 22:35:06,25.0,-2.7,27.6,0.3,2.3,112
2015-07-09 22:40:06,24.9,-2.7,27.6,0.2,2.3,111
2015-07-09 22:45:06,24.9,-2.4,27.2,0.1,2.3,112
2015-07-09 22:50:06,24.8,-2.3,27.1,0.0,2.3,112
2015-07-09 22:55:06,24.8,-2.6,27.4,0.0,2.3,111
2015-07-09 23:00:06,24.7,-2.1,26.8,0.0,2.3,112
2015-07-09 23:05:06,24.7,-2.1,26.7,0.0,2.3,112
2015-07-09 23:10:06,24.6,-2.3,26.9,0.0,2.3,111
2015-07-09 23:15:06,24.5,-2.5,27.0,0.0,2.3,112
2015-07-09 23:20:06,24.5,-2.6,27.1,0.0,2.3,111
2015-07-09 23:25:06,24.5,-2.9,27.3,0.0,2.4,112
2015-07-09 23:30:06,24.5,-2.6,27.1,0.0,2.4,112
2015-07-09 23:35:06,24.4,-2.8,27.2,0.0,2.4,111
2015-07-09 23:40:06,24.4,-2.8,27.2,0.0,2.4,112
2015-07-09 23:45:06,24.5,-2.0,26.5,0.0,2.5,111
2015-07-09 23:50:06,24.6,-1.5,26.1,0.0,2.4,112
2015-07-09 23:55:06,24.7,-2.1,26.8,0.0,2.4,112
