Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-14 00:00:05,25.2,17.4,7.7,0.0,2.1,112
2020-08-14 00:05:05,25.2,17.4,7.7,0.0,2.1,111
2020-08-14 00:10:05,25.1,17.1,8.0,0.0,2.1,111
2020-08-14 00:15:05,25.1,17.0,8.1,0.0,2.1,112
2020-08-14 00:20:05,25.1,17.0,8.0,0.0,2.0,111
2020-08-14 00:25:05,25.3,16.9,8.5,0.0,2.0,112
2020-08-14 00:30:05,25.0,16.9,8.1,0.0,2.1,112
2020-08-14 00:35:05,25.0,16.1,9.0,0.0,2.1,111
2020-08-14 00:40:05,25.0,15.3,9.7,0.0,2.1,111
2020-08-14 00:45:05,24.9,15.6,9.3,0.0,2.2,111
2020-08-14 00:50:05,24.9,16.2,8.6,0.0,2.2,112
2020-08-14 00:55:05,24.8,14.5,10.4,0.0,2.2,111
2020-08-14 01:00:05,24.8,14.3,10.5,0.0,2.3,111
2020-08-14 01:05:05,24.7,14.9,9.8,0.0,2.3,112
2020-08-14 01:10:05,24.7,14.0,10.7,0.0,2.3,111
2020-08-14 01:15:05,24.7,15.1,9.6,0.0,2.3,111
2020-08-14 01:20:05,24.7,16.4,8.3,0.0,2.3,111
2020-08-14 01:25:05,24.7,15.4,9.2,0.0,2.3,111
2020-08-14 01:30:05,24.7,16.0,8.6,0.0,2.3,112
2020-08-14 01:35:05,24.7,16.0,8.7,0.0,2.3,111
2020-08-14 01:40:05,24.7,15.7,9.0,0.0,2.3,111
2020-08-14 01:45:05,24.7,15.1,9.6,0.0,2.3,112
2020-08-14 01:50:05,24.6,15.2,9.4,0.0,2.3,111
2020-08-14 01:55:05,24.6,14.8,9.8,0.0,2.3,112
2020-08-14 02:00:05,24.5,15.9,8.6,0.0,2.3,111
2020-08-14 02:05:05,24.5,15.7,8.7,0.0,2.3,112
2020-08-14 02:10:05,24.4,15.6,8.8,0.0,2.3,111
2020-08-14 02:15:05,24.4,15.7,8.7,0.0,2.3,112
2020-08-14 02:20:05,24.3,15.1,9.3,0.0,2.3,111
2020-08-14 02:25:05,24.2,14.7,9.5,0.0,2.3,112
2020-08-14 02:30:05,24.1,13.1,11.1,0.0,2.3,111
2020-08-14 02:35:05,24.1,13.7,10.4,0.0,2.3,111
2020-08-14 02:40:05,24.1,13.4,10.6,0.0,2.3,112
2020-08-14 02:45:05,24.1,13.8,10.3,0.0,2.3,111
2020-08-14 02:50:05,24.1,14.8,9.2,0.0,2.3,112
2020-08-14 02:55:05,24.1,14.0,10.1,0.0,2.3,111
2020-08-14 03:00:05,24.1,14.3,9.7,0.0,2.3,111
2020-08-14 03:05:05,24.1,15.7,8.4,0.0,2.3,112
2020-08-14 03:10:05,24.1,16.0,8.1,0.0,2.3,111
2020-08-14 03:15:05,24.1,15.8,8.4,0.0,2.3,111
2020-08-14 03:20:05,24.1,15.7,8.3,0.0,2.3,112
2020-08-14 03:25:05,24.1,14.8,9.3,0.0,2.3,111
2020-08-14 03:30:05,24.0,14.4,9.7,0.0,2.3,111
2020-08-14 03:35:05,24.0,14.7,9.3,0.0,2.3,112
2020-08-14 03:40:05,24.0,15.3,8.7,0.0,2.2,111
2020-08-14 03:45:05,24.0,15.3,8.7,0.0,2.2,111
2020-08-14 03:50:05,23.9,15.4,8.5,0.0,2.2,112
2020-08-14 03:55:05,23.9,15.6,8.3,0.0,2.1,111
2020-08-14 04:00:05,23.9,15.5,8.4,0.0,2.1,112
2020-08-14 04:05:05,23.8,15.1,8.7,0.0,2.0,111
2020-08-14 04:10:05,23.8,15.1,8.7,0.0,1.9,112
2020-08-14 04:15:05,23.7,15.1,8.5,0.0,1.8,111
2020-08-14 04:20:05,23.6,15.2,8.4,0.0,1.8,111
2020-08-14 04:25:05,23.6,15.1,8.5,0.0,1.8,112
2020-08-14 04:30:05,23.6,14.9,8.7,0.0,1.8,111
2020-08-14 04:35:05,23.5,15.1,8.5,0.0,1.9,111
2020-08-14 04:40:05,23.6,15.2,8.3,0.0,1.9,112
2020-08-14 04:45:05,23.6,15.4,8.2,0.0,2.8,111
2020-08-14 04:50:05,23.5,15.4,8.1,0.0,2.1,112
2020-08-14 04:55:05,23.4,15.6,7.9,0.0,2.2,111
2020-08-14 05:00:05,23.4,15.4,8.0,0.1,2.1,112
2020-08-14 05:05:05,23.4,15.2,8.2,0.2,2.1,111
2020-08-14 05:10:05,23.4,15.3,8.1,0.6,2.1,112
2020-08-14 05:15:05,23.4,15.4,8.0,1.3,2.1,111
2020-08-14 05:20:05,23.4,15.4,8.0,2.7,2.1,111
2020-08-14 05:25:05,23.5,15.4,8.1,4.5,2.1,112
2020-08-14 05:30:05,23.5,15.3,8.1,9.0,2.1,112
2020-08-14 05:35:05,23.4,15.1,8.3,14.8,2.1,111
2020-08-14 05:40:05,23.4,15.0,8.4,19.5,2.1,112
2020-08-14 05:45:05,23.4,15.1,8.2,21.5,2.2,111
2020-08-14 05:50:05,23.4,15.1,8.3,22.6,2.2,112
2020-08-14 05:55:05,23.3,15.2,8.1,24.3,2.2,111
2020-08-14 06:00:05,23.3,15.3,8.1,25.9,2.2,112
2020-08-14 06:05:02,23.4,15.1,8.3,27.6,2.2,43
2020-08-14 06:10:02,23.3,15.1,8.3,28.5,2.2,112
2020-08-14 06:15:02,23.3,15.2,8.1,28.9,2.3,111
2020-08-14 06:20:02,23.4,15.2,8.2,28.7,2.3,112
2020-08-14 06:25:02,23.4,15.1,8.2,28.9,2.3,111
2020-08-14 06:30:02,23.4,15.2,8.2,29.4,2.3,112
2020-08-14 06:35:02,23.4,15.1,8.3,29.5,2.3,111
2020-08-14 06:40:02,23.3,15.0,8.3,30.0,2.3,112
2020-08-14 06:45:02,23.3,15.1,8.2,30.1,2.3,111
2020-08-14 06:50:02,23.3,15.1,8.1,30.0,2.3,112
2020-08-14 06:55:02,23.2,15.0,8.2,30.4,2.3,111
2020-08-14 07:00:02,23.2,15.1,8.1,30.7,2.3,111
2020-08-14 07:05:02,23.3,15.2,8.1,30.8,2.2,111
2020-08-14 07:10:02,23.3,15.0,8.3,31.2,2.2,112
2020-08-14 07:15:02,23.2,14.9,8.3,31.4,2.5,111
2020-08-14 07:20:02,23.2,14.9,8.2,31.4,2.3,112
2020-08-14 07:25:02,23.1,15.1,8.1,31.4,2.1,111
2020-08-14 07:30:02,23.1,15.1,8.1,31.3,2.2,111
2020-08-14 07:35:02,23.1,14.8,8.3,31.4,3.6,112
2020-08-14 07:40:02,22.9,14.5,8.4,31.6,5.0,111
2020-08-14 07:45:02,22.8,15.1,7.7,31.9,2.2,112
2020-08-14 07:50:02,22.4,15.4,7.1,32.0,2.2,111
2020-08-14 07:55:02,23.0,15.2,7.8,32.0,2.1,112
2020-08-14 08:00:02,23.1,15.4,7.7,32.0,2.0,111
2020-08-14 08:05:02,23.3,15.6,7.6,32.0,2.0,112
2020-08-14 08:10:02,23.4,15.7,7.7,32.0,2.2,111
2020-08-14 08:15:02,23.5,15.5,8.1,32.0,2.3,112
2020-08-14 08:20:02,23.6,15.4,8.2,31.9,2.3,111
2020-08-14 08:25:02,23.6,15.2,8.4,32.0,2.3,111
2020-08-14 08:30:02,23.5,15.4,8.1,31.9,2.3,112
2020-08-14 08:35:02,23.5,15.3,8.2,31.8,2.3,111
2020-08-14 08:40:02,23.1,15.0,8.1,31.7,2.3,112
2020-08-14 08:45:02,23.4,14.8,8.6,31.8,2.3,111
2020-08-14 08:50:02,23.4,14.9,8.5,31.8,2.3,112
2020-08-14 08:55:02,23.4,15.0,8.3,31.9,2.3,111
2020-08-14 09:00:02,23.3,15.1,8.2,31.9,2.3,112
2020-08-14 09:05:02,23.3,14.3,9.0,32.2,18.7,111
2020-08-14 09:10:02,23.3,14.6,8.7,32.3,22.8,111
2020-08-14 09:15:02,23.0,14.1,8.9,32.3,2.3,111
2020-08-14 09:20:02,22.4,15.2,7.2,32.4,2.3,112
2020-08-14 09:25:02,23.0,15.6,7.4,32.4,2.3,112
2020-08-14 09:30:02,23.3,15.7,7.6,32.4,2.2,111
2020-08-14 09:35:02,23.6,15.6,8.0,32.4,2.3,111
2020-08-14 09:40:02,23.8,16.0,7.8,32.5,2.3,112
2020-08-14 09:45:02,24.0,16.0,8.0,32.4,1.9,112
2020-08-14 09:50:02,24.1,15.7,8.3,32.3,1.9,111
2020-08-14 09:55:02,24.1,15.7,8.3,32.4,1.9,112
2020-08-14 10:00:02,24.1,15.9,8.2,32.4,1.9,111
2020-08-14 10:05:02,24.1,15.8,8.3,32.4,2.0,112
2020-08-14 10:10:02,24.1,15.8,8.3,32.4,2.0,111
2020-08-14 10:15:02,24.1,15.5,8.6,32.4,2.0,112
2020-08-14 10:20:02,24.0,15.4,8.6,32.4,1.9,111
2020-08-14 10:25:02,24.0,15.8,8.2,32.4,1.9,111
2020-08-14 10:30:02,24.0,16.0,8.0,32.4,1.9,112
2020-08-14 10:35:02,24.0,15.6,8.4,32.4,1.9,111
2020-08-14 10:40:02,23.6,15.9,7.7,32.4,1.9,112
2020-08-14 10:45:02,24.0,15.8,8.3,32.4,1.9,112
2020-08-14 10:50:02,24.1,16.1,8.0,32.4,1.9,111
2020-08-14 10:55:02,24.2,15.7,8.4,32.4,2.1,111
2020-08-14 11:00:02,24.2,15.9,8.3,32.5,2.1,112
2020-08-14 11:05:02,24.3,16.3,8.0,32.5,2.2,111
2020-08-14 11:10:02,24.5,16.6,7.9,32.5,2.3,111
2020-08-14 11:15:02,24.7,16.4,8.3,32.5,2.3,112
2020-08-14 11:20:02,24.9,16.5,8.3,32.5,2.3,111
2020-08-14 11:25:02,25.1,17.1,8.0,32.5,2.3,112
2020-08-14 11:30:02,25.3,17.1,8.2,32.5,2.3,111
2020-08-14 11:35:02,25.4,16.9,8.5,32.5,2.3,112
2020-08-14 11:40:02,25.4,16.9,8.6,32.5,2.3,111
2020-08-14 11:45:02,25.4,16.9,8.5,32.5,2.3,111
2020-08-14 11:50:02,25.4,17.2,8.3,32.5,2.3,111
2020-08-14 11:55:02,25.6,17.5,8.1,32.5,2.3,112
2020-08-14 12:00:02,25.8,16.9,8.9,32.5,2.2,112
2020-08-14 12:05:02,25.6,16.4,9.2,32.4,2.3,111
2020-08-14 12:10:02,25.3,16.3,9.0,32.4,2.3,111
2020-08-14 12:15:02,25.1,16.6,8.5,32.4,2.3,112
2020-08-14 12:20:02,25.1,16.6,8.5,32.5,2.3,111
2020-08-14 12:25:02,25.1,16.9,8.2,32.5,2.3,111
2020-08-14 12:30:02,25.3,17.4,7.9,32.5,2.3,112
2020-08-14 12:35:02,25.4,16.8,8.6,32.5,2.3,112
2020-08-14 12:40:02,25.5,16.7,8.7,32.4,2.3,111
2020-08-14 12:45:02,25.4,17.0,8.4,32.4,2.3,112
2020-08-14 12:50:02,25.8,18.5,7.3,32.6,2.3,111
2020-08-14 12:55:02,26.7,18.1,8.6,32.5,2.3,112
2020-08-14 13:00:02,26.9,17.8,9.1,32.4,2.1,112
2020-08-14 13:05:02,26.9,17.9,8.9,32.4,2.1,112
2020-08-14 13:10:02,26.8,17.4,9.4,32.4,2.1,111
2020-08-14 13:15:02,26.1,17.1,9.0,32.4,2.2,111
2020-08-14 13:20:02,26.0,17.6,8.4,32.5,2.3,111
2020-08-14 13:25:03,26.6,17.9,8.7,32.5,2.3,112
2020-08-14 13:30:03,26.7,17.8,8.9,32.5,2.2,111
2020-08-14 13:35:03,26.8,18.1,8.7,32.5,2.1,112
2020-08-14 13:40:03,26.9,18.2,8.7,32.5,2.3,111
2020-08-14 13:45:03,27.0,17.9,9.2,32.5,2.3,111
2020-08-14 13:50:03,27.0,17.8,9.2,32.5,2.3,112
2020-08-14 13:55:03,27.0,17.9,9.1,32.5,2.3,111
2020-08-14 14:00:03,26.9,18.0,8.9,32.5,2.3,112
2020-08-14 14:05:03,26.9,17.6,9.3,32.5,2.3,111
2020-08-14 14:10:03,26.7,17.6,9.2,32.5,2.3,111
2020-08-14 14:15:03,26.6,17.5,9.1,32.5,2.2,112
2020-08-14 14:20:03,26.5,17.8,8.7,32.5,2.2,111
2020-08-14 14:25:03,26.6,17.5,9.0,32.5,2.2,112
2020-08-14 14:30:03,26.5,17.8,8.7,32.5,2.1,111
2020-08-14 14:35:03,26.6,18.5,8.2,32.5,2.1,112
2020-08-14 14:40:03,27.1,18.6,8.4,32.5,2.3,111
2020-08-14 14:45:03,27.7,18.6,9.1,32.5,2.3,111
2020-08-14 14:50:03,28.0,18.1,9.9,32.5,2.3,112
2020-08-14 14:55:03,27.8,17.7,10.1,32.5,2.3,111
2020-08-14 15:00:03,27.3,17.3,10.1,32.5,2.3,112
2020-08-14 15:05:03,26.9,17.3,9.7,32.4,2.3,111
2020-08-14 15:10:03,26.6,17.1,9.6,32.4,2.3,111
2020-08-14 15:15:03,26.5,17.3,9.1,32.4,2.2,111
2020-08-14 15:20:03,26.3,17.1,9.2,32.4,2.2,112
2020-08-14 15:25:03,26.2,17.3,8.8,32.4,2.3,112
2020-08-14 15:30:03,26.1,16.9,9.2,32.4,2.3,111
2020-08-14 15:35:03,25.9,16.8,9.1,32.4,2.3,112
2020-08-14 15:40:03,25.7,16.6,9.1,32.4,2.3,111
2020-08-14 15:45:03,25.6,16.9,8.7,32.4,2.3,112
2020-08-14 15:50:03,25.7,17.2,8.4,32.4,2.3,112
2020-08-14 15:55:03,25.9,17.4,8.5,32.4,2.3,111
2020-08-14 16:00:03,26.0,17.3,8.7,32.4,2.3,112
2020-08-14 16:05:03,26.1,17.1,9.0,32.4,2.3,111
2020-08-14 16:10:03,26.0,17.0,9.0,32.4,2.3,112
2020-08-14 16:15:03,25.9,16.7,9.2,32.4,2.3,111
2020-08-14 16:20:03,26.0,17.0,9.0,32.4,2.3,112
2020-08-14 16:25:03,26.0,17.0,9.0,32.4,2.3,112
2020-08-14 16:30:03,25.9,17.1,8.8,32.4,2.3,111
2020-08-14 16:35:03,25.8,17.1,8.7,32.4,2.3,112
2020-08-14 16:40:03,25.8,17.3,8.5,32.4,2.3,112
2020-08-14 16:45:03,25.9,17.3,8.6,32.4,2.3,111
2020-08-14 16:50:03,25.9,16.9,9.0,32.3,2.3,112
2020-08-14 16:55:03,25.8,16.8,9.0,32.3,2.3,111
2020-08-14 17:00:03,25.7,16.8,8.9,32.3,2.3,112
2020-08-14 17:05:03,25.6,17.1,8.6,32.4,2.3,111
2020-08-14 17:10:03,25.8,17.7,8.0,32.5,2.3,112
2020-08-14 17:15:03,26.2,18.2,8.0,32.5,2.3,111
2020-08-14 17:20:03,26.6,17.8,8.8,32.5,2.2,112
2020-08-14 17:25:03,26.6,17.4,9.3,32.4,2.1,111
2020-08-14 17:30:03,26.5,17.2,9.3,32.4,2.1,111
2020-08-14 17:35:03,26.3,17.3,9.0,32.4,2.3,111
2020-08-14 17:40:03,26.3,17.4,8.8,32.4,2.3,112
2020-08-14 17:45:03,26.2,17.0,9.2,32.3,2.3,112
2020-08-14 17:50:03,26.1,16.7,9.4,32.3,2.3,111
2020-08-14 17:55:03,25.8,16.5,9.3,32.3,2.3,112
2020-08-14 18:00:03,25.6,16.7,8.8,32.3,2.3,111
2020-08-14 18:05:03,25.5,16.6,8.9,32.3,2.2,111
2020-08-14 18:10:03,25.4,16.7,8.7,32.3,2.3,112
2020-08-14 18:15:03,25.4,16.8,8.6,32.3,2.2,111
2020-08-14 18:20:03,25.4,16.8,8.7,32.3,2.2,112
2020-08-14 18:25:03,25.4,16.8,8.7,32.3,2.2,111
2020-08-14 18:30:03,25.4,16.8,8.7,32.2,2.2,112
2020-08-14 18:35:03,25.5,16.2,9.3,32.1,2.2,111
2020-08-14 18:40:03,25.5,16.5,9.0,32.1,2.2,112
2020-08-14 18:45:03,25.4,16.6,8.8,32.0,2.3,111
2020-08-14 18:50:03,25.4,16.4,9.0,32.1,2.3,112
2020-08-14 18:55:03,25.4,16.5,8.9,32.0,2.3,111
2020-08-14 19:00:03,25.4,16.3,9.1,31.9,2.3,111
2020-08-14 19:05:03,25.3,16.3,9.0,31.9,2.3,111
2020-08-14 19:10:03,25.3,16.1,9.2,32.0,2.3,112
2020-08-14 19:15:03,25.3,16.4,8.9,32.0,2.3,111
2020-08-14 19:20:03,25.3,16.1,9.1,31.9,2.3,111
2020-08-14 19:25:03,25.2,15.7,9.4,31.8,2.3,112
2020-08-14 19:30:03,25.1,15.9,9.2,31.5,2.3,111
2020-08-14 19:35:03,25.0,15.9,9.2,31.3,2.3,112
2020-08-14 19:40:03,24.9,15.9,9.0,31.2,2.3,111
2020-08-14 19:45:03,24.8,16.0,8.9,31.1,2.3,112
2020-08-14 19:50:03,24.8,16.0,8.8,30.9,2.4,111
2020-08-14 19:55:03,24.8,16.1,8.7,30.8,2.4,111
2020-08-14 20:00:03,24.8,15.9,8.9,30.6,2.4,112
2020-08-14 20:05:03,24.7,16.0,8.7,30.5,2.3,111
2020-08-14 20:10:03,24.7,16.4,8.3,30.2,2.3,111
2020-08-14 20:15:03,24.7,16.6,8.2,29.4,2.3,111
2020-08-14 20:20:03,24.9,16.6,8.3,28.4,2.4,112
2020-08-14 20:25:03,24.9,16.6,8.4,27.2,2.4,111
2020-08-14 20:30:03,24.9,15.6,9.4,25.0,2.3,111
2020-08-14 20:35:03,24.9,15.6,9.3,21.9,2.3,112
2020-08-14 20:40:03,24.8,15.5,9.4,17.5,2.3,111
2020-08-14 20:45:03,24.8,15.5,9.3,12.2,2.3,111
2020-08-14 20:50:03,24.8,15.4,9.4,7.5,2.3,111
2020-08-14 20:55:03,24.7,15.3,9.5,4.3,2.3,112
2020-08-14 21:00:03,24.6,15.4,9.2,2.1,2.3,111
2020-08-14 21:05:03,24.5,15.2,9.4,1.0,2.3,112
2020-08-14 21:10:03,24.5,15.4,9.1,0.5,2.3,111
2020-08-14 21:15:03,24.6,15.5,9.1,0.2,2.2,112
2020-08-14 21:20:03,24.6,15.5,9.1,0.1,2.3,111
2020-08-14 21:25:03,24.6,15.3,9.3,0.1,2.3,112
2020-08-14 21:30:03,24.6,15.5,9.1,0.0,2.2,111
2020-08-14 21:35:03,24.6,15.5,9.1,0.0,2.2,112
2020-08-14 21:40:03,24.6,15.2,9.4,0.0,2.2,111
2020-08-14 21:45:03,24.6,15.3,9.3,0.0,2.2,111
2020-08-14 21:50:03,24.6,15.5,9.0,0.0,2.2,111
2020-08-14 21:55:03,24.6,15.4,9.1,0.0,2.3,112
2020-08-14 22:00:03,24.8,15.3,9.6,0.0,2.3,111
2020-08-14 22:05:03,24.4,14.2,10.2,0.0,2.2,112
2020-08-14 22:10:03,24.4,15.2,9.1,0.0,2.1,111
2020-08-14 22:15:03,24.4,15.4,9.0,0.0,2.1,112
2020-08-14 22:20:03,24.4,15.7,8.7,0.0,2.2,112
2020-08-14 22:25:03,24.4,15.3,9.0,0.0,2.2,111
2020-08-14 22:30:03,24.4,15.5,8.9,0.0,2.1,112
2020-08-14 22:35:03,24.4,15.8,8.5,0.0,2.1,111
2020-08-14 22:40:03,24.4,16.0,8.4,0.0,2.2,112
2020-08-14 22:45:03,24.2,15.9,8.3,0.0,2.2,111
2020-08-14 22:50:03,24.1,15.9,8.2,0.0,2.1,112
2020-08-14 22:55:03,24.1,15.8,8.3,0.0,2.1,111
2020-08-14 23:00:03,23.6,15.7,7.9,0.0,2.0,112
2020-08-14 23:05:03,24.0,15.7,8.3,0.0,2.0,111
2020-08-14 23:10:03,24.0,15.9,8.1,0.0,2.0,112
2020-08-14 23:15:03,24.0,15.9,8.1,0.0,2.0,111
2020-08-14 23:20:03,24.1,16.0,8.0,0.0,2.0,112
2020-08-14 23:25:03,24.1,15.9,8.1,0.0,2.0,111
2020-08-14 23:30:03,24.1,15.8,8.2,0.0,2.0,112
2020-08-14 23:35:03,24.0,15.9,8.1,0.0,2.0,112
2020-08-14 23:40:03,24.0,15.9,8.1,0.0,2.0,111
2020-08-14 23:45:03,24.0,16.0,8.0,0.0,2.0,112
2020-08-14 23:50:03,24.0,15.8,8.2,0.0,2.0,111
2020-08-14 23:55:03,24.0,15.1,8.9,0.0,2.0,112
