Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-09 15:20:00,12.3,-23.9,36.1,32.4,2.2,12
2010-01-09 15:25:00,12.3,-24.5,36.8,32.4,2.2,111
2010-01-09 15:30:00,12.3,-24.6,36.8,32.4,2.3,111
2010-01-09 15:35:00,12.2,-25.4,37.6,32.4,2.3,112
2010-01-09 15:40:00,12.2,-25.7,37.8,32.3,2.3,111
2010-01-09 15:45:00,12.1,-25.7,37.8,32.3,2.3,112
2010-01-09 15:50:00,12.1,-24.3,36.3,32.3,2.3,111
2010-01-09 15:55:00,12.0,-23.4,35.4,32.2,2.3,112
2010-01-09 16:00:00,12.0,-22.8,34.8,32.1,2.3,112
2010-01-09 16:05:00,11.9,-23.2,35.1,31.9,2.3,111
2010-01-09 16:10:00,11.8,-23.7,35.5,31.6,2.3,112
2010-01-09 16:15:00,11.7,-24.9,36.6,31.3,2.3,111
2010-01-09 16:20:00,11.6,-24.7,36.3,30.9,2.3,112
2010-01-09 16:25:00,11.6,-22.8,34.5,30.3,2.3,111
2010-01-09 16:30:00,11.6,-22.0,33.6,29.4,2.3,112
2010-01-09 16:35:00,11.5,-21.1,32.7,27.8,2.3,112
2010-01-09 16:40:00,11.5,-19.4,30.9,25.1,2.3,111
2010-01-09 16:45:00,11.5,-19.6,31.0,21.2,2.3,112
2010-01-09 16:50:00,11.4,-18.3,29.7,16.2,2.3,111
2010-01-09 16:55:00,11.4,-16.4,27.9,10.9,2.3,112
2010-01-09 17:00:00,11.5,-14.0,25.5,6.3,2.3,112
2010-01-09 17:05:00,11.4,-15.4,26.9,3.7,2.3,111
2010-01-09 17:10:00,11.4,-16.2,27.6,2.1,2.3,112
2010-01-09 17:15:00,11.4,-17.9,29.3,1.2,2.3,111
2010-01-09 17:20:00,11.3,-17.8,29.0,0.7,2.3,112
2010-01-09 17:25:00,11.3,-17.9,29.2,0.4,2.3,111
2010-01-09 17:30:00,11.3,-17.7,28.9,0.3,2.3,112
2010-01-09 17:35:00,11.3,-17.9,29.2,0.2,2.3,111
2010-01-09 17:40:00,11.2,-17.9,29.1,0.2,2.3,112
2010-01-09 17:45:00,11.2,-18.5,29.7,0.1,2.3,111
2010-01-09 17:50:00,11.3,-19.4,30.7,0.1,2.3,111
2010-01-09 17:55:00,11.3,-19.9,31.2,0.1,2.3,112
2010-01-09 18:00:00,11.4,-19.2,30.6,0.1,2.3,111
2010-01-09 18:05:00,11.4,-17.1,28.6,0.2,2.3,112
2010-01-09 18:10:00,11.5,-15.4,26.9,0.2,2.3,111
2010-01-09 18:15:00,11.5,-14.3,25.8,0.2,2.3,112
2010-01-09 18:20:00,11.7,-14.5,26.2,0.2,2.3,111
2010-01-09 18:25:00,11.5,-14.2,25.7,0.3,2.3,111
2010-01-09 18:30:00,11.6,-14.2,25.7,0.4,2.3,112
2010-01-09 18:35:00,11.5,-14.1,25.7,0.4,2.3,111
2010-01-09 18:40:00,11.6,-13.9,25.5,0.4,2.3,112
2010-01-09 18:45:00,11.7,-13.2,24.9,0.4,2.3,111
2010-01-09 18:50:00,11.8,-13.4,25.2,0.5,2.3,112
2010-01-09 18:55:00,11.8,-13.0,24.8,0.5,2.3,111
2010-01-09 19:00:00,11.8,-12.7,24.5,0.5,2.3,111
2010-01-09 19:05:00,11.9,-12.6,24.5,0.6,2.3,112
2010-01-09 19:10:00,11.7,-12.4,24.1,0.6,2.3,111
2010-01-09 19:15:00,12.0,-11.8,23.8,0.6,2.3,111
2010-01-09 19:20:00,12.1,-11.4,23.5,0.6,2.3,112
2010-01-09 19:25:00,12.1,-11.5,23.7,0.6,2.3,111
2010-01-09 19:30:00,12.1,-11.8,23.9,0.6,2.3,112
2010-01-09 19:35:00,12.1,-11.8,23.9,0.6,2.3,111
2010-01-09 19:40:00,12.1,-12.0,24.2,0.6,2.3,111
2010-01-09 19:45:00,12.2,-11.9,24.1,0.6,2.3,112
2010-01-09 19:50:00,12.3,-12.0,24.3,0.6,2.3,111
2010-01-09 19:55:00,12.3,-12.4,24.7,0.6,2.3,111
2010-01-09 20:00:00,12.3,-12.1,24.4,0.6,2.3,111
2010-01-09 20:05:00,12.3,-11.8,24.1,0.6,2.3,112
2010-01-09 20:10:00,12.4,-11.6,24.0,0.5,2.3,111
2010-01-09 20:15:00,12.4,-11.6,24.0,0.5,2.3,111
2010-01-09 20:20:00,12.4,-11.1,23.6,0.4,2.3,112
2010-01-09 20:25:00,12.5,-11.4,23.9,0.4,2.3,111
2010-01-09 20:30:00,12.5,-12.1,24.6,0.4,2.3,112
2010-01-09 20:35:00,12.5,-12.8,25.3,0.4,2.3,111
2010-01-09 20:40:00,12.4,-13.6,26.1,0.4,2.3,112
2010-01-09 20:45:00,12.5,-13.4,25.9,0.4,2.3,112
2010-01-09 20:50:00,12.4,-14.7,27.1,0.4,2.3,111
2010-01-09 20:55:00,12.3,-15.2,27.5,0.4,2.3,112
2010-01-09 21:00:00,12.3,-14.4,26.7,0.4,2.3,111
2010-01-09 21:05:00,12.2,-14.7,26.9,0.4,2.3,112
2010-01-09 21:10:00,12.2,-14.3,26.5,0.4,2.3,111
2010-01-09 21:15:00,12.2,-12.8,25.0,0.4,2.3,112
2010-01-09 21:20:00,12.1,-11.2,23.4,0.4,2.3,111
2010-01-09 21:25:00,12.1,-12.1,24.2,0.4,2.3,112
2010-01-09 21:30:00,12.2,-11.3,23.5,0.5,2.3,111
2010-01-09 21:35:00,12.2,-11.7,23.9,0.5,2.3,112
2010-01-09 21:40:00,12.2,-12.0,24.3,0.5,2.3,112
2010-01-09 21:45:00,12.1,-12.9,25.0,0.5,2.3,111
2010-01-09 21:50:00,12.1,-12.9,25.0,0.4,2.3,112
2010-01-09 21:55:00,12.1,-12.9,25.0,0.4,2.3,111
2010-01-09 22:00:00,12.1,-11.5,23.7,0.4,2.3,111
2010-01-09 22:05:00,12.1,-13.7,25.8,0.3,2.3,111
2010-01-09 22:10:00,12.1,-14.0,26.2,0.3,2.3,112
2010-01-09 22:15:00,12.2,-13.1,25.3,0.4,2.3,112
2010-01-09 22:20:00,12.2,-13.2,25.4,0.4,2.3,111
2010-01-09 22:25:00,12.2,-13.3,25.5,0.4,2.3,111
2010-01-09 22:30:00,12.2,-12.8,25.0,0.4,2.3,112
2010-01-09 22:35:00,12.3,-11.5,23.8,0.5,2.3,111
2010-01-09 22:40:00,12.3,-10.4,22.7,0.5,2.3,112
2010-01-09 22:45:00,12.3,-10.1,22.4,0.5,2.3,111
2010-01-09 22:50:00,12.4,-10.9,23.2,0.5,2.3,112
2010-01-09 22:55:00,12.6,-11.7,24.4,0.5,2.3,111
2010-01-09 23:00:00,13.0,-11.9,24.9,0.5,2.3,112
2010-01-09 23:05:00,13.0,-12.2,25.2,0.4,2.3,111
2010-01-09 23:10:00,13.1,-12.4,25.5,0.4,2.3,112
2010-01-09 23:15:00,13.1,-11.9,25.1,0.5,2.3,111
2010-01-09 23:20:00,13.2,-10.4,23.5,0.5,2.3,111
2010-01-09 23:25:00,13.3,-10.5,23.7,0.5,2.3,112
2010-01-09 23:30:00,13.1,-10.6,23.6,0.5,2.3,112
2010-01-09 23:35:00,13.3,-10.5,23.8,0.5,2.3,112
2010-01-09 23:40:00,13.4,-9.9,23.3,0.6,2.3,111
2010-01-09 23:45:00,13.4,-10.0,23.4,0.5,2.3,112
2010-01-09 23:50:00,13.4,-10.2,23.6,0.5,2.3,112
2010-01-09 23:55:00,13.5,-9.5,23.0,0.6,2.3,112
