Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-02 00:00:02,17.1,-9.0,26.1,0.2,-39.1,111
2020-12-02 00:05:02,17.5,-9.3,26.8,0.2,-39.6,112
2020-12-02 00:10:02,17.2,-9.4,26.7,0.2,-39.2,111
2020-12-02 00:15:02,17.1,-9.8,26.9,0.2,-39.7,112
2020-12-02 00:20:02,17.1,-9.9,27.0,0.2,-40.1,112
2020-12-02 00:25:03,17.2,-9.6,26.7,0.2,-40.5,112
2020-12-02 00:30:03,17.2,-7.7,24.9,0.2,-39.6,112
2020-12-02 00:35:03,17.1,-7.0,24.1,0.2,-38.9,111
2020-12-02 00:40:03,17.1,-6.3,23.4,0.2,-38.8,112
2020-12-02 00:45:03,17.1,-5.6,22.7,0.2,-38.9,111
2020-12-02 00:50:03,17.1,-5.7,22.8,0.2,-39.0,112
2020-12-02 00:55:03,17.1,-5.9,23.0,0.2,-39.2,112
2020-12-02 01:00:03,17.2,-5.7,22.8,0.2,-39.3,111
2020-12-02 01:05:03,17.2,-5.6,22.7,0.2,-39.4,111
2020-12-02 01:10:03,17.1,-7.4,24.5,0.2,-40.0,112
2020-12-02 01:15:03,17.1,-6.1,23.2,0.2,-40.0,111
2020-12-02 01:20:03,17.3,-4.6,21.9,0.2,-39.3,112
2020-12-02 01:25:03,17.3,-4.7,22.0,0.2,-39.0,112
2020-12-02 01:30:03,17.2,-4.7,21.9,0.2,-39.2,112
2020-12-02 01:35:03,17.2,-4.4,21.6,0.2,-39.2,112
2020-12-02 01:40:03,17.2,-4.3,21.5,0.2,-39.2,112
2020-12-02 01:45:03,17.3,-4.3,21.5,0.2,-39.2,112
2020-12-02 01:50:03,17.4,-4.1,21.4,0.2,-39.1,112
2020-12-02 01:55:03,17.4,-4.3,21.7,0.2,-39.6,112
2020-12-02 02:00:03,17.4,-5.3,22.6,0.2,-40.1,111
2020-12-02 02:05:03,17.4,-5.4,22.7,0.2,-40.3,112
2020-12-02 02:10:03,17.0,-5.4,22.5,0.2,-40.4,112
2020-12-02 02:15:03,17.4,-4.7,22.2,0.2,-40.0,111
2020-12-02 02:20:03,17.5,-4.5,22.0,0.2,-39.9,112
2020-12-02 02:25:03,17.6,-4.6,22.2,0.2,-40.5,112
2020-12-02 02:30:03,17.7,-4.2,22.0,0.2,-40.0,112
2020-12-02 02:35:03,17.8,-5.8,23.7,0.2,-41.2,111
2020-12-02 02:40:03,17.8,-5.8,23.6,0.2,-41.1,111
2020-12-02 02:45:03,17.8,-4.9,22.8,0.2,-41.1,112
2020-12-02 02:50:03,17.9,-4.3,22.2,0.2,-40.8,112
2020-12-02 02:55:03,18.0,-5.4,23.3,0.2,-41.4,112
2020-12-02 03:00:03,17.9,-5.9,23.9,0.2,-41.3,112
2020-12-02 03:05:03,17.8,-5.6,23.4,0.2,-41.3,111
2020-12-02 03:10:03,17.8,-6.5,24.3,0.2,-41.3,113
2020-12-02 03:15:03,17.5,-6.4,23.9,0.2,-41.0,111
2020-12-02 03:20:03,17.5,-4.5,22.0,0.2,-40.9,112
2020-12-02 03:25:03,17.6,-4.5,22.1,0.2,-41.1,112
2020-12-02 03:30:03,17.7,-4.6,22.2,0.2,-41.1,112
2020-12-02 03:35:03,17.7,-4.3,22.0,0.2,-41.1,112
2020-12-02 03:40:03,17.8,-4.1,21.9,0.2,-41.0,113
2020-12-02 03:45:03,18.0,-4.0,22.0,0.2,-40.9,112
2020-12-02 03:50:03,18.0,-4.2,22.2,0.2,-40.9,112
2020-12-02 03:55:03,18.0,-4.6,22.6,0.2,-41.3,111
2020-12-02 04:00:03,18.0,-4.9,22.9,0.2,-41.6,112
2020-12-02 04:05:03,18.2,-5.0,23.2,0.2,-41.8,111
2020-12-02 04:10:03,18.1,-5.3,23.4,0.2,-42.0,111
2020-12-02 04:15:03,18.1,-5.2,23.2,0.2,-42.0,111
2020-12-02 04:20:03,17.8,-5.0,22.8,0.2,-42.0,111
2020-12-02 04:25:03,18.2,-4.9,23.1,0.2,-42.1,111
2020-12-02 04:30:03,18.3,-4.5,22.8,0.2,-42.1,112
2020-12-02 04:35:03,18.3,-5.6,23.9,0.2,-42.2,112
2020-12-02 04:40:03,17.9,-6.2,24.1,0.2,-42.9,111
2020-12-02 04:45:03,18.1,-7.0,25.1,0.3,-42.8,112
2020-12-02 04:50:03,17.8,-7.2,25.0,0.4,-42.7,111
2020-12-02 04:55:03,17.7,-6.6,24.3,0.3,-42.9,112
2020-12-02 05:00:03,17.5,-5.6,23.2,0.3,-42.5,112
2020-12-02 05:05:03,17.2,-3.9,21.1,0.2,-42.3,112
2020-12-02 05:10:03,17.2,-5.0,22.2,0.3,-42.4,111
2020-12-02 05:15:03,17.2,-5.0,22.2,0.3,-43.0,112
2020-12-02 05:20:03,17.5,-3.2,20.7,0.2,-43.4,112
2020-12-02 05:25:03,17.7,-2.3,19.9,0.2,-43.3,112
2020-12-02 05:30:03,15.4,-0.4,15.8,0.1,-42.5,112
2020-12-02 05:35:03,14.2,0.2,14.0,0.1,-42.7,111
2020-12-02 05:40:03,13.9,0.8,13.2,0.1,-42.6,111
2020-12-02 05:45:03,13.8,1.1,12.7,0.1,-42.4,111
2020-12-02 05:50:03,13.7,1.0,12.8,0.1,-42.5,111
2020-12-02 05:55:03,13.6,1.2,12.4,0.1,-42.4,111
2020-12-02 06:00:03,13.7,1.6,12.1,0.1,-42.0,110
2020-12-02 06:05:02,13.8,1.0,12.8,0.1,-43.0,37
2020-12-02 06:10:02,13.9,0.1,13.8,0.1,-43.9,112
2020-12-02 06:15:02,14.0,-0.3,14.3,0.1,-43.6,112
2020-12-02 06:20:02,13.8,-0.5,14.4,0.1,-43.2,113
2020-12-02 06:25:02,13.6,-1.1,14.7,0.1,-43.2,111
2020-12-02 06:30:02,13.3,-1.2,14.5,0.1,-43.0,112
2020-12-02 06:35:02,13.1,-1.5,14.6,0.1,-42.8,111
2020-12-02 06:40:02,13.0,-1.7,14.7,0.1,-43.0,112
2020-12-02 06:45:02,12.8,-2.3,15.1,0.2,-42.9,112
2020-12-02 06:50:02,12.7,-2.2,14.9,0.2,-43.0,111
2020-12-02 06:55:02,12.7,-1.8,14.4,0.4,-43.0,111
2020-12-02 07:00:02,12.7,-2.0,14.7,0.8,-43.6,112
2020-12-02 07:05:02,12.8,-1.8,14.5,1.4,-43.8,112
2020-12-02 07:10:02,12.8,-1.6,14.4,2.5,-44.0,111
2020-12-02 07:15:02,12.9,-1.1,14.0,4.2,-43.7,111
2020-12-02 07:20:02,13.0,-1.1,14.1,7.2,-44.0,112
2020-12-02 07:25:02,13.2,-0.7,13.9,12.0,-44.3,112
2020-12-02 07:30:02,13.5,-1.7,15.3,17.6,-45.0,111
2020-12-02 07:35:02,13.6,-2.4,16.0,22.7,-44.7,112
2020-12-02 07:40:02,13.6,-3.6,17.2,26.6,-44.4,111
2020-12-02 07:45:02,13.5,-4.1,17.7,28.6,-44.2,113
2020-12-02 07:50:02,13.5,-4.6,18.2,29.8,-44.7,111
2020-12-02 07:55:02,13.5,-5.1,18.6,30.4,-44.5,111
2020-12-02 08:00:02,13.4,-5.1,18.5,30.6,-43.8,111
2020-12-02 08:05:02,13.2,-5.4,18.7,30.7,-43.9,111
2020-12-02 08:10:02,13.1,-5.0,18.1,30.9,-43.6,112
2020-12-02 08:15:02,13.0,-4.7,17.7,30.9,-43.4,111
2020-12-02 08:20:02,12.9,-5.1,18.0,31.1,-43.9,112
2020-12-02 08:25:02,12.9,-4.8,17.7,31.2,-43.8,111
2020-12-02 08:30:02,12.9,-4.6,17.4,31.3,-43.6,112
2020-12-02 08:35:02,12.9,-4.0,16.9,31.3,-43.5,112
2020-12-02 08:40:02,12.9,-3.3,16.2,31.3,-43.4,112
2020-12-02 08:45:02,13.1,-2.5,15.6,31.5,-43.4,111
2020-12-02 08:50:02,13.1,-4.5,17.6,31.8,-43.9,112
2020-12-02 08:55:02,13.1,-5.1,18.2,31.9,-44.1,111
2020-12-02 09:00:02,13.0,-5.8,18.8,32.0,-44.0,112
2020-12-02 09:05:02,13.1,-5.9,19.0,32.1,-43.8,112
2020-12-02 09:10:02,13.1,-5.7,18.8,32.1,-43.7,111
2020-12-02 09:15:02,13.1,-5.5,18.7,32.1,-43.6,111
2020-12-02 09:20:02,13.2,-5.6,18.8,32.1,-43.6,112
2020-12-02 09:25:02,13.3,-4.8,18.1,32.1,-44.0,111
2020-12-02 09:30:02,13.4,-3.2,16.6,32.1,-43.6,112
2020-12-02 09:35:02,13.6,-2.1,15.7,32.2,-43.5,111
2020-12-02 09:40:02,13.9,-2.5,16.4,32.3,-43.4,112
2020-12-02 09:45:02,14.6,-4.8,19.4,32.3,-43.7,111
2020-12-02 09:50:02,14.1,-5.1,19.2,32.3,-43.7,112
2020-12-02 09:55:02,14.2,-5.0,19.2,32.3,-43.7,111
2020-12-02 10:00:02,14.2,-4.1,18.3,32.3,-43.4,112
2020-12-02 10:05:02,14.3,-4.0,18.3,32.3,-43.2,112
2020-12-02 10:10:02,14.4,-4.2,18.6,32.3,-43.3,111
2020-12-02 10:15:02,14.6,-5.0,19.7,32.3,-43.3,112
2020-12-02 10:20:02,17.1,-5.8,22.9,32.4,-43.3,112
2020-12-02 10:25:02,18.4,-6.4,24.8,32.4,-43.7,112
2020-12-02 10:30:02,18.8,-6.5,25.3,32.4,-44.6,111
2020-12-02 10:35:02,18.9,-5.6,24.5,32.4,-44.4,112
2020-12-02 10:40:02,19.1,-5.7,24.8,32.4,-44.7,111
2020-12-02 10:45:02,19.1,-4.6,23.7,32.4,-44.3,112
2020-12-02 10:50:02,19.2,-5.0,24.2,32.4,-44.4,111
2020-12-02 10:55:02,19.2,-5.3,24.4,32.4,-44.3,112
2020-12-02 11:00:02,19.2,-5.5,24.7,32.4,-44.5,111
2020-12-02 11:05:02,19.3,-5.9,25.3,32.4,-44.8,112
2020-12-02 11:10:02,19.4,-5.8,25.1,32.4,-45.0,112
2020-12-02 11:15:02,19.4,-5.3,24.7,32.4,-44.7,111
2020-12-02 11:20:02,19.4,-4.2,23.6,32.4,-44.5,111
2020-12-02 11:25:02,19.3,-1.3,20.6,32.4,-44.8,112
2020-12-02 11:30:02,16.9,-0.3,17.2,32.4,-43.7,112
2020-12-02 11:35:02,15.7,0.5,15.1,32.3,-43.1,111
2020-12-02 11:40:02,15.3,1.6,13.6,32.2,-43.0,111
2020-12-02 11:45:02,15.0,2.3,12.7,32.0,-42.9,112
2020-12-02 11:50:02,14.8,2.7,12.1,32.0,-42.9,111
2020-12-02 11:55:02,14.7,2.9,11.9,32.1,-43.0,111
2020-12-02 12:00:02,14.7,2.5,12.2,32.1,-42.8,111
2020-12-02 12:05:02,14.6,2.2,12.4,32.0,-42.9,111
2020-12-02 12:10:02,14.5,2.2,12.4,32.1,-42.5,111
2020-12-02 12:15:02,14.2,1.5,12.7,32.1,-42.0,111
2020-12-02 12:20:02,13.9,1.4,12.5,32.0,-42.4,111
2020-12-02 12:25:02,13.6,1.5,12.2,31.9,-41.1,111
2020-12-02 12:30:02,13.5,2.3,11.2,31.9,-42.5,111
2020-12-02 12:35:02,13.5,2.4,11.1,32.0,-42.1,111
2020-12-02 12:40:02,13.5,1.5,12.0,31.9,-38.7,111
2020-12-02 12:45:02,13.5,3.6,9.8,31.9,-40.3,111
2020-12-02 12:50:02,13.6,6.3,7.4,32.0,-40.9,112
2020-12-02 12:55:02,13.8,5.3,8.5,32.1,-42.1,111
2020-12-02 13:00:02,14.0,4.0,10.1,32.3,-45.0,111
2020-12-02 13:05:02,14.1,3.8,10.3,32.2,-45.7,112
2020-12-02 13:10:02,14.2,4.2,10.1,32.1,-45.3,112
2020-12-02 13:15:02,14.4,4.3,10.1,32.2,-45.8,112
2020-12-02 13:20:02,14.6,4.5,10.1,32.3,-45.9,111
2020-12-02 13:25:02,14.5,4.6,10.0,32.2,-46.6,112
2020-12-02 13:30:02,15.0,4.7,10.3,32.2,-46.5,111
2020-12-02 13:35:02,15.1,4.3,10.8,32.1,-46.9,112
2020-12-02 13:40:02,15.0,3.7,11.4,31.9,-46.4,112
2020-12-02 13:45:02,14.9,3.4,11.4,31.8,-45.7,111
2020-12-02 13:50:02,14.7,2.8,11.9,31.7,-45.5,111
2020-12-02 13:55:02,14.6,3.5,11.1,31.9,-44.4,111
2020-12-02 14:00:02,14.6,4.2,10.4,32.0,-45.6,112
2020-12-02 14:05:02,14.8,4.4,10.4,31.9,-46.2,112
2020-12-02 14:10:02,14.9,4.0,10.9,31.8,-46.7,111
2020-12-02 14:15:02,14.9,3.9,11.1,31.7,-46.8,112
2020-12-02 14:20:03,14.9,3.2,11.7,31.8,-46.2,111
2020-12-02 14:25:03,14.8,3.3,11.5,31.8,-46.5,112
2020-12-02 14:30:03,14.5,3.2,11.3,32.0,-45.9,111
2020-12-02 14:35:03,14.5,3.1,11.5,32.0,-44.4,111
2020-12-02 14:40:03,14.5,2.8,11.7,31.8,-42.9,111
2020-12-02 14:45:03,14.4,3.1,11.3,31.9,-38.7,112
2020-12-02 14:50:03,14.4,3.1,11.3,31.8,-44.8,111
2020-12-02 14:55:03,14.5,6.1,8.4,31.9,-41.7,111
2020-12-02 15:00:03,14.8,7.6,7.2,31.9,-49.4,112
2020-12-02 15:05:03,14.8,4.5,10.2,31.8,-51.2,112
2020-12-02 15:10:03,14.6,2.7,11.9,31.8,-51.5,111
2020-12-02 15:15:03,14.5,2.7,11.8,31.8,-51.6,111
2020-12-02 15:20:03,14.5,2.7,11.7,31.7,-51.7,111
2020-12-02 15:25:03,14.6,3.9,10.6,31.7,-51.7,112
2020-12-02 15:30:03,14.9,4.2,10.7,31.4,-51.5,111
2020-12-02 15:35:03,15.1,4.5,10.6,31.1,-51.3,112
2020-12-02 15:40:03,15.2,4.1,11.1,30.9,-51.1,112
2020-12-02 15:45:03,15.3,3.9,11.5,30.5,-50.9,112
2020-12-02 15:50:03,15.4,3.7,11.8,30.2,-50.7,111
2020-12-02 15:55:03,15.4,3.8,11.7,29.3,-50.7,112
2020-12-02 16:00:03,15.4,3.9,11.5,27.9,-50.6,111
2020-12-02 16:05:03,15.3,3.0,12.3,26.1,-50.5,111
2020-12-02 16:10:03,15.1,2.7,12.4,23.5,-50.7,111
2020-12-02 16:15:03,15.0,2.2,12.8,19.9,-51.0,112
2020-12-02 16:20:03,15.1,2.3,12.7,15.5,-51.4,111
2020-12-02 16:25:03,15.1,2.1,13.0,10.0,-51.6,111
2020-12-02 16:30:03,15.0,2.4,12.6,7.0,-51.7,111
2020-12-02 16:35:03,15.0,1.7,13.2,4.0,-51.8,111
2020-12-02 16:40:03,14.9,2.0,13.0,1.8,-51.7,111
2020-12-02 16:45:03,14.7,1.8,12.9,1.1,-51.8,111
2020-12-02 16:50:03,14.7,2.1,12.6,0.7,-51.8,111
2020-12-02 16:55:03,14.8,2.0,12.8,0.3,-51.3,112
2020-12-02 17:00:03,14.6,1.5,13.1,0.1,-51.6,111
2020-12-02 17:05:03,14.5,1.2,13.3,0.0,-52.0,111
2020-12-02 17:10:03,14.4,1.0,13.4,0.0,-52.1,110
2020-12-02 17:15:03,14.2,1.1,13.1,0.0,-48.3,112
2020-12-02 17:20:03,14.0,2.8,11.2,0.0,-25.4,111
2020-12-02 17:25:03,14.0,4.5,9.5,0.0,-35.0,111
2020-12-02 17:30:03,13.9,4.5,9.4,0.0,-37.5,112
2020-12-02 17:35:03,13.8,3.3,10.5,0.0,-34.7,111
2020-12-02 17:40:03,13.8,2.0,11.8,0.0,-35.7,111
2020-12-02 17:45:03,13.8,1.7,12.0,0.0,-24.8,111
2020-12-02 17:50:03,14.0,3.3,10.7,0.0,-15.0,112
2020-12-02 17:55:03,14.0,4.4,9.7,0.0,-11.4,111
2020-12-02 18:00:03,14.1,5.8,8.3,0.0,-14.4,112
2020-12-02 18:05:03,14.1,4.7,9.4,0.0,8.4,111
2020-12-02 18:10:03,14.2,4.7,9.6,0.0,-5.3,112
2020-12-02 18:15:03,14.2,4.9,9.3,0.0,-17.4,111
2020-12-02 18:20:03,14.0,5.4,8.5,0.0,-20.3,112
2020-12-02 18:25:03,13.8,4.3,9.5,0.0,-19.4,111
2020-12-02 18:30:03,13.8,2.0,11.8,0.0,-18.8,111
2020-12-02 18:35:03,13.9,1.4,12.5,0.0,-18.5,111
2020-12-02 18:40:03,14.0,2.1,11.9,0.0,-17.9,111
2020-12-02 18:45:03,14.0,0.9,13.2,0.0,-17.5,111
2020-12-02 18:50:03,14.0,-4.2,18.2,0.0,-17.2,112
2020-12-02 18:55:03,13.9,-3.0,16.9,0.0,-16.9,112
2020-12-02 19:00:03,13.9,-1.9,15.7,0.0,-16.8,111
2020-12-02 19:05:03,13.8,-2.3,16.1,0.0,-16.7,112
2020-12-02 19:10:03,13.8,-1.7,15.5,0.0,-16.5,111
2020-12-02 19:15:03,13.8,-0.5,14.3,0.0,-16.5,112
2020-12-02 19:20:03,13.9,-0.3,14.1,0.0,-16.5,112
2020-12-02 19:25:03,13.9,-0.1,13.9,0.0,-16.3,112
2020-12-02 19:30:03,13.9,-0.1,13.9,0.0,-16.2,111
2020-12-02 19:35:03,13.9,0.2,13.6,0.0,-16.3,112
2020-12-02 19:40:03,14.0,-0.0,14.0,0.0,-16.4,112
2020-12-02 19:45:03,14.0,-0.2,14.2,0.0,-16.4,112
2020-12-02 19:50:03,14.1,-1.0,15.0,0.0,-16.4,112
2020-12-02 19:55:03,14.0,-3.2,17.2,0.0,-16.4,111
2020-12-02 20:00:03,15.2,-7.7,22.9,0.0,-16.0,112
2020-12-02 20:05:03,17.3,-11.7,29.1,0.0,-15.7,112
2020-12-02 20:10:03,17.9,-15.2,33.1,0.0,-15.9,111
2020-12-02 20:15:03,18.1,-15.6,33.7,0.0,-16.0,112
2020-12-02 20:20:03,18.0,-11.8,29.8,0.0,-15.6,111
2020-12-02 20:25:03,18.0,-8.0,25.9,0.0,-15.5,111
2020-12-02 20:30:03,18.0,-9.9,27.9,0.0,-15.5,112
2020-12-02 20:35:03,18.1,-9.5,27.6,0.0,-15.2,112
2020-12-02 20:40:03,18.1,-7.3,25.3,0.0,-14.9,112
2020-12-02 20:45:03,18.0,-8.7,26.7,0.1,-14.8,112
2020-12-02 20:50:03,18.0,-8.0,26.1,0.1,-14.7,111
2020-12-02 20:55:03,18.1,-8.1,26.1,0.1,-14.6,111
2020-12-02 21:00:03,18.1,-7.9,25.9,0.1,-14.4,112
2020-12-02 21:05:03,18.1,-7.1,25.2,0.1,-14.4,111
2020-12-02 21:10:03,18.1,-8.7,26.8,0.1,-14.4,112
2020-12-02 21:15:03,18.0,-11.6,29.6,0.1,-14.4,111
2020-12-02 21:20:03,17.9,-12.5,30.4,0.0,-14.4,112
2020-12-02 21:25:03,17.8,-9.6,27.4,0.0,-14.4,111
2020-12-02 21:30:03,17.9,-7.3,25.1,0.1,-14.5,111
2020-12-02 21:35:03,17.9,-9.0,26.9,0.1,-14.5,112
2020-12-02 21:40:03,18.0,-10.5,28.5,0.1,-14.6,112
2020-12-02 21:45:03,18.0,-7.3,25.4,0.1,-14.7,112
2020-12-02 21:50:03,18.1,-9.0,27.1,0.1,-14.6,112
2020-12-02 21:55:03,18.0,-11.5,29.5,0.1,-14.5,111
2020-12-02 22:00:03,17.8,-12.0,29.8,0.1,-14.5,112
2020-12-02 22:05:03,17.8,-10.2,28.0,0.1,-14.4,111
2020-12-02 22:10:03,17.9,-9.9,27.8,0.1,-14.2,112
2020-12-02 22:15:03,17.7,-11.4,29.1,0.1,-14.2,112
2020-12-02 22:20:03,17.6,-12.1,29.7,0.1,-14.3,111
2020-12-02 22:25:03,17.4,-15.1,32.5,0.1,-14.3,112
2020-12-02 22:30:03,17.3,-16.4,33.8,0.1,-14.5,111
2020-12-02 22:35:03,17.2,-15.9,33.2,0.1,-14.7,112
2020-12-02 22:40:03,17.2,-16.7,33.9,0.1,-14.8,112
2020-12-02 22:45:03,17.2,-17.2,34.3,0.0,-14.8,111
2020-12-02 22:50:03,17.1,-16.8,33.9,0.0,-14.9,112
2020-12-02 22:55:03,17.0,-16.6,33.6,0.1,-15.0,111
2020-12-02 23:00:03,17.0,-15.7,32.7,0.1,-15.0,111
2020-12-02 23:05:03,17.1,-14.1,31.2,0.1,-15.0,112
2020-12-02 23:10:03,17.1,-13.2,30.3,0.1,-14.8,112
2020-12-02 23:15:03,17.1,-13.1,30.2,0.1,-14.6,111
2020-12-02 23:20:03,17.1,-11.8,28.9,0.1,-14.5,112
2020-12-02 23:25:03,17.1,-11.0,28.1,0.1,-14.4,111
2020-12-02 23:30:03,17.1,-10.3,27.3,0.2,-14.4,112
2020-12-02 23:35:03,17.1,-9.4,26.4,0.2,-14.6,112
2020-12-02 23:40:03,17.1,-8.4,25.4,0.1,-14.8,112
2020-12-02 23:45:03,17.0,-8.3,25.2,0.1,-14.9,111
2020-12-02 23:50:03,16.8,-8.9,25.7,0.1,-15.1,112
2020-12-02 23:55:03,16.6,-8.5,25.2,0.1,-15.2,112
