Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-17 00:00:32,16.7,-19.1,35.9,0.0,2.3,111
2013-03-17 00:05:32,16.7,-18.2,34.9,0.0,2.3,112
2013-03-17 00:10:32,16.6,-18.3,35.0,0.0,2.3,111
2013-03-17 00:15:32,16.6,-18.1,34.7,0.0,2.3,112
2013-03-17 00:20:32,16.5,-19.0,35.5,0.0,2.3,112
2013-03-17 00:25:32,16.5,-20.5,37.0,0.0,2.3,111
2013-03-17 00:30:32,16.5,-20.3,36.8,0.0,2.3,112
2013-03-17 00:35:32,16.5,-19.4,35.9,0.0,2.3,111
2013-03-17 00:40:32,16.4,-18.6,35.0,0.0,2.3,112
2013-03-17 00:45:32,16.4,-17.8,34.2,0.0,2.3,112
2013-03-17 00:50:32,16.4,-17.4,33.8,0.0,2.3,111
2013-03-17 00:55:32,16.5,-18.1,34.6,0.0,2.3,112
2013-03-17 01:00:32,16.5,-18.7,35.2,0.0,2.3,111
2013-03-17 01:05:32,16.5,-17.2,33.7,0.0,2.3,112
2013-03-17 01:10:32,16.5,-17.0,33.5,0.0,2.3,112
2013-03-17 01:15:32,16.6,-17.7,34.2,0.0,2.3,111
2013-03-17 01:20:32,16.6,-16.7,33.3,0.0,2.4,112
2013-03-17 01:25:32,16.7,-15.2,31.9,0.0,2.4,111
2013-03-17 01:30:32,16.7,-16.1,32.8,0.0,2.4,112
2013-03-17 01:35:32,16.7,-17.7,34.4,0.0,2.4,111
2013-03-17 01:40:32,16.6,-18.3,34.9,0.0,2.4,112
2013-03-17 01:45:32,16.6,-17.8,34.5,0.0,2.4,111
2013-03-17 01:50:32,16.7,-16.5,33.2,0.0,2.4,112
2013-03-17 01:55:32,16.8,-16.5,33.3,0.0,2.4,111
2013-03-17 02:00:32,16.8,-14.8,31.7,0.0,2.4,111
2013-03-17 02:05:32,17.0,-12.8,29.7,0.0,2.3,112
2013-03-17 02:10:32,17.3,-7.7,25.0,0.0,2.3,112
2013-03-17 02:15:32,17.6,-9.1,26.7,0.0,2.3,111
2013-03-17 02:20:32,17.7,-8.0,25.7,0.0,2.3,111
2013-03-17 02:25:32,17.8,-7.5,25.3,0.0,2.3,112
2013-03-17 02:30:32,17.9,-7.2,25.1,0.0,2.3,112
2013-03-17 02:35:32,17.4,-3.3,20.7,0.0,2.3,111
2013-03-17 02:40:32,14.7,0.9,13.8,0.0,2.5,111
2013-03-17 02:45:32,13.7,0.5,13.1,0.0,2.5,111
2013-03-17 02:50:32,13.3,-0.9,14.2,0.0,2.2,113
2013-03-17 02:55:32,13.2,-1.5,14.7,0.0,2.2,111
2013-03-17 03:00:32,13.0,-1.9,14.9,0.1,2.0,112
2013-03-17 03:05:32,13.0,-3.2,16.2,0.0,1.8,112
2013-03-17 03:10:32,12.9,-2.8,15.6,0.0,1.8,112
2013-03-17 03:15:32,12.9,-1.6,14.5,0.0,1.8,111
2013-03-17 03:20:32,12.9,-0.7,13.6,0.0,1.8,112
2013-03-17 03:25:03,13.0,0.9,12.1,0.1,1.8,38
2013-03-17 03:30:03,13.0,0.2,12.8,0.0,1.8,112
2013-03-17 03:35:03,13.0,0.6,12.4,0.0,1.8,111
2013-03-17 03:40:03,13.0,0.2,12.8,0.0,1.9,111
2013-03-17 03:45:03,13.0,0.0,13.0,0.0,1.9,112
2013-03-17 03:50:03,13.0,0.5,12.5,0.0,1.8,112
2013-03-17 03:55:03,13.0,0.7,12.3,0.0,1.8,111
2013-03-17 04:00:03,13.0,0.9,12.0,0.0,20.5,111
2013-03-17 04:05:03,13.0,3.8,9.2,0.0,24.5,111
2013-03-17 04:10:03,12.9,4.5,8.4,0.0,25.7,111
2013-03-17 04:15:03,12.8,8.7,4.1,0.0,22.9,112
2013-03-17 04:20:03,12.7,8.8,3.9,0.0,8.3,111
2013-03-17 04:25:03,12.6,8.1,4.5,0.0,3.2,112
2013-03-17 04:30:03,12.5,7.8,4.6,0.0,7.0,111
2013-03-17 04:35:03,12.4,8.8,3.6,0.0,4.9,112
2013-03-17 04:40:03,12.3,7.1,5.2,0.0,2.4,111
2013-03-17 04:45:03,12.3,3.1,9.1,0.0,2.5,112
2013-03-17 04:50:03,12.3,1.5,10.8,0.0,2.9,111
2013-03-17 04:55:03,12.5,0.9,11.6,0.0,2.8,110
2013-03-17 05:00:03,12.7,1.4,11.3,0.0,2.3,111
2013-03-17 05:05:03,12.8,0.4,12.4,0.0,1.7,112
2013-03-17 05:10:03,12.8,-0.9,13.6,0.0,1.8,111
2013-03-17 05:15:03,13.9,-7.8,21.7,0.1,2.3,112
2013-03-17 05:20:03,16.4,-11.9,28.3,0.2,2.6,111
2013-03-17 05:25:03,16.1,-3.0,19.1,0.4,2.4,112
2013-03-17 05:30:03,14.2,-5.5,19.7,1.0,2.6,112
2013-03-17 05:35:03,16.2,-7.4,23.6,2.2,2.6,111
2013-03-17 05:40:03,16.8,-3.5,20.3,4.0,2.5,112
2013-03-17 05:45:03,14.4,-1.6,16.0,6.9,2.5,112
2013-03-17 05:50:03,13.6,0.5,13.1,11.1,2.2,111
2013-03-17 05:55:03,13.3,1.1,12.2,15.7,2.1,111
2013-03-17 06:00:03,12.9,1.7,11.2,17.6,2.2,111
2013-03-17 06:05:03,13.2,2.2,11.0,20.5,2.1,111
2013-03-17 06:10:03,13.3,2.2,11.1,24.8,2.1,111
2013-03-17 06:15:03,13.4,2.2,11.2,27.6,2.2,112
2013-03-17 06:20:03,13.5,2.1,11.4,29.2,2.2,111
2013-03-17 06:25:03,13.6,2.0,11.7,29.6,2.2,111
2013-03-17 06:30:03,13.5,2.1,11.4,30.4,2.2,111
2013-03-17 06:35:03,13.5,2.1,11.5,30.3,2.2,111
2013-03-17 06:40:03,13.6,2.2,11.4,31.0,2.2,111
2013-03-17 06:45:03,13.6,2.5,11.1,31.2,2.2,112
2013-03-17 06:50:03,13.5,2.7,10.8,31.2,2.3,111
2013-03-17 06:55:03,13.6,2.6,11.0,31.1,2.5,111
2013-03-17 07:00:03,13.6,2.4,11.2,31.2,2.5,112
2013-03-17 07:05:03,13.6,2.2,11.4,31.5,2.6,110
2013-03-17 07:10:03,13.6,2.5,11.1,31.6,2.6,111
2013-03-17 07:15:03,13.6,2.1,11.5,31.9,2.5,111
2013-03-17 07:20:03,13.7,2.5,11.2,32.2,2.4,111
2013-03-17 07:25:03,13.8,2.2,11.6,32.2,2.3,111
2013-03-17 07:30:03,14.5,2.5,12.0,32.2,2.3,111
2013-03-17 07:35:03,14.0,2.4,11.7,32.2,2.3,111
2013-03-17 07:40:03,14.0,2.3,11.7,32.2,2.3,112
2013-03-17 07:45:03,14.1,2.5,11.5,32.1,2.3,111
2013-03-17 07:50:03,14.1,2.1,11.9,32.3,2.3,111
2013-03-17 07:55:03,14.1,2.6,11.5,32.2,2.3,111
2013-03-17 08:00:03,14.1,2.7,11.4,32.3,2.3,111
2013-03-17 08:05:03,14.2,2.7,11.5,32.3,2.3,111
2013-03-17 08:10:03,14.2,2.6,11.6,32.3,2.3,111
2013-03-17 08:15:03,14.3,2.6,11.7,32.3,2.3,111
2013-03-17 08:20:03,14.3,2.6,11.7,32.3,2.3,111
2013-03-17 08:25:03,14.3,2.9,11.3,32.2,2.3,112
2013-03-17 08:30:03,14.2,2.6,11.6,32.3,2.5,111
2013-03-17 08:35:03,14.2,2.5,11.7,32.2,3.4,111
2013-03-17 08:40:03,14.1,2.3,11.8,32.1,13.1,111
2013-03-17 08:45:03,13.8,8.3,5.5,32.2,19.5,112
2013-03-17 08:50:03,13.7,7.4,6.3,32.3,9.5,111
2013-03-17 08:55:03,13.7,6.0,7.7,32.3,10.1,111
2013-03-17 09:00:03,13.7,2.6,11.1,32.3,5.1,111
2013-03-17 09:05:03,13.7,1.4,12.3,32.3,7.3,112
2013-03-17 09:10:03,13.7,2.0,11.8,32.3,10.4,111
2013-03-17 09:15:03,13.8,3.6,10.1,32.3,14.4,112
2013-03-17 09:20:03,13.8,4.8,9.0,32.3,9.4,111
2013-03-17 09:25:03,13.8,8.1,5.6,32.3,18.5,112
2013-03-17 09:30:03,13.8,9.9,3.8,32.3,16.7,111
2013-03-17 09:35:03,13.8,8.8,5.0,32.3,7.6,112
2013-03-17 09:40:03,13.7,8.5,5.2,32.3,8.2,111
2013-03-17 09:45:03,13.5,8.1,5.4,32.3,8.6,112
2013-03-17 09:50:03,13.4,7.4,6.0,32.4,2.6,112
2013-03-17 09:55:03,13.5,3.1,10.4,32.4,3.0,111
2013-03-17 10:00:03,13.7,2.4,11.3,32.4,3.2,111
2013-03-17 10:05:03,13.9,2.4,11.5,32.5,2.6,111
2013-03-17 10:10:03,14.1,2.4,11.7,32.5,2.5,111
2013-03-17 10:15:03,14.3,2.6,11.6,32.4,2.4,111
2013-03-17 10:20:03,14.3,2.9,11.4,32.4,4.5,111
2013-03-17 10:25:03,14.3,2.0,12.3,32.5,2.5,111
2013-03-17 10:30:03,14.3,2.7,11.6,32.5,2.4,112
2013-03-17 10:35:03,14.4,2.4,12.1,32.5,2.3,111
2013-03-17 10:40:03,14.5,1.8,12.7,32.5,2.4,111
2013-03-17 10:45:03,14.5,2.0,12.5,32.5,2.4,111
2013-03-17 10:50:03,14.7,2.4,12.3,32.5,2.3,111
2013-03-17 10:55:03,14.9,2.7,12.3,32.5,2.3,111
2013-03-17 11:00:03,15.1,2.7,12.4,32.5,2.4,112
2013-03-17 11:05:03,15.1,2.8,12.3,32.5,2.5,111
2013-03-17 11:10:03,15.1,2.9,12.2,32.5,2.5,111
2013-03-17 11:15:03,15.1,2.8,12.3,32.5,2.5,111
2013-03-17 11:20:03,15.2,2.6,12.7,32.5,2.5,110
2013-03-17 11:25:03,15.2,1.5,13.7,32.5,3.1,112
2013-03-17 11:30:03,15.1,1.8,13.3,32.5,2.4,111
2013-03-17 11:35:03,15.1,1.6,13.5,32.5,2.3,111
2013-03-17 11:40:03,15.1,2.0,13.1,32.5,2.3,111
2013-03-17 11:45:03,15.1,1.8,13.3,32.5,2.4,111
2013-03-17 11:50:03,15.1,2.5,12.7,32.5,2.6,111
2013-03-17 11:55:03,15.2,2.4,12.8,32.5,2.5,110
2013-03-17 12:00:03,15.2,2.1,13.1,32.5,2.4,112
2013-03-17 12:05:03,15.2,1.8,13.3,32.5,2.3,111
2013-03-17 12:10:03,15.2,2.0,13.2,32.5,2.3,111
2013-03-17 12:15:03,15.3,2.2,13.0,32.5,2.3,111
2013-03-17 12:20:03,15.4,2.4,13.1,32.5,2.3,112
2013-03-17 12:25:03,15.6,2.0,13.6,32.5,2.4,111
2013-03-17 12:30:03,15.4,1.0,14.4,32.4,2.4,112
2013-03-17 12:35:03,14.9,0.2,14.7,32.4,2.4,111
2013-03-17 12:40:03,14.4,-0.6,15.0,32.4,2.4,111
2013-03-17 12:45:03,14.0,-1.0,15.0,32.5,2.6,112
2013-03-17 12:50:03,13.8,-0.5,14.3,32.5,2.7,112
2013-03-17 12:55:03,13.8,-0.3,14.0,32.5,2.7,112
2013-03-17 13:00:03,14.0,-0.0,14.0,32.5,2.7,112
2013-03-17 13:05:03,14.2,0.5,13.7,32.5,2.7,111
2013-03-17 13:10:03,14.5,-0.9,15.3,32.5,2.7,111
2013-03-17 13:15:03,14.7,-1.2,15.9,32.5,2.7,112
2013-03-17 13:20:03,14.6,-1.6,16.2,32.5,4.3,112
2013-03-17 13:25:03,14.6,-0.8,15.4,32.5,2.7,111
2013-03-17 13:30:03,14.6,-0.5,15.1,32.4,8.9,111
2013-03-17 13:35:03,14.4,0.6,13.8,32.4,10.8,112
2013-03-17 13:40:03,14.0,3.6,10.4,32.4,14.9,111
2013-03-17 13:45:03,13.9,1.6,12.3,32.3,6.0,111
2013-03-17 13:50:03,13.5,0.6,12.9,32.4,10.9,112
2013-03-17 13:55:03,13.5,-0.5,14.0,32.4,20.6,111
2013-03-17 14:00:03,13.4,3.6,9.9,32.3,24.0,112
2013-03-17 14:05:03,13.1,3.9,9.2,32.3,25.8,112
2013-03-17 14:10:03,13.4,4.4,9.0,32.3,19.1,111
2013-03-17 14:15:03,13.2,4.1,9.1,32.4,19.3,112
2013-03-17 14:20:03,13.2,4.2,9.0,32.4,19.3,112
2013-03-17 14:25:03,13.2,3.7,9.4,32.5,13.0,112
2013-03-17 14:30:03,13.2,3.7,9.4,32.5,15.9,111
2013-03-17 14:35:03,13.0,3.1,9.9,32.4,4.7,112
2013-03-17 14:40:03,12.9,3.1,9.8,32.4,9.0,111
2013-03-17 14:45:03,12.7,3.2,9.5,32.3,5.7,111
2013-03-17 14:50:03,12.5,3.2,9.3,32.4,15.5,112
2013-03-17 14:55:04,12.7,2.7,9.9,32.5,20.3,111
2013-03-17 15:00:04,12.7,3.0,9.7,32.5,18.2,111
2013-03-17 15:05:04,12.7,3.0,9.8,32.4,12.4,111
2013-03-17 15:10:04,12.5,3.4,9.1,32.3,2.2,111
2013-03-17 15:15:04,12.4,3.0,9.3,32.4,2.5,112
2013-03-17 15:20:04,12.4,-0.7,13.1,32.4,2.8,111
2013-03-17 15:25:04,12.6,-1.8,14.4,32.4,3.3,112
2013-03-17 15:30:04,12.7,-1.2,13.9,32.5,2.7,111
2013-03-17 15:35:04,12.8,-0.6,13.4,32.4,2.3,112
2013-03-17 15:40:04,12.7,-1.4,14.1,32.4,1.9,111
2013-03-17 15:45:04,12.8,-1.0,13.8,32.4,1.9,112
2013-03-17 15:50:04,13.0,-1.1,14.1,32.5,1.7,111
2013-03-17 15:55:04,13.2,-1.3,14.5,32.5,1.8,112
2013-03-17 16:00:04,13.5,-1.4,14.9,32.5,2.1,112
2013-03-17 16:05:04,13.6,-1.6,15.2,32.5,2.2,111
2013-03-17 16:10:04,13.5,-1.9,15.4,32.5,2.2,112
2013-03-17 16:15:04,13.1,-2.3,15.5,32.4,2.1,112
2013-03-17 16:20:04,12.8,-2.5,15.3,32.4,2.5,112
2013-03-17 16:25:04,12.6,-4.2,16.8,32.5,3.3,111
2013-03-17 16:30:04,12.4,-5.8,18.2,32.5,4.0,112
2013-03-17 16:35:04,13.3,-6.1,19.4,32.5,3.7,111
2013-03-17 16:40:04,12.6,-4.3,16.9,32.5,3.1,112
2013-03-17 16:45:04,12.1,-4.1,16.3,32.4,4.0,112
2013-03-17 16:50:04,11.9,-3.9,15.8,32.4,3.4,111
2013-03-17 16:55:04,11.7,-4.0,15.7,32.4,3.4,112
2013-03-17 17:00:04,11.5,-5.5,17.0,32.4,2.7,112
2013-03-17 17:05:04,12.4,-7.6,20.1,32.4,2.5,111
2013-03-17 17:10:04,14.6,-7.6,22.3,32.4,2.0,112
2013-03-17 17:15:04,15.7,-6.6,22.3,32.4,2.3,111
2013-03-17 17:20:04,14.9,-4.8,19.7,32.4,2.3,112
2013-03-17 17:25:04,13.6,-5.2,18.8,32.3,1.9,112
2013-03-17 17:30:04,13.7,-5.8,19.5,32.3,1.8,112
2013-03-17 17:35:04,13.6,-6.7,20.3,32.3,1.8,111
2013-03-17 17:40:04,15.4,-8.0,23.3,32.4,2.3,111
2013-03-17 17:45:04,16.6,-8.0,24.6,32.4,2.4,112
2013-03-17 17:50:04,16.6,-7.3,23.8,32.3,2.4,112
2013-03-17 17:55:04,16.9,-9.6,26.5,32.1,2.3,112
2013-03-17 18:00:04,16.8,-12.3,29.1,32.1,2.4,111
2013-03-17 18:05:04,16.6,-13.7,30.3,31.8,2.4,112
2013-03-17 18:10:04,16.5,-13.4,29.8,31.5,2.5,111
2013-03-17 18:15:04,16.3,-14.0,30.3,30.9,2.5,112
2013-03-17 18:20:04,16.3,-16.7,32.9,30.1,2.5,111
2013-03-17 18:25:04,16.2,-17.7,33.9,28.2,2.4,112
2013-03-17 18:30:04,16.0,-17.5,33.6,24.3,2.3,111
2013-03-17 18:35:04,15.8,-17.1,32.9,19.6,2.2,111
2013-03-17 18:40:04,15.7,-16.6,32.4,14.1,2.2,112
2013-03-17 18:45:04,15.6,-16.4,32.0,9.1,2.1,112
2013-03-17 18:50:04,15.6,-16.1,31.7,5.5,2.0,111
2013-03-17 18:55:04,15.7,-16.1,31.8,3.1,1.9,112
2013-03-17 19:00:04,16.1,-15.8,31.9,1.7,1.8,111
2013-03-17 19:05:04,15.6,-15.9,31.5,0.9,1.9,112
2013-03-17 19:10:04,15.4,-15.9,31.4,0.5,1.9,111
2013-03-17 19:15:04,15.3,-16.3,31.6,0.3,1.8,112
2013-03-17 19:20:04,15.3,-16.5,31.8,0.2,1.8,112
2013-03-17 19:25:04,15.3,-16.6,31.9,0.1,1.8,111
2013-03-17 19:30:04,15.4,-16.9,32.3,0.1,1.8,112
2013-03-17 19:35:04,15.6,-17.3,32.9,0.1,1.7,111
2013-03-17 19:40:04,15.7,-18.1,33.7,0.1,1.8,112
2013-03-17 19:45:04,15.7,-18.4,34.1,0.0,1.8,112
2013-03-17 19:50:04,15.6,-18.6,34.3,0.1,1.7,112
2013-03-17 19:55:04,15.4,-18.8,34.3,0.1,1.7,111
2013-03-17 20:00:04,15.3,-17.5,32.8,0.1,1.8,112
2013-03-17 20:05:04,15.3,-17.5,32.8,0.1,2.1,111
2013-03-17 20:10:04,15.3,-19.4,34.6,0.1,2.0,112
2013-03-17 20:15:04,15.3,-18.8,34.1,0.1,1.9,112
2013-03-17 20:20:04,15.5,-17.7,33.2,0.1,2.1,111
2013-03-17 20:25:04,15.5,-18.7,34.3,0.1,2.2,112
2013-03-17 20:30:04,15.6,-18.9,34.5,0.1,2.2,111
2013-03-17 20:35:04,15.5,-19.1,34.6,0.1,2.2,112
2013-03-17 20:40:04,15.5,-19.2,34.7,0.1,2.2,111
2013-03-17 20:45:04,15.7,-19.0,34.7,0.1,2.3,112
2013-03-17 20:50:04,15.5,-18.8,34.3,0.1,2.3,112
2013-03-17 20:55:04,15.3,-18.7,33.9,0.1,2.2,111
2013-03-17 21:00:04,15.2,-18.9,34.1,0.1,2.2,112
2013-03-17 21:05:04,15.1,-19.3,34.4,0.0,2.2,112
2013-03-17 21:10:04,14.9,-19.2,34.1,0.0,2.3,111
2013-03-17 21:15:04,14.8,-19.4,34.2,0.0,2.2,112
2013-03-17 21:20:04,14.9,-18.9,33.8,0.0,2.2,112
2013-03-17 21:25:04,14.9,-18.8,33.7,0.0,2.3,112
2013-03-17 21:30:04,15.1,-18.8,33.9,0.0,2.4,111
2013-03-17 21:35:04,15.2,-18.8,34.0,0.0,2.4,112
2013-03-17 21:40:04,15.3,-18.8,34.1,0.0,2.4,112
2013-03-17 21:45:04,15.4,-18.7,34.1,0.0,2.3,112
2013-03-17 21:50:04,15.4,-18.9,34.2,0.0,2.3,111
2013-03-17 21:55:04,15.8,-19.0,34.8,0.0,2.3,112
2013-03-17 22:00:04,15.9,-19.6,35.5,0.0,2.3,111
2013-03-17 22:05:04,15.7,-20.2,36.0,0.0,2.4,112
2013-03-17 22:10:04,15.6,-19.6,35.2,0.0,2.4,111
2013-03-17 22:15:04,15.6,-19.6,35.2,0.0,2.4,111
2013-03-17 22:20:04,15.6,-19.5,35.1,0.0,2.5,112
2013-03-17 22:25:04,15.7,-19.3,35.0,0.0,2.5,112
2013-03-17 22:30:04,15.8,-19.2,35.0,0.0,2.5,111
2013-03-17 22:35:04,15.9,-19.2,35.1,0.0,2.4,112
2013-03-17 22:40:04,15.9,-19.1,35.0,0.0,2.4,112
2013-03-17 22:45:04,15.9,-18.9,34.8,0.0,2.4,111
2013-03-17 22:50:04,15.9,-18.7,34.6,0.0,2.4,112
2013-03-17 22:55:04,16.0,-18.3,34.3,0.0,2.4,112
2013-03-17 23:00:04,16.3,-17.8,34.0,0.0,2.3,112
2013-03-17 23:05:04,16.5,-17.9,34.4,0.0,2.3,111
2013-03-17 23:10:04,16.6,-17.8,34.4,0.0,2.3,111
2013-03-17 23:15:04,16.6,-18.5,35.1,0.0,2.3,112
2013-03-17 23:20:04,16.6,-18.2,34.8,0.0,2.3,111
2013-03-17 23:25:04,16.6,-18.9,35.5,0.0,2.3,112
2013-03-17 23:30:04,16.7,-18.8,35.5,0.0,2.5,112
2013-03-17 23:35:04,16.6,-18.9,35.5,0.0,2.6,111
2013-03-17 23:40:04,16.4,-19.0,35.4,0.0,2.4,111
2013-03-17 23:45:04,16.2,-18.7,34.9,0.0,2.5,112
2013-03-17 23:50:04,16.3,-18.9,35.2,0.0,2.4,112
2013-03-17 23:55:04,16.3,-19.0,35.4,0.0,2.4,111
