Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-28 00:00:06,17.3,5.4,11.9,0.1,2.3,112
2018-11-28 00:05:06,17.4,5.1,12.2,0.1,2.3,111
2018-11-28 00:10:06,17.4,4.7,12.7,0.1,2.5,112
2018-11-28 00:15:06,17.4,4.2,13.2,0.1,2.6,111
2018-11-28 00:20:06,17.3,4.4,12.9,0.2,2.8,112
2018-11-28 00:25:06,17.2,5.2,12.0,0.1,3.1,112
2018-11-28 00:30:06,17.1,5.3,11.8,0.1,3.1,111
2018-11-28 00:35:06,17.1,5.5,11.6,0.1,3.0,112
2018-11-28 00:40:07,17.1,5.5,11.6,0.1,3.8,111
2018-11-28 00:45:07,17.1,5.6,11.5,0.1,3.3,112
2018-11-28 00:50:07,17.1,5.0,12.1,0.1,3.5,112
2018-11-28 00:55:07,17.1,5.8,11.3,0.1,2.4,111
2018-11-28 01:00:07,17.1,6.2,10.9,0.1,2.4,112
2018-11-28 01:05:07,17.2,6.3,10.9,0.1,2.4,111
2018-11-28 01:10:07,17.3,6.8,10.5,0.1,2.8,111
2018-11-28 01:15:07,17.4,7.1,10.3,0.1,2.7,112
2018-11-28 01:20:07,17.4,7.5,9.9,0.1,2.8,111
2018-11-28 01:25:07,17.5,7.2,10.3,0.1,2.7,112
2018-11-28 01:30:07,17.5,7.3,10.2,0.1,2.7,112
2018-11-28 01:35:07,17.5,7.7,9.8,0.1,2.7,111
2018-11-28 01:40:07,17.5,7.5,10.0,0.1,2.7,112
2018-11-28 01:45:07,17.5,7.7,9.8,0.1,2.7,111
2018-11-28 01:50:07,17.6,6.9,10.7,0.1,3.2,111
2018-11-28 01:55:07,17.6,7.0,10.6,0.1,2.8,112
2018-11-28 02:00:07,17.6,7.1,10.5,0.1,5.4,111
2018-11-28 02:05:07,17.6,6.3,11.3,0.1,6.5,112
2018-11-28 02:10:07,17.6,6.6,11.0,0.1,4.5,111
2018-11-28 02:15:07,17.6,6.5,11.1,0.1,5.4,111
2018-11-28 02:20:07,17.6,6.1,11.5,0.1,9.6,112
2018-11-28 02:25:07,17.7,6.1,11.6,0.1,6.4,112
2018-11-28 02:30:07,17.7,6.4,11.3,0.1,7.4,111
2018-11-28 02:35:07,17.7,6.3,11.5,0.1,6.7,112
2018-11-28 02:40:07,17.7,6.1,11.5,0.1,6.7,111
2018-11-28 02:45:07,17.7,6.5,11.2,0.1,11.1,112
2018-11-28 02:50:07,17.7,6.1,11.6,0.1,8.5,111
2018-11-28 02:55:07,17.6,5.9,11.7,0.0,9.0,111
2018-11-28 03:00:07,17.6,6.7,10.9,0.1,17.6,112
2018-11-28 03:05:07,17.5,6.2,11.3,0.1,14.9,111
2018-11-28 03:10:07,17.4,6.5,10.9,0.1,16.3,112
2018-11-28 03:15:07,17.1,7.2,9.9,0.1,24.5,111
2018-11-28 03:20:07,17.0,6.8,10.2,0.0,15.6,111
2018-11-28 03:25:07,17.0,7.0,10.0,0.0,22.7,112
2018-11-28 03:30:07,17.0,6.6,10.4,0.1,10.4,111
2018-11-28 03:35:07,17.1,6.4,10.7,0.1,10.5,112
2018-11-28 03:40:07,17.2,6.9,10.3,0.1,9.1,111
2018-11-28 03:45:07,17.3,6.9,10.4,0.1,9.2,112
2018-11-28 03:50:07,17.2,6.4,10.8,0.1,10.2,111
2018-11-28 03:55:07,17.3,6.7,10.5,0.1,11.0,112
2018-11-28 04:00:07,17.2,6.9,10.3,0.1,9.9,111
2018-11-28 04:05:07,17.3,7.7,9.6,0.1,11.8,112
2018-11-28 04:10:07,17.2,7.5,9.8,0.1,15.0,111
2018-11-28 04:15:07,17.4,6.7,10.7,0.1,11.5,111
2018-11-28 04:20:07,17.5,7.5,10.0,0.1,10.8,112
2018-11-28 04:25:07,17.5,7.9,9.6,0.1,10.8,111
2018-11-28 04:30:07,17.0,7.8,9.3,0.1,22.0,111
2018-11-28 04:35:07,17.2,8.6,8.6,0.1,24.9,112
2018-11-28 04:40:07,17.4,9.2,8.3,0.1,26.7,111
2018-11-28 04:45:07,17.7,9.1,8.6,0.1,26.2,112
2018-11-28 04:50:07,18.1,9.3,8.8,0.1,15.8,112
2018-11-28 04:55:07,18.3,9.4,8.9,0.1,23.5,111
2018-11-28 05:00:07,18.4,8.5,9.9,0.1,19.3,112
2018-11-28 05:05:07,18.6,9.4,9.3,0.1,21.2,111
2018-11-28 05:10:07,18.5,8.5,10.0,0.1,24.5,112
2018-11-28 05:15:07,18.7,8.9,9.8,0.1,11.0,111
2018-11-28 05:20:07,18.9,8.6,10.3,0.1,14.2,112
2018-11-28 05:25:07,19.0,8.2,10.8,0.1,22.3,111
2018-11-28 05:30:07,18.9,8.2,10.7,0.1,15.6,112
2018-11-28 05:35:07,19.1,8.1,11.1,0.1,13.1,111
2018-11-28 05:40:07,19.1,8.1,11.0,0.1,9.3,112
2018-11-28 05:45:07,19.1,8.3,10.9,0.1,7.0,111
2018-11-28 05:50:07,19.2,9.0,10.2,0.1,13.5,111
2018-11-28 05:55:07,19.0,8.4,10.6,0.1,26.8,112
2018-11-28 06:00:07,18.9,8.5,10.4,0.1,8.5,111
2018-11-28 06:05:02,19.1,8.0,11.1,0.1,12.0,72
2018-11-28 06:10:02,19.1,8.0,11.1,0.1,9.4,112
2018-11-28 06:15:02,19.0,8.9,10.2,0.1,2.1,111
2018-11-28 06:20:02,19.0,9.2,9.7,0.1,1.9,111
2018-11-28 06:25:02,19.1,9.2,9.9,0.1,2.1,112
2018-11-28 06:30:02,19.1,8.4,10.7,0.1,4.8,111
2018-11-28 06:35:02,19.2,7.2,12.1,0.2,12.7,112
2018-11-28 06:40:02,19.1,8.4,10.7,0.2,25.3,112
2018-11-28 06:45:02,19.2,8.2,11.0,0.2,5.4,111
2018-11-28 06:50:02,19.1,9.0,10.1,0.3,2.1,112
2018-11-28 06:55:02,19.0,9.4,9.6,0.6,1.9,111
2018-11-28 07:00:02,19.1,9.3,9.7,0.9,2.0,112
2018-11-28 07:05:02,19.2,9.2,10.0,1.5,2.1,111
2018-11-28 07:10:02,19.2,9.3,9.9,3.2,2.1,111
2018-11-28 07:15:02,19.3,9.2,10.1,5.2,2.2,112
2018-11-28 07:20:02,19.3,9.3,10.0,8.5,2.2,111
2018-11-28 07:25:02,19.4,8.9,10.5,13.1,2.3,111
2018-11-28 07:30:02,19.4,8.7,10.7,16.0,2.9,112
2018-11-28 07:35:03,19.3,9.0,10.3,19.3,2.4,111
2018-11-28 07:40:03,19.3,9.1,10.1,22.4,2.2,112
2018-11-28 07:45:03,19.3,9.1,10.2,24.1,2.2,111
2018-11-28 07:50:03,19.3,8.9,10.4,25.1,2.2,112
2018-11-28 07:55:03,19.3,8.9,10.4,26.3,2.3,111
2018-11-28 08:00:03,19.3,9.1,10.2,27.5,2.3,112
2018-11-28 08:05:03,19.4,8.4,10.9,28.7,2.9,111
2018-11-28 08:10:03,19.3,8.7,10.6,28.9,2.5,112
2018-11-28 08:15:03,19.3,8.3,10.9,29.0,3.7,111
2018-11-28 08:20:03,19.3,7.2,12.1,29.6,9.2,112
2018-11-28 08:25:03,19.2,7.6,11.6,30.1,8.8,111
2018-11-28 08:30:03,19.2,7.4,11.8,30.5,12.3,111
2018-11-28 08:35:03,19.2,7.5,11.7,30.6,9.0,112
2018-11-28 08:40:03,19.2,7.4,11.7,30.8,7.3,111
2018-11-28 08:45:03,19.1,7.7,11.4,30.8,4.4,111
2018-11-28 08:50:03,19.0,8.2,10.9,30.8,4.2,112
2018-11-28 08:55:03,19.0,7.5,11.4,31.1,6.2,111
2018-11-28 09:00:03,19.0,7.5,11.5,31.3,7.3,111
2018-11-28 09:05:03,19.0,7.0,12.0,31.3,8.6,112
2018-11-28 09:10:03,19.1,7.2,11.8,31.0,6.4,111
2018-11-28 09:15:03,19.0,7.6,11.4,31.0,6.1,111
2018-11-28 09:20:03,19.0,7.5,11.5,31.4,7.7,112
2018-11-28 09:25:03,19.0,7.9,11.0,31.7,4.6,112
2018-11-28 09:30:03,18.7,8.2,10.5,31.8,6.8,111
2018-11-28 09:35:03,19.0,7.1,11.8,31.5,12.9,112
2018-11-28 09:40:03,19.1,7.5,11.6,31.8,8.7,111
2018-11-28 09:45:03,19.1,7.8,11.3,31.7,4.4,112
2018-11-28 09:50:03,19.0,7.7,11.3,31.7,6.4,111
2018-11-28 09:55:03,19.0,7.7,11.3,31.7,7.8,112
2018-11-28 10:00:03,19.0,7.5,11.5,31.8,11.1,111
2018-11-28 10:05:03,19.1,7.9,11.3,31.9,14.0,112
2018-11-28 10:10:03,19.1,7.8,11.4,31.9,16.0,111
2018-11-28 10:15:03,19.1,7.7,11.4,31.9,4.7,111
2018-11-28 10:20:03,19.0,7.6,11.4,31.8,6.9,112
2018-11-28 10:25:03,19.1,7.5,11.6,31.9,9.2,111
2018-11-28 10:30:03,19.1,7.6,11.5,31.8,7.7,112
2018-11-28 10:35:03,18.7,7.9,10.8,31.8,6.8,111
2018-11-28 10:40:03,19.0,7.2,11.8,31.9,10.3,111
2018-11-28 10:45:03,19.1,7.0,12.0,31.9,9.7,112
2018-11-28 10:50:03,19.0,7.8,11.3,31.7,4.9,111
2018-11-28 10:55:03,19.0,7.2,11.8,31.8,7.9,112
2018-11-28 11:00:03,19.0,7.1,11.9,31.9,10.2,111
2018-11-28 11:05:03,19.1,6.7,12.3,32.0,10.1,111
2018-11-28 11:10:03,19.0,7.1,11.9,31.9,7.7,112
2018-11-28 11:15:03,19.0,7.0,12.0,31.9,7.9,111
2018-11-28 11:20:03,19.0,7.0,12.0,31.8,7.3,112
2018-11-28 11:25:03,19.0,7.6,11.3,31.8,4.8,111
2018-11-28 11:30:03,18.9,8.4,10.5,31.9,3.9,112
2018-11-28 11:35:03,19.0,8.3,10.7,31.9,3.7,111
2018-11-28 11:40:03,19.1,8.4,10.7,31.9,3.7,111
2018-11-28 11:45:03,19.2,8.5,10.7,31.8,3.6,112
2018-11-28 11:50:03,19.3,8.7,10.6,31.9,3.5,111
2018-11-28 11:55:03,19.3,8.5,10.8,31.9,3.5,112
2018-11-28 12:00:03,19.4,8.9,10.5,31.8,3.4,111
2018-11-28 12:05:03,19.4,8.6,10.8,31.8,3.5,112
2018-11-28 12:10:03,19.4,8.6,10.8,31.9,3.5,111
2018-11-28 12:15:03,19.4,8.7,10.7,32.1,3.4,111
2018-11-28 12:20:03,19.5,8.8,10.7,32.1,3.3,111
2018-11-28 12:25:03,19.5,8.9,10.7,32.1,3.3,112
2018-11-28 12:30:03,19.6,8.5,11.1,32.0,3.2,111
2018-11-28 12:35:03,19.6,8.4,11.2,32.0,3.1,112
2018-11-28 12:40:03,19.6,8.7,10.9,32.1,3.1,111
2018-11-28 12:45:03,19.7,8.5,11.2,32.1,3.1,112
2018-11-28 12:50:03,19.7,8.5,11.1,32.0,3.1,111
2018-11-28 12:55:03,19.6,7.6,12.1,32.1,5.3,112
2018-11-28 13:00:03,19.5,6.5,13.0,32.1,9.2,111
2018-11-28 13:05:03,19.3,7.4,11.9,32.1,7.1,111
2018-11-28 13:10:03,19.1,7.0,12.1,32.1,8.4,112
2018-11-28 13:15:03,19.1,7.7,11.4,32.1,6.6,111
2018-11-28 13:20:03,19.0,7.6,11.4,32.0,6.0,111
2018-11-28 13:25:03,19.0,6.0,13.0,32.1,9.9,112
2018-11-28 13:30:03,18.9,6.6,12.3,32.0,7.6,111
2018-11-28 13:35:03,18.9,7.2,11.7,32.0,5.6,112
2018-11-28 13:40:03,18.9,7.4,11.5,32.0,7.5,111
2018-11-28 13:45:03,18.9,6.2,12.7,32.0,11.7,112
2018-11-28 13:50:03,18.9,5.5,13.3,32.0,17.3,111
2018-11-28 13:55:03,18.8,6.4,12.4,31.8,12.4,112
2018-11-28 14:00:03,18.8,6.8,12.0,31.5,7.4,111
2018-11-28 14:05:03,18.7,6.9,11.8,31.6,15.3,112
2018-11-28 14:10:03,18.5,6.4,12.1,31.7,11.5,111
2018-11-28 14:15:03,18.6,7.2,11.3,31.9,5.8,112
2018-11-28 14:20:03,18.5,6.3,12.3,31.9,24.2,111
2018-11-28 14:25:03,17.8,7.0,10.8,31.8,27.1,112
2018-11-28 14:30:03,17.8,7.1,10.7,31.5,17.2,111
2018-11-28 14:35:03,17.8,6.5,11.3,31.5,26.1,112
2018-11-28 14:40:03,17.4,6.5,10.9,31.4,27.9,111
2018-11-28 14:45:03,17.4,6.9,10.5,31.0,15.9,112
2018-11-28 14:50:03,18.1,7.3,10.8,30.8,3.3,111
2018-11-28 14:55:03,18.5,8.0,10.5,31.3,2.4,111
2018-11-28 15:00:03,18.7,7.8,10.9,30.9,2.2,111
2018-11-28 15:05:03,18.9,8.1,10.8,30.7,2.3,112
2018-11-28 15:10:03,19.1,7.8,11.2,30.6,2.4,111
2018-11-28 15:15:03,19.2,7.4,11.8,31.4,3.6,112
2018-11-28 15:20:03,19.1,6.9,12.2,31.1,5.5,112
2018-11-28 15:25:03,19.1,6.9,12.2,31.3,5.3,111
2018-11-28 15:30:03,19.1,5.9,13.2,30.8,8.6,112
2018-11-28 15:35:03,19.0,7.4,11.6,30.2,4.3,111
2018-11-28 15:40:03,19.0,6.8,12.2,30.2,7.6,111
2018-11-28 15:45:03,19.0,5.7,13.3,29.1,10.4,112
2018-11-28 15:50:03,18.8,6.3,12.5,28.7,23.1,111
2018-11-28 15:55:03,18.7,6.5,12.2,27.4,17.3,112
2018-11-28 16:00:03,18.6,7.1,11.5,24.8,18.6,111
2018-11-28 16:05:03,18.8,6.7,12.1,23.0,9.8,112
2018-11-28 16:10:03,18.9,7.2,11.7,20.4,11.1,111
2018-11-28 16:15:03,18.9,6.7,12.3,17.7,9.5,112
2018-11-28 16:20:03,19.0,6.8,12.2,14.9,5.2,111
2018-11-28 16:25:03,18.9,6.8,12.1,11.4,7.3,112
2018-11-28 16:30:03,19.0,6.6,12.4,6.8,6.8,111
2018-11-28 16:35:03,19.0,7.0,12.0,4.6,5.1,112
2018-11-28 16:40:03,18.9,7.2,11.7,2.6,5.8,111
2018-11-28 16:45:03,18.9,7.5,11.4,1.5,4.3,112
2018-11-28 16:50:03,18.9,6.7,12.3,0.9,6.6,111
2018-11-28 16:55:03,18.9,6.7,12.2,0.8,12.2,111
2018-11-28 17:00:03,18.9,6.5,12.4,0.6,17.2,112
2018-11-28 17:05:03,18.5,6.7,11.8,0.5,28.8,111
2018-11-28 17:10:03,18.5,7.1,11.4,0.4,7.9,112
2018-11-28 17:15:03,18.9,7.6,11.3,0.4,7.1,111
2018-11-28 17:20:03,18.9,6.9,12.0,0.4,18.8,112
2018-11-28 17:25:03,18.7,7.1,11.6,0.4,12.4,111
2018-11-28 17:30:03,19.0,6.9,12.1,0.4,6.0,111
2018-11-28 17:35:03,19.1,7.2,11.9,0.4,4.8,112
2018-11-28 17:40:03,19.1,7.3,11.9,0.5,5.3,111
2018-11-28 17:45:03,19.1,7.7,11.4,0.5,3.5,111
2018-11-28 17:50:03,19.0,8.1,10.9,0.5,2.6,111
2018-11-28 17:55:03,19.0,7.6,11.4,0.5,3.3,112
2018-11-28 18:00:03,19.1,8.4,10.6,0.6,2.6,112
2018-11-28 18:05:03,19.1,8.1,11.0,0.6,2.5,111
2018-11-28 18:10:03,19.2,7.7,11.5,0.6,7.5,111
2018-11-28 18:15:03,18.7,7.0,11.7,0.6,14.2,112
2018-11-28 18:20:03,18.7,8.0,10.8,0.6,2.4,111
2018-11-28 18:25:03,18.9,8.6,10.2,0.6,2.3,112
2018-11-28 18:30:03,19.0,8.3,10.7,0.7,2.4,111
2018-11-28 18:35:03,19.1,8.2,10.9,0.7,2.5,112
2018-11-28 18:40:03,19.3,8.2,11.1,0.8,2.6,111
2018-11-28 18:45:03,19.3,8.5,10.9,0.8,2.7,112
2018-11-28 18:50:03,19.4,8.3,11.0,0.8,2.7,111
2018-11-28 18:55:03,19.4,8.1,11.3,0.8,2.7,111
2018-11-28 19:00:03,19.4,8.4,11.1,0.8,2.7,112
2018-11-28 19:05:03,19.4,8.8,10.7,0.9,2.7,111
2018-11-28 19:10:03,19.5,8.6,10.9,0.9,2.7,112
2018-11-28 19:15:03,19.5,8.6,10.9,0.9,2.7,112
2018-11-28 19:20:03,19.4,8.6,10.9,0.8,2.7,111
2018-11-28 19:25:03,19.4,8.7,10.7,0.9,2.7,112
2018-11-28 19:30:03,19.5,8.5,10.9,0.9,2.7,112
2018-11-28 19:35:03,19.5,8.6,10.9,0.9,2.7,111
2018-11-28 19:40:03,19.5,8.8,10.7,0.9,2.7,112
2018-11-28 19:45:03,19.5,8.7,10.8,0.9,2.7,111
2018-11-28 19:50:03,19.5,8.7,10.8,0.9,2.7,111
2018-11-28 19:55:03,19.5,8.6,10.9,1.0,2.7,112
2018-11-28 20:00:03,19.4,8.5,11.0,1.0,2.7,111
2018-11-28 20:05:03,19.4,8.2,11.2,1.0,2.7,112
2018-11-28 20:10:03,19.4,7.1,12.3,1.0,2.7,111
2018-11-28 20:15:03,19.4,7.5,11.8,1.0,2.7,112
2018-11-28 20:20:03,19.3,6.7,12.6,1.0,2.7,111
2018-11-28 20:25:03,19.3,7.5,11.8,1.0,2.7,111
2018-11-28 20:30:03,19.3,5.9,13.3,1.0,2.7,112
2018-11-28 20:35:03,19.3,7.8,11.5,1.0,2.7,111
2018-11-28 20:40:03,19.3,8.3,11.0,1.0,2.6,112
2018-11-28 20:45:03,19.3,8.6,10.6,1.0,2.5,111
2018-11-28 20:50:03,19.3,8.7,10.6,1.0,2.5,111
2018-11-28 20:55:03,19.3,8.7,10.5,1.0,2.5,112
2018-11-28 21:00:03,19.3,8.4,10.8,1.0,2.6,111
2018-11-28 21:05:03,19.3,8.5,10.8,1.0,2.6,111
2018-11-28 21:10:03,19.3,8.4,10.8,1.0,2.6,112
2018-11-28 21:15:03,19.3,8.2,11.0,1.0,2.6,111
2018-11-28 21:20:03,19.3,8.1,11.2,1.0,2.6,111
2018-11-28 21:25:03,19.3,8.1,11.2,1.0,2.7,112
2018-11-28 21:30:03,19.3,7.4,12.0,1.0,2.7,111
2018-11-28 21:35:03,19.3,7.9,11.4,1.0,2.7,112
2018-11-28 21:40:03,19.3,7.5,11.8,1.0,2.7,111
2018-11-28 21:45:03,19.3,7.7,11.5,1.0,2.5,112
2018-11-28 21:50:03,19.2,6.6,12.6,1.0,2.5,111
2018-11-28 21:55:03,19.2,7.8,11.4,1.0,2.5,112
2018-11-28 22:00:03,19.2,8.1,11.2,1.0,2.4,111
2018-11-28 22:05:03,19.2,8.5,10.8,1.0,2.4,111
2018-11-28 22:10:03,19.2,8.1,11.1,1.0,2.4,112
2018-11-28 22:15:03,19.2,8.0,11.2,1.0,2.4,111
2018-11-28 22:20:03,19.2,6.9,12.3,1.0,2.5,112
2018-11-28 22:25:03,19.2,7.9,11.3,1.0,2.4,111
2018-11-28 22:30:03,19.2,7.6,11.5,1.0,2.5,111
2018-11-28 22:35:04,19.2,7.7,11.4,1.0,2.5,112
2018-11-28 22:40:04,19.2,8.2,10.9,1.0,2.5,111
2018-11-28 22:45:04,19.2,8.4,10.8,1.0,2.5,112
2018-11-28 22:50:04,19.2,8.4,10.8,1.0,2.5,111
2018-11-28 22:55:04,19.2,7.7,11.5,1.0,2.4,111
2018-11-28 23:00:04,19.2,7.7,11.5,1.0,2.4,112
2018-11-28 23:05:04,19.2,8.3,10.9,1.0,2.4,111
2018-11-28 23:10:04,19.3,8.0,11.3,1.0,2.5,112
2018-11-28 23:15:04,19.3,7.8,11.5,1.0,2.4,111
2018-11-28 23:20:04,19.3,8.8,10.5,1.0,2.4,112
2018-11-28 23:25:04,19.3,9.1,10.2,1.0,2.4,112
2018-11-28 23:30:04,19.3,9.0,10.3,1.0,2.5,112
2018-11-28 23:35:04,19.4,9.1,10.3,1.0,2.5,111
2018-11-28 23:40:04,19.4,9.0,10.4,1.0,2.6,112
2018-11-28 23:45:04,19.4,8.6,10.8,1.0,2.5,111
2018-11-28 23:50:04,19.4,9.1,10.3,1.0,2.4,112
2018-11-28 23:55:04,19.4,8.9,10.4,1.0,2.4,111
