Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-11 00:01:16,17.9,-10.9,28.8,1.6,2.6,112
2011-12-11 00:06:16,17.8,-9.8,27.6,1.5,2.6,111
2011-12-11 00:11:16,17.8,-7.9,25.8,1.5,2.6,112
2011-12-11 00:16:16,17.9,-6.9,24.8,1.5,2.6,112
2011-12-11 00:21:16,18.0,-6.3,24.2,1.4,2.6,112
2011-12-11 00:26:16,18.1,-3.0,21.0,1.4,2.7,111
2011-12-11 00:31:16,16.0,-2.0,18.1,0.8,3.2,112
2011-12-11 00:36:16,14.1,-3.0,17.1,0.8,2.6,111
2011-12-11 00:41:16,13.6,-1.7,15.3,0.8,2.7,112
2011-12-11 00:46:16,13.4,-2.0,15.4,0.9,2.7,111
2011-12-11 00:51:16,13.3,-2.0,15.3,0.9,2.7,112
2011-12-11 00:56:16,13.4,0.2,13.2,0.8,2.7,112
2011-12-11 01:01:16,13.5,0.6,12.8,0.7,2.7,111
2011-12-11 01:06:16,13.6,-0.7,14.2,0.8,2.7,112
2011-12-11 01:11:16,13.7,-1.4,15.0,1.1,2.7,111
2011-12-11 01:16:16,13.7,0.7,13.0,1.1,2.7,112
2011-12-11 01:21:16,13.7,1.2,12.5,0.8,2.7,110
2011-12-11 01:26:16,13.8,-0.5,14.2,0.9,2.7,112
2011-12-11 01:31:16,13.8,-1.0,14.8,1.0,2.7,112
2011-12-11 01:36:16,13.8,-2.6,16.5,1.4,2.7,112
2011-12-11 01:41:16,13.8,-4.4,18.3,1.6,2.7,111
2011-12-11 01:46:16,13.8,-0.0,13.8,1.1,2.8,112
2011-12-11 01:51:16,13.8,1.6,12.1,0.8,5.8,110
2011-12-11 01:56:16,13.9,1.0,12.9,0.7,4.1,112
2011-12-11 02:01:16,13.5,2.2,11.3,0.8,8.0,111
2011-12-11 02:06:16,13.4,-0.8,14.2,1.5,3.1,111
2011-12-11 02:11:16,13.2,-4.1,17.3,1.4,2.7,112
2011-12-11 02:16:16,13.2,-5.1,18.3,1.6,2.7,112
2011-12-11 02:21:16,13.4,-4.6,17.9,1.4,2.7,111
2011-12-11 02:26:16,16.1,-7.9,24.0,1.3,2.7,112
2011-12-11 02:31:16,17.3,-6.2,23.6,1.1,2.7,111
2011-12-11 02:36:16,17.7,-3.9,21.6,0.9,2.7,112
2011-12-11 02:41:16,15.6,-0.1,15.7,0.8,2.7,112
2011-12-11 02:46:16,14.0,-0.3,14.2,0.8,2.7,111
2011-12-11 02:51:16,13.6,0.2,13.5,0.8,2.7,112
2011-12-11 02:56:16,13.5,0.3,13.2,0.8,2.8,111
2011-12-11 03:01:16,13.5,1.6,12.0,0.7,3.0,111
2011-12-11 03:06:16,13.6,1.5,12.1,0.7,2.8,111
2011-12-11 03:11:16,13.7,2.9,10.8,0.7,2.8,111
2011-12-11 03:16:16,13.8,3.5,10.4,0.5,2.8,111
2011-12-11 03:21:16,13.9,2.8,11.1,0.7,3.0,111
2011-12-11 03:26:16,13.9,-0.8,14.7,1.2,3.2,112
2011-12-11 03:31:16,13.8,-0.5,14.3,0.9,2.7,112
2011-12-11 03:36:16,13.8,-0.6,14.4,0.9,2.7,112
2011-12-11 03:41:16,13.9,-0.2,14.0,0.8,2.7,112
2011-12-11 03:46:16,14.0,1.1,12.8,0.7,2.7,111
2011-12-11 03:51:16,14.0,2.4,11.7,0.6,2.7,111
2011-12-11 03:56:16,14.1,-0.6,14.6,0.7,2.7,111
2011-12-11 04:01:16,14.1,1.7,12.3,0.5,3.0,111
2011-12-11 04:06:16,14.0,1.6,12.4,0.4,6.6,111
2011-12-11 04:11:16,13.9,1.5,12.4,0.4,4.0,111
2011-12-11 04:16:16,13.8,1.2,12.5,0.5,2.7,111
2011-12-11 04:21:16,13.8,0.3,13.5,0.6,2.7,112
2011-12-11 04:26:16,13.8,-0.1,13.9,0.6,2.7,112
2011-12-11 04:31:16,13.8,0.0,13.8,0.6,2.7,111
2011-12-11 04:36:16,13.9,0.2,13.7,0.6,2.7,112
2011-12-11 04:41:16,13.9,0.8,13.2,0.5,2.7,111
2011-12-11 04:46:16,14.1,2.3,11.7,0.4,2.7,111
2011-12-11 04:51:16,14.2,3.0,11.2,0.3,3.0,111
2011-12-11 04:56:16,14.3,2.7,11.6,0.3,5.3,112
2011-12-11 05:01:16,14.2,2.1,12.1,0.3,6.3,111
2011-12-11 05:06:16,14.0,2.2,11.8,0.3,3.1,111
2011-12-11 05:11:16,13.9,2.5,11.5,0.3,4.2,111
2011-12-11 05:16:16,13.9,1.4,12.5,0.3,3.0,112
2011-12-11 05:21:16,14.0,3.7,10.3,0.2,11.4,111
2011-12-11 05:26:16,13.9,9.0,4.9,0.3,15.8,111
2011-12-11 05:31:16,13.9,8.5,5.5,0.4,5.9,112
2011-12-11 05:36:16,13.8,7.9,5.9,0.4,2.9,111
2011-12-11 05:41:16,13.7,2.6,11.1,0.5,2.8,112
2011-12-11 05:46:16,13.8,0.7,13.1,0.5,2.8,112
2011-12-11 05:51:16,14.0,1.2,12.8,0.4,2.8,110
2011-12-11 05:56:16,14.2,1.7,12.5,0.4,2.7,111
2011-12-11 06:01:16,14.3,1.9,12.4,0.3,2.7,111
2011-12-11 06:06:16,14.3,0.8,13.5,0.3,2.7,111
2011-12-11 06:11:16,14.2,1.2,13.1,0.3,2.7,112
2011-12-11 06:16:16,14.2,1.3,12.9,0.3,2.7,111
2011-12-11 06:21:16,14.2,2.0,12.3,0.3,2.7,111
2011-12-11 06:26:16,14.5,1.5,13.0,0.2,2.7,111
2011-12-11 06:31:16,14.2,1.6,12.6,0.2,2.8,111
2011-12-11 06:36:16,14.2,2.9,11.3,0.2,2.8,112
2011-12-11 06:41:16,14.2,4.0,10.2,0.2,2.8,111
2011-12-11 06:46:16,14.3,4.5,9.8,0.2,2.7,112
2011-12-11 06:51:16,14.4,4.4,10.0,0.2,2.7,112
2011-12-11 06:56:16,14.4,2.4,12.1,0.4,6.0,112
2011-12-11 07:01:16,14.3,-0.0,14.3,0.8,3.2,111
2011-12-11 07:06:16,14.2,-0.8,15.0,1.3,3.0,112
2011-12-11 07:11:16,14.2,0.2,14.0,2.2,2.9,111
2011-12-11 07:16:16,14.3,1.2,13.1,3.8,2.9,111
2011-12-11 07:21:16,14.4,0.3,14.1,6.0,3.0,112
2011-12-11 07:26:16,14.4,3.2,11.3,6.4,5.8,111
2011-12-11 07:31:16,14.5,6.8,7.8,7.9,29.5,112
2011-12-11 07:36:16,14.5,7.8,6.7,11.1,28.0,111
2011-12-11 07:41:16,14.5,6.5,8.0,14.6,15.7,112
2011-12-11 07:46:16,14.5,5.8,8.7,21.5,3.9,112
2011-12-11 07:51:16,14.4,1.4,13.0,25.3,3.0,111
2011-12-11 07:56:16,14.4,0.3,14.1,27.3,2.7,111
2011-12-11 08:01:16,14.4,0.8,13.5,28.6,3.7,111
2011-12-11 08:06:16,14.4,0.7,13.7,29.5,2.7,111
2011-12-11 08:11:16,14.4,0.3,14.1,30.5,2.6,111
2011-12-11 08:16:16,14.5,0.3,14.2,31.0,2.3,112
2011-12-11 08:21:16,14.6,1.0,13.6,31.3,2.3,111
2011-12-11 08:26:16,14.6,1.4,13.2,31.4,2.3,111
2011-12-11 08:31:16,14.7,1.6,13.2,31.5,2.3,111
2011-12-11 08:36:16,14.8,1.5,13.3,31.7,2.4,111
2011-12-11 08:41:16,14.9,2.3,12.6,31.7,2.4,110
2011-12-11 08:46:16,15.0,2.8,12.2,31.8,2.3,112
2011-12-11 08:51:16,15.1,2.9,12.1,31.9,2.3,111
2011-12-11 08:56:16,15.2,3.8,11.4,31.9,2.3,111
2011-12-11 09:01:16,15.3,5.1,10.2,31.5,2.3,112
2011-12-11 09:06:16,15.4,4.7,10.6,31.1,2.4,111
2011-12-11 09:11:16,15.3,4.6,10.8,31.4,2.5,112
2011-12-11 09:16:16,15.3,3.4,11.9,31.8,3.2,111
2011-12-11 09:21:16,15.2,2.7,12.5,32.1,3.1,111
2011-12-11 09:26:16,15.2,3.5,11.7,32.0,2.4,111
2011-12-11 09:31:16,15.3,3.3,12.0,31.8,2.6,111
2011-12-11 09:36:16,15.3,2.6,12.7,32.1,2.5,111
2011-12-11 09:41:16,15.3,3.4,12.0,32.1,2.3,111
2011-12-11 09:46:16,15.4,3.4,12.0,32.2,2.3,111
2011-12-11 09:51:16,15.5,2.8,12.7,32.3,2.3,111
2011-12-11 09:56:16,15.7,3.3,12.4,32.3,2.3,111
2011-12-11 10:01:16,15.8,4.0,11.8,32.2,2.3,112
2011-12-11 10:06:16,15.9,3.6,12.2,32.2,2.4,111
2011-12-11 10:11:16,15.9,4.2,11.8,32.1,2.4,112
2011-12-11 10:16:16,15.9,4.0,11.9,32.1,2.4,112
2011-12-11 10:21:16,16.0,4.4,11.6,32.1,2.4,111
2011-12-11 10:26:16,16.0,4.6,11.4,32.0,2.4,112
2011-12-11 10:31:16,16.0,4.4,11.6,32.0,3.1,112
2011-12-11 10:36:16,15.9,3.9,11.9,32.0,3.4,111
2011-12-11 10:41:16,15.7,3.7,11.9,32.0,3.8,111
2011-12-11 10:46:16,15.5,3.1,12.4,32.1,2.6,111
2011-12-11 10:51:16,15.5,3.7,11.8,32.2,2.3,112
2011-12-11 10:56:16,15.5,3.9,11.6,32.2,2.3,111
2011-12-11 11:01:16,15.7,4.0,11.6,32.1,2.3,111
2011-12-11 11:06:16,15.8,4.7,11.2,32.2,2.3,112
2011-12-11 11:11:16,16.0,4.0,12.0,32.3,2.4,111
2011-12-11 11:16:16,16.1,3.7,12.4,32.4,2.1,112
2011-12-11 11:21:16,16.2,2.7,13.6,32.4,2.1,111
2011-12-11 11:26:16,16.4,3.8,12.5,32.4,2.2,112
2011-12-11 11:31:16,16.4,3.6,12.8,32.4,2.3,111
2011-12-11 11:36:16,16.4,3.4,13.0,32.3,2.3,112
2011-12-11 11:41:16,16.5,1.5,15.0,32.4,2.3,111
2011-12-11 11:46:16,16.8,1.4,15.4,32.4,2.3,111
2011-12-11 11:51:17,16.6,2.0,14.6,32.4,2.3,111
2011-12-11 11:56:17,16.6,3.0,13.6,32.3,2.4,111
2011-12-11 12:01:17,16.5,3.1,13.4,32.3,2.3,111
2011-12-11 12:06:17,16.4,3.6,12.9,32.3,2.3,111
2011-12-11 12:11:17,16.5,3.6,12.9,32.4,2.4,112
2011-12-11 12:16:17,16.5,3.7,12.8,32.3,2.5,111
2011-12-11 12:21:17,16.5,3.5,13.0,32.2,2.6,111
2011-12-11 12:26:17,16.5,4.0,12.4,32.0,2.6,112
2011-12-11 12:31:17,16.4,4.5,12.0,32.0,2.6,112
2011-12-11 12:36:17,16.4,4.4,12.0,31.9,2.5,111
2011-12-11 12:41:17,16.4,4.2,12.2,31.9,2.5,111
2011-12-11 12:46:17,16.3,3.8,12.5,31.9,2.5,112
2011-12-11 12:51:17,16.2,4.3,11.9,31.7,2.3,111
2011-12-11 12:56:17,16.2,4.1,12.1,31.9,2.3,112
2011-12-11 13:01:17,16.2,4.0,12.2,31.9,2.9,112
2011-12-11 13:06:17,16.1,2.9,13.2,32.0,8.1,111
2011-12-11 13:11:17,15.8,3.3,12.5,32.1,2.6,111
2011-12-11 13:16:17,15.6,3.3,12.3,31.9,4.1,111
2011-12-11 13:21:17,15.5,2.8,12.7,31.9,5.4,112
2011-12-11 13:26:17,15.3,3.8,11.6,31.9,3.2,111
2011-12-11 13:31:17,15.3,3.0,12.3,31.7,4.0,112
2011-12-11 13:36:17,15.3,4.2,11.0,31.6,2.6,112
2011-12-11 13:41:17,15.3,4.6,10.6,31.8,2.6,112
2011-12-11 13:46:17,15.4,4.4,11.0,31.7,3.2,111
2011-12-11 13:51:17,15.4,4.1,11.3,31.8,3.0,112
2011-12-11 13:56:17,15.4,3.4,12.1,31.9,10.5,111
2011-12-11 14:01:17,15.4,3.9,11.5,31.8,5.5,112
2011-12-11 14:06:17,15.3,3.5,11.8,31.8,3.0,111
2011-12-11 14:11:17,15.2,2.8,12.5,31.7,7.4,112
2011-12-11 14:16:17,15.2,5.3,10.0,31.7,9.7,111
2011-12-11 14:21:17,15.1,8.4,6.7,31.5,19.9,111
2011-12-11 14:26:17,15.2,7.9,7.3,31.5,8.6,112
2011-12-11 14:31:17,15.2,7.5,7.7,31.4,6.7,111
2011-12-11 14:36:17,15.1,7.7,7.4,31.3,3.8,112
2011-12-11 14:41:17,15.1,8.1,6.9,31.0,2.6,111
2011-12-11 14:46:17,15.0,3.9,11.2,31.0,2.6,112
2011-12-11 14:51:17,15.1,4.4,10.7,30.8,2.9,111
2011-12-11 14:56:17,15.1,3.8,11.4,30.7,4.8,112
2011-12-11 15:01:17,15.2,2.6,12.5,30.7,6.1,112
2011-12-11 15:06:17,15.2,4.2,11.0,30.6,3.7,112
2011-12-11 15:11:17,15.1,3.8,11.4,30.4,4.2,111
2011-12-11 15:16:17,15.1,3.9,11.3,30.0,3.5,111
2011-12-11 15:21:17,15.1,3.5,11.6,29.7,4.3,112
2011-12-11 15:26:17,15.2,3.5,11.7,29.0,5.5,112
2011-12-11 15:31:17,15.2,4.2,10.9,28.6,3.6,111
2011-12-11 15:36:17,15.1,5.2,9.9,27.7,2.4,112
2011-12-11 15:41:17,15.2,4.9,10.3,27.2,2.4,112
2011-12-11 15:46:17,15.4,5.3,10.1,26.3,2.5,111
2011-12-11 15:51:17,15.5,5.0,10.5,25.1,2.5,112
2011-12-11 15:56:17,15.6,5.0,10.6,23.4,2.5,112
2011-12-11 16:01:17,15.6,5.1,10.5,22.1,2.6,111
2011-12-11 16:06:17,15.6,4.8,10.8,20.1,2.7,112
2011-12-11 16:11:17,15.6,5.3,10.2,16.4,2.6,112
2011-12-11 16:16:17,15.6,5.3,10.3,11.3,2.6,112
2011-12-11 16:21:17,15.6,4.5,11.1,7.7,4.0,111
2011-12-11 16:26:17,15.5,4.2,11.3,4.9,5.0,112
2011-12-11 16:31:17,15.5,4.4,11.1,2.9,7.8,112
2011-12-11 16:36:17,15.5,6.0,9.5,1.9,9.4,111
2011-12-11 16:41:17,15.6,10.0,5.6,1.0,16.5,112
2011-12-11 16:46:17,15.7,10.1,5.5,0.6,13.6,111
2011-12-11 16:51:17,15.7,9.8,5.9,0.3,9.8,112
2011-12-11 16:56:17,15.7,9.5,6.2,0.1,7.8,111
2011-12-11 17:01:17,15.7,9.9,5.7,0.0,7.7,112
2011-12-11 17:06:17,15.8,9.8,5.9,0.0,10.5,111
2011-12-11 17:11:17,15.8,9.9,5.8,0.0,14.4,111
2011-12-11 17:16:17,15.9,9.1,6.8,0.0,9.4,112
2011-12-11 17:21:17,15.9,8.9,7.0,0.0,6.9,112
2011-12-11 17:26:17,15.9,9.4,6.5,0.0,10.5,111
2011-12-11 17:31:17,16.0,9.4,6.6,0.0,8.1,112
2011-12-11 17:36:17,15.9,8.6,7.4,0.0,3.9,112
2011-12-11 17:41:17,15.9,9.7,6.2,0.0,9.7,111
2011-12-11 17:46:17,16.0,10.1,5.9,0.0,18.5,111
2011-12-11 17:51:17,16.1,9.4,6.7,0.0,20.8,112
2011-12-11 17:56:17,16.2,10.5,5.7,0.0,17.1,111
2011-12-11 18:01:17,16.2,10.3,6.0,0.0,15.5,112
2011-12-11 18:06:17,16.2,9.3,7.0,0.0,9.1,111
2011-12-11 18:11:17,16.1,9.6,6.5,0.0,15.1,111
2011-12-11 18:16:17,16.3,10.2,6.1,0.0,17.9,112
2011-12-11 18:21:17,16.2,9.0,7.2,0.0,25.6,111
2011-12-11 18:26:17,16.2,10.0,6.2,0.0,18.8,112
2011-12-11 18:31:17,16.1,9.8,6.4,0.0,25.7,111
2011-12-11 18:36:17,16.2,9.2,7.0,0.0,16.1,111
2011-12-11 18:41:17,16.0,9.7,6.3,0.0,26.3,112
2011-12-11 18:46:17,16.0,9.0,7.0,0.0,28.0,111
2011-12-11 18:51:17,15.8,10.9,4.9,0.0,27.8,112
2011-12-11 18:56:17,16.1,11.0,5.1,0.0,26.6,111
2011-12-11 19:01:17,16.3,12.0,4.3,0.1,20.6,111
2011-12-11 19:06:17,16.6,12.1,4.5,0.0,24.7,112
2011-12-11 19:11:17,16.6,12.3,4.3,0.0,27.7,111
2011-12-11 19:16:17,16.7,11.5,5.2,0.0,15.4,112
2011-12-11 19:21:17,16.5,8.5,8.0,0.0,4.7,111
2011-12-11 19:26:17,16.3,5.0,11.3,0.0,4.5,112
2011-12-11 19:31:17,16.2,8.2,8.0,0.1,11.2,112
2011-12-11 19:36:17,16.2,5.6,10.6,0.1,2.5,111
2011-12-11 19:41:17,16.1,3.5,12.7,0.1,8.6,111
2011-12-11 19:46:17,16.1,6.6,9.5,0.1,26.4,112
2011-12-11 19:51:17,16.1,5.6,10.5,0.1,3.1,111
2011-12-11 19:56:17,16.0,2.6,13.4,0.2,3.6,112
2011-12-11 20:01:17,15.9,-0.8,16.7,0.3,4.7,111
2011-12-11 20:06:17,15.7,-1.4,17.1,0.4,2.7,112
2011-12-11 20:11:17,15.2,-1.1,16.3,0.4,2.4,111
2011-12-11 20:16:17,15.1,-3.0,18.1,0.4,2.3,112
2011-12-11 20:21:17,16.7,-4.1,20.9,0.4,2.3,112
2011-12-11 20:26:17,19.1,-3.9,23.0,0.4,2.3,112
2011-12-11 20:31:17,19.4,-1.0,20.4,0.3,2.4,112
2011-12-11 20:36:17,16.9,-0.3,17.2,0.4,2.2,112
2011-12-11 20:41:17,15.9,-0.2,16.0,0.4,2.3,111
2011-12-11 20:46:17,15.5,-0.2,15.7,0.4,2.3,112
2011-12-11 20:51:17,15.3,-2.2,17.5,0.4,2.3,112
2011-12-11 20:56:17,17.3,-4.2,21.5,0.4,2.3,112
2011-12-11 21:01:17,19.0,-2.9,21.9,0.5,2.3,111
2011-12-11 21:06:17,19.5,-4.1,23.6,0.5,2.4,112
2011-12-11 21:11:17,19.7,-6.2,25.9,0.5,2.5,112
2011-12-11 21:16:17,19.8,-4.1,23.9,0.5,2.5,112
2011-12-11 21:21:17,19.9,-4.4,24.3,0.5,2.6,111
2011-12-11 21:26:17,19.9,-4.0,23.9,0.5,2.5,112
2011-12-11 21:31:17,19.9,-3.7,23.6,0.5,2.6,112
2011-12-11 21:36:17,19.8,-5.9,25.7,0.5,2.6,111
2011-12-11 21:41:17,19.8,-5.3,25.1,0.5,2.5,112
2011-12-11 21:46:17,19.7,-5.9,25.6,0.5,2.5,112
2011-12-11 21:51:17,19.7,-6.8,26.5,0.5,2.5,111
2011-12-11 21:56:17,19.7,-4.2,24.0,0.5,2.5,112
2011-12-11 22:01:17,19.8,-3.6,23.4,0.5,2.5,112
2011-12-11 22:06:17,19.7,-6.7,26.4,0.5,2.5,111
2011-12-11 22:11:17,19.6,-8.2,27.8,0.5,2.5,112
2011-12-11 22:16:17,19.2,-1.4,20.7,0.6,2.3,112
2011-12-11 22:21:17,19.3,-9.2,28.5,0.6,2.3,111
2011-12-11 22:26:17,18.9,-11.4,30.4,0.6,2.3,112
2011-12-11 22:31:17,19.2,-8.8,28.0,0.6,2.3,112
2011-12-11 22:36:17,19.2,-5.5,24.7,0.8,2.3,111
2011-12-11 22:41:17,19.2,-3.7,22.9,0.7,2.6,112
2011-12-11 22:46:17,19.2,-1.3,20.6,0.6,3.1,112
2011-12-11 22:51:17,19.3,-1.5,20.7,0.5,2.4,112
2011-12-11 22:56:17,19.4,-4.2,23.6,0.7,2.4,112
2011-12-11 23:01:17,19.3,-8.5,27.9,0.7,2.3,111
2011-12-11 23:06:17,19.2,-9.8,28.9,0.8,2.3,112
2011-12-11 23:11:17,19.1,-8.6,27.7,0.8,2.3,112
2011-12-11 23:16:17,19.0,-8.1,27.1,0.8,2.3,111
2011-12-11 23:21:17,18.9,-7.5,26.4,0.8,2.2,112
2011-12-11 23:26:17,18.8,-3.4,22.2,0.7,2.2,112
2011-12-11 23:31:17,18.2,-1.5,19.7,0.6,2.2,111
2011-12-11 23:36:17,16.7,-4.4,21.0,0.7,2.3,111
2011-12-11 23:41:17,18.3,-5.4,23.7,0.7,2.2,112
2011-12-11 23:46:17,18.7,-3.1,21.8,0.7,2.2,111
2011-12-11 23:51:17,18.4,-1.4,19.9,0.7,2.2,112
2011-12-11 23:56:17,15.8,-0.4,16.2,0.7,2.3,112
