Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-28 00:00:04,16.9,-12.1,29.0,0.0,2.3,111
2018-10-28 00:05:04,17.0,-11.6,28.6,0.0,2.3,112
2018-10-28 00:10:04,17.0,-13.8,30.8,0.0,2.3,111
2018-10-28 00:15:04,17.0,-13.0,30.0,0.0,2.3,112
2018-10-28 00:20:04,17.0,-11.6,28.6,0.0,2.3,112
2018-10-28 00:25:04,16.8,-6.1,22.9,0.0,2.3,111
2018-10-28 00:30:04,15.9,-3.8,19.6,0.0,2.3,112
2018-10-28 00:35:04,14.5,-2.6,17.1,0.1,2.3,112
2018-10-28 00:40:04,14.1,-7.5,21.6,0.1,2.3,112
2018-10-28 00:45:04,16.1,-9.5,25.6,0.0,2.3,111
2018-10-28 00:50:04,16.7,-10.4,27.1,0.0,2.3,112
2018-10-28 00:55:04,17.0,-13.3,30.3,0.0,2.3,112
2018-10-28 01:00:04,17.0,-9.4,26.4,0.1,2.3,111
2018-10-28 01:05:04,17.0,-11.9,28.9,0.1,2.3,112
2018-10-28 01:10:04,17.0,-13.6,30.6,0.1,2.3,111
2018-10-28 01:15:04,17.0,-15.9,32.9,0.1,2.3,112
2018-10-28 01:20:04,16.9,-16.8,33.8,0.1,2.3,112
2018-10-28 01:25:04,16.9,-17.6,34.5,0.1,2.3,111
2018-10-28 01:30:04,16.9,-16.7,33.6,0.1,2.3,111
2018-10-28 01:35:04,16.9,-15.4,32.2,0.1,2.3,112
2018-10-28 01:40:04,16.8,-15.0,31.8,0.1,2.3,111
2018-10-28 01:45:04,16.8,-16.3,33.1,0.1,2.3,111
2018-10-28 01:50:04,16.8,-17.7,34.5,0.1,2.3,112
2018-10-28 01:55:04,16.7,-17.0,33.8,0.1,2.3,111
2018-10-28 01:00:04,16.7,-18.4,35.0,0.1,2.3,112
2018-10-28 01:05:04,16.6,-18.7,35.3,0.1,2.3,112
2018-10-28 01:10:04,16.5,-18.7,35.2,0.2,2.3,112
2018-10-28 01:15:04,16.5,-18.9,35.4,0.2,2.3,111
2018-10-28 01:20:04,16.5,-19.0,35.5,0.2,2.3,112
2018-10-28 01:25:04,16.4,-18.9,35.3,0.2,2.3,111
2018-10-28 01:30:04,16.4,-19.0,35.4,0.1,2.3,112
2018-10-28 01:35:04,16.4,-18.3,34.7,0.2,2.3,112
2018-10-28 01:40:04,16.4,-18.0,34.3,0.2,2.3,111
2018-10-28 01:45:04,16.4,-17.3,33.7,0.2,2.3,112
2018-10-28 01:50:04,16.4,-16.4,32.8,0.2,2.3,111
2018-10-28 01:55:04,16.4,-16.2,32.6,0.2,2.3,112
2018-10-28 02:00:04,16.4,-16.4,32.8,0.2,2.3,111
2018-10-28 02:05:04,16.3,-17.0,33.3,0.2,2.3,112
2018-10-28 02:10:04,16.3,-16.8,33.1,0.2,2.3,111
2018-10-28 02:15:04,16.3,-16.2,32.5,0.2,2.3,111
2018-10-28 02:20:04,16.4,-16.2,32.6,0.3,2.3,112
2018-10-28 02:25:04,16.4,-15.9,32.3,0.2,2.3,112
2018-10-28 02:30:04,16.4,-15.5,31.9,0.2,2.3,111
2018-10-28 02:35:04,16.4,-14.8,31.2,0.2,2.3,111
2018-10-28 02:40:04,16.4,-13.7,30.1,0.2,2.3,112
2018-10-28 02:45:04,16.5,-13.0,29.5,0.1,2.3,111
2018-10-28 02:50:04,16.5,-12.6,29.2,0.2,2.3,112
2018-10-28 02:55:04,16.5,-12.8,29.3,0.2,2.3,111
2018-10-28 03:00:04,16.5,-13.3,29.8,0.2,2.3,112
2018-10-28 03:05:04,16.4,-13.9,30.3,0.3,2.3,112
2018-10-28 03:10:04,16.4,-14.5,30.9,0.3,2.3,111
2018-10-28 03:15:04,16.4,-15.1,31.5,0.4,2.3,112
2018-10-28 03:20:04,16.4,-15.7,32.1,0.4,2.3,112
2018-10-28 03:25:04,16.4,-16.0,32.4,0.4,2.3,111
2018-10-28 03:30:04,16.4,-16.1,32.5,0.3,2.3,112
2018-10-28 03:35:04,16.5,-16.2,32.6,0.3,2.3,112
2018-10-28 03:40:04,16.5,-16.4,32.9,0.4,2.3,111
2018-10-28 03:45:04,16.5,-16.6,33.1,0.4,2.3,111
2018-10-28 03:50:04,16.6,-16.6,33.2,0.4,2.3,112
2018-10-28 03:55:04,16.6,-16.7,33.3,0.4,2.3,111
2018-10-28 04:00:04,16.6,-17.0,33.6,0.3,2.3,112
2018-10-28 04:05:04,16.6,-15.9,32.5,0.3,2.3,111
2018-10-28 04:10:04,16.7,-10.6,27.3,0.3,2.3,112
2018-10-28 04:15:04,16.8,-12.8,29.6,0.3,2.3,111
2018-10-28 04:20:04,16.3,-3.9,20.2,0.2,2.3,112
2018-10-28 04:25:04,15.2,-5.8,20.9,0.2,2.3,111
2018-10-28 04:30:04,16.2,-11.2,27.3,0.3,2.3,112
2018-10-28 04:35:04,16.8,-16.7,33.5,0.4,2.3,112
2018-10-28 04:40:04,16.8,-16.9,33.7,0.3,2.3,111
2018-10-28 04:45:04,16.8,-14.7,31.5,0.3,2.3,112
2018-10-28 04:50:04,16.9,-11.8,28.7,0.3,2.3,111
2018-10-28 04:55:04,16.9,-12.2,29.2,0.3,2.3,112
2018-10-28 05:00:04,16.9,-10.7,27.7,0.2,2.3,112
2018-10-28 05:05:04,16.9,-10.3,27.2,0.3,2.3,111
2018-10-28 05:10:04,16.9,-11.4,28.3,0.3,2.3,112
2018-10-28 05:15:04,17.0,-9.0,25.9,0.3,2.3,112
2018-10-28 05:20:04,17.0,-6.4,23.4,0.2,2.3,111
2018-10-28 05:25:04,17.0,-6.0,23.0,0.2,2.3,112
2018-10-28 05:30:04,17.1,-4.2,21.3,0.1,2.3,112
2018-10-28 05:35:04,17.1,-4.9,22.0,0.2,2.3,111
2018-10-28 05:40:04,17.1,-7.3,24.4,0.2,2.3,112
2018-10-28 05:45:04,16.9,-5.7,22.6,0.2,2.3,112
2018-10-28 05:50:04,15.9,-9.4,25.4,0.3,2.3,111
2018-10-28 05:55:04,16.9,-7.4,24.2,0.4,2.3,112
2018-10-28 06:00:04,17.0,-11.1,28.1,0.5,2.3,111
2018-10-28 06:05:03,17.0,-4.9,21.9,0.9,2.3,71
2018-10-28 06:10:03,17.0,-6.3,23.3,1.5,2.3,111
2018-10-28 06:15:03,17.0,-6.6,23.6,2.8,2.3,112
2018-10-28 06:20:03,17.0,-8.1,25.1,5.5,2.3,112
2018-10-28 06:25:03,17.0,-10.4,27.4,10.3,2.3,112
2018-10-28 06:30:03,17.0,-11.0,28.0,16.5,2.3,111
2018-10-28 06:35:03,17.0,-6.1,23.1,21.6,2.3,112
2018-10-28 06:40:04,16.0,-2.4,18.4,24.7,2.3,112
2018-10-28 06:45:04,13.9,-2.3,16.2,27.1,2.3,111
2018-10-28 06:50:04,13.4,-2.6,16.0,28.9,2.2,112
2018-10-28 06:55:04,13.2,-2.6,15.8,29.9,2.2,112
2018-10-28 07:00:04,13.2,-2.8,16.0,30.5,2.2,112
2018-10-28 07:05:04,13.2,-0.4,13.6,30.5,2.2,112
2018-10-28 07:10:04,13.3,-0.6,13.9,30.7,2.2,112
2018-10-28 07:15:04,13.3,-1.0,14.3,31.2,2.2,111
2018-10-28 07:20:04,13.4,-0.6,14.0,31.4,2.2,112
2018-10-28 07:25:04,13.5,-3.1,16.6,31.5,2.2,112
2018-10-28 07:30:04,14.1,-4.1,18.1,31.6,2.3,112
2018-10-28 07:35:04,13.9,-5.7,19.5,31.7,2.3,111
2018-10-28 07:40:04,16.4,-9.8,26.1,31.9,2.3,112
2018-10-28 07:45:04,17.4,-8.5,25.9,32.0,2.3,112
2018-10-28 07:50:04,17.8,-10.1,27.9,32.0,2.3,111
2018-10-28 07:55:04,18.0,-7.3,25.3,32.0,2.2,112
2018-10-28 08:00:04,17.5,-2.9,20.4,32.0,2.3,111
2018-10-28 08:05:04,17.5,-8.5,26.0,32.1,2.3,112
2018-10-28 08:10:04,18.1,-8.5,26.6,32.2,2.3,112
2018-10-28 08:15:04,18.2,-8.4,26.6,32.2,2.3,111
2018-10-28 08:20:04,18.0,-5.1,23.1,32.3,2.2,112
2018-10-28 08:25:04,18.5,-4.6,23.1,32.3,2.2,111
2018-10-28 08:30:04,17.9,-5.0,22.8,32.4,2.2,112
2018-10-28 08:35:04,18.5,-8.5,27.0,32.4,2.2,112
2018-10-28 08:40:04,18.8,-9.5,28.4,32.4,2.3,112
2018-10-28 08:45:04,19.1,-10.4,29.5,32.4,2.3,111
2018-10-28 08:50:04,19.1,-12.2,31.4,32.4,2.3,112
2018-10-28 08:55:04,19.1,-14.0,33.1,32.4,2.3,111
2018-10-28 09:00:04,19.2,-13.6,32.8,32.4,2.3,112
2018-10-28 09:05:04,19.3,-6.7,26.0,32.4,2.1,112
2018-10-28 09:10:04,19.4,-13.0,32.4,32.4,2.0,111
2018-10-28 09:15:04,19.3,-13.8,33.1,32.4,2.1,112
2018-10-28 09:20:04,19.3,-16.2,35.5,32.3,2.2,112
2018-10-28 09:25:04,19.2,-12.1,31.4,32.4,2.1,111
2018-10-28 09:30:04,19.3,-4.8,24.1,32.5,2.0,112
2018-10-28 09:35:04,19.2,-1.4,20.5,32.4,2.1,111
2018-10-28 09:40:04,16.8,-0.1,16.9,32.5,2.2,112
2018-10-28 09:45:04,15.4,0.9,14.5,32.4,2.3,111
2018-10-28 09:50:04,15.0,0.8,14.2,32.5,2.3,111
2018-10-28 09:55:04,15.0,0.2,14.8,32.5,2.3,111
2018-10-28 10:00:04,15.6,-2.8,18.4,32.5,2.3,112
2018-10-28 10:05:04,16.1,-4.0,20.2,32.5,2.3,112
2018-10-28 10:10:04,18.4,-10.7,29.1,32.5,2.3,111
2018-10-28 10:15:04,19.4,-8.9,28.2,32.5,2.2,112
2018-10-28 10:20:04,20.4,-7.7,28.1,32.5,2.3,111
2018-10-28 10:25:04,20.8,-9.7,30.5,32.5,2.4,112
2018-10-28 10:30:04,20.9,-7.0,27.8,32.5,2.3,111
2018-10-28 10:35:04,21.2,-10.8,32.0,32.5,2.3,112
2018-10-28 10:40:04,21.2,-11.2,32.5,32.5,2.3,112
2018-10-28 10:45:04,21.5,-8.1,29.5,32.5,2.3,111
2018-10-28 10:50:04,21.5,-5.1,26.5,32.6,2.3,112
2018-10-28 10:55:04,21.6,-7.5,29.1,32.5,2.2,111
2018-10-28 11:00:04,21.2,-9.7,30.9,32.5,2.3,112
2018-10-28 11:05:04,21.1,-9.6,30.7,32.5,2.3,111
2018-10-28 11:10:04,21.2,-9.2,30.4,32.5,2.3,112
2018-10-28 11:15:04,21.4,-13.0,34.5,32.6,2.3,111
2018-10-28 11:20:04,21.7,-13.5,35.2,32.6,2.2,112
2018-10-28 11:25:04,21.9,-13.6,35.4,32.6,2.2,112
2018-10-28 11:30:04,22.1,-12.6,34.7,32.6,2.1,111
2018-10-28 11:35:04,22.3,-13.0,35.3,32.6,1.8,112
2018-10-28 11:40:04,22.4,-13.1,35.5,32.6,1.8,111
2018-10-28 11:45:04,22.4,-11.0,33.4,32.6,1.8,112
2018-10-28 11:50:04,22.6,-11.3,33.9,32.6,1.9,112
2018-10-28 11:55:04,22.7,-10.4,33.1,32.6,1.9,111
2018-10-28 12:00:04,22.5,-10.3,32.8,32.5,2.0,111
2018-10-28 12:05:04,21.6,-0.6,22.2,32.5,1.9,112
2018-10-28 12:10:04,19.7,1.5,18.2,32.5,2.3,111
2018-10-28 12:15:04,17.5,1.6,15.9,32.5,2.1,111
2018-10-28 12:20:04,17.6,-5.6,23.2,32.5,2.0,111
2018-10-28 12:25:04,20.5,-2.5,22.9,32.6,2.3,112
2018-10-28 12:30:04,19.0,1.1,17.9,32.5,2.3,111
2018-10-28 12:35:04,17.8,-2.0,19.8,32.5,2.3,111
2018-10-28 12:40:04,18.6,-0.3,18.9,32.5,2.3,112
2018-10-28 12:45:04,18.0,-2.0,20.1,32.6,2.0,111
2018-10-28 12:50:04,20.5,-8.5,29.0,32.6,2.3,112
2018-10-28 12:55:04,21.8,-9.7,31.6,32.6,2.3,111
2018-10-28 13:00:04,22.8,-9.7,32.5,32.6,1.9,112
2018-10-28 13:05:04,23.2,-7.4,30.6,32.6,2.1,112
2018-10-28 13:10:04,23.6,-3.7,27.3,32.6,2.3,112
2018-10-28 13:15:04,23.5,2.6,20.8,32.6,2.3,111
2018-10-28 13:20:04,23.3,-0.1,23.3,32.6,2.3,112
2018-10-28 13:25:04,23.4,-2.2,25.6,32.5,2.3,111
2018-10-28 13:30:04,22.7,-3.8,26.5,32.5,2.3,112
2018-10-28 13:35:04,21.8,0.3,21.5,32.5,1.9,111
2018-10-28 13:40:04,19.7,3.2,16.6,32.5,2.2,111
2018-10-28 13:45:04,18.2,1.1,17.1,32.3,2.3,111
2018-10-28 13:50:04,17.1,1.1,15.9,32.4,2.1,112
2018-10-28 13:55:04,17.2,-3.8,21.0,32.4,2.1,111
2018-10-28 14:00:04,19.5,-8.7,28.2,32.5,2.3,112
2018-10-28 14:05:04,20.4,-11.5,31.9,32.5,2.3,111
2018-10-28 14:10:04,21.0,-8.7,29.7,32.6,2.3,112
2018-10-28 14:15:04,21.8,1.4,20.4,32.6,2.2,112
2018-10-28 14:20:04,20.2,1.2,19.1,32.3,3.2,111
2018-10-28 14:25:04,19.4,-1.6,20.9,32.1,7.2,111
2018-10-28 14:30:04,17.4,0.2,17.2,32.1,3.5,111
2018-10-28 14:35:04,15.0,0.5,14.6,32.2,2.7,112
2018-10-28 14:40:04,14.4,0.6,13.7,32.3,2.3,111
2018-10-28 14:45:04,14.2,-1.9,16.1,32.3,2.3,111
2018-10-28 14:50:04,14.4,-1.9,16.3,32.4,2.3,112
2018-10-28 14:55:04,15.8,-8.1,23.9,32.4,2.3,112
2018-10-28 15:00:04,18.3,-13.1,31.4,32.5,2.3,111
2018-10-28 15:05:04,19.9,-10.3,30.2,32.6,2.2,112
2018-10-28 15:10:04,21.2,-10.7,31.9,32.6,2.3,112
2018-10-28 15:15:04,21.9,-11.5,33.4,32.6,2.3,111
2018-10-28 15:20:04,22.2,-11.0,33.2,32.6,2.2,112
2018-10-28 15:25:04,22.5,-10.9,33.4,32.6,1.9,112
2018-10-28 15:30:04,22.6,-8.9,31.5,32.6,1.8,111
2018-10-28 15:35:04,22.5,-7.8,30.3,32.6,1.8,112
2018-10-28 15:40:04,22.3,-1.0,23.3,32.4,1.8,112
2018-10-28 15:45:04,20.6,0.8,19.8,32.4,2.2,111
2018-10-28 15:50:04,20.9,-0.3,21.2,32.2,2.3,112
2018-10-28 15:55:04,20.8,-6.4,27.2,32.2,2.3,112
2018-10-28 16:00:04,20.4,-14.6,35.0,32.2,2.3,111
2018-10-28 16:05:04,20.0,-15.6,35.6,32.4,2.3,112
2018-10-28 16:10:04,19.8,-16.6,36.4,32.3,2.3,111
2018-10-28 16:15:04,19.7,-16.3,35.9,32.3,2.2,112
2018-10-28 16:20:04,19.5,-17.1,36.5,32.1,2.0,111
2018-10-28 16:25:04,19.3,-16.1,35.4,32.3,2.2,112
2018-10-28 16:30:04,19.4,-15.9,35.3,32.3,2.2,112
2018-10-28 16:35:04,19.4,-16.4,35.8,32.2,2.1,111
2018-10-28 16:40:04,19.4,-16.7,36.1,32.0,2.1,112
2018-10-28 16:45:04,19.3,-17.1,36.4,31.6,2.3,111
2018-10-28 16:50:04,19.0,-17.5,36.5,30.9,2.3,111
2018-10-28 16:55:04,18.8,-17.4,36.2,30.2,2.3,112
2018-10-28 17:00:04,18.7,-17.4,36.1,29.1,2.3,111
2018-10-28 17:05:04,18.7,-17.4,36.0,27.2,2.3,111
2018-10-28 17:10:04,18.6,-17.5,36.1,23.6,2.3,112
2018-10-28 17:15:04,18.6,-17.4,36.0,17.7,2.3,111
2018-10-28 17:20:04,18.5,-17.3,35.8,11.4,2.3,111
2018-10-28 17:25:04,18.5,-17.3,35.8,6.5,2.2,111
2018-10-28 17:30:04,18.4,-17.4,35.9,3.4,2.2,112
2018-10-28 17:35:04,18.4,-17.5,35.9,1.7,2.2,111
2018-10-28 17:40:04,18.4,-17.7,36.0,0.8,2.2,112
2018-10-28 17:45:04,18.3,-18.1,36.4,0.4,2.2,111
2018-10-28 17:50:04,18.4,-17.8,36.2,0.2,2.2,112
2018-10-28 17:55:04,18.3,-17.6,35.9,0.0,2.2,112
2018-10-28 18:00:04,18.0,-17.8,35.7,0.0,2.2,111
2018-10-28 18:05:04,18.3,-17.5,35.8,0.0,2.2,112
2018-10-28 18:10:04,18.3,-17.4,35.7,0.0,2.2,111
2018-10-28 18:15:04,18.3,-16.6,34.9,0.0,2.2,112
2018-10-28 18:20:04,18.2,-17.0,35.3,0.0,2.2,111
2018-10-28 18:25:04,18.1,-17.7,35.8,0.0,2.3,112
2018-10-28 18:30:04,18.1,-17.1,35.2,0.0,2.3,111
2018-10-28 18:35:04,18.0,-17.4,35.5,0.0,2.3,112
2018-10-28 18:40:04,18.0,-17.7,35.7,0.0,2.3,111
2018-10-28 18:45:04,17.9,-17.7,35.6,0.0,2.3,112
2018-10-28 18:50:04,17.9,-17.4,35.4,0.0,2.3,111
2018-10-28 18:55:04,17.9,-17.5,35.4,0.0,2.3,111
2018-10-28 19:00:04,17.9,-17.8,35.7,0.0,2.3,112
2018-10-28 19:05:04,17.8,-18.2,36.0,0.0,2.3,112
2018-10-28 19:10:04,17.8,-18.4,36.2,0.0,2.3,111
2018-10-28 19:15:04,17.8,-18.5,36.3,0.0,2.3,112
2018-10-28 19:20:04,17.8,-18.7,36.4,0.0,2.3,112
2018-10-28 19:25:04,17.7,-18.6,36.3,0.0,2.3,111
2018-10-28 19:30:04,17.7,-18.5,36.2,0.0,2.3,112
2018-10-28 19:35:04,17.6,-18.5,36.0,0.0,2.2,112
2018-10-28 19:40:04,17.5,-18.3,35.8,0.0,2.3,112
2018-10-28 19:45:04,17.4,-18.3,35.8,0.0,2.3,112
2018-10-28 19:50:04,17.5,-18.4,35.9,0.0,2.3,111
2018-10-28 19:55:04,17.4,-18.5,35.9,0.0,2.3,111
2018-10-28 20:00:04,17.4,-18.5,35.9,0.0,2.3,112
2018-10-28 20:05:04,17.1,-18.7,35.8,0.0,2.3,112
2018-10-28 20:10:04,17.4,-18.7,36.1,0.0,2.3,111
2018-10-28 20:15:04,17.4,-18.9,36.3,0.0,2.3,112
2018-10-28 20:20:04,17.3,-18.8,36.1,0.0,2.3,112
2018-10-28 20:25:04,17.1,-18.9,36.1,0.0,2.3,111
2018-10-28 20:30:04,17.1,-19.3,36.4,0.0,2.3,112
2018-10-28 20:35:04,17.0,-19.5,36.5,0.0,2.3,112
2018-10-28 20:40:04,17.0,-19.8,36.8,0.0,2.3,111
2018-10-28 20:45:04,17.0,-19.5,36.5,0.0,2.3,112
2018-10-28 20:50:04,16.9,-19.5,36.3,0.0,2.3,111
2018-10-28 20:55:04,16.8,-19.5,36.3,0.0,2.3,112
2018-10-28 21:00:04,16.7,-19.5,36.2,0.0,2.3,112
2018-10-28 21:05:04,16.6,-19.4,36.0,0.0,2.3,112
2018-10-28 21:10:04,16.6,-19.2,35.8,0.0,2.3,111
2018-10-28 21:15:04,16.6,-19.5,36.1,0.0,2.3,111
2018-10-28 21:20:04,16.5,-19.5,36.1,0.0,2.3,111
2018-10-28 21:25:04,16.5,-19.8,36.3,0.0,2.3,112
2018-10-28 21:30:04,16.5,-19.8,36.4,0.0,2.3,112
2018-10-28 21:35:04,16.5,-20.3,36.8,0.0,2.3,111
2018-10-28 21:40:05,16.3,-20.3,36.7,0.0,2.3,112
2018-10-28 21:45:05,16.3,-20.4,36.7,0.0,2.3,112
2018-10-28 21:50:05,16.3,-20.3,36.6,0.0,2.3,111
2018-10-28 21:55:05,16.2,-20.4,36.7,0.0,2.3,112
2018-10-28 22:00:05,16.2,-20.6,36.8,0.0,2.3,112
2018-10-28 22:05:05,16.1,-20.5,36.6,0.0,2.3,111
2018-10-28 22:10:05,16.1,-20.7,36.7,0.0,2.3,112
2018-10-28 22:15:05,16.1,-20.6,36.7,0.0,2.3,111
2018-10-28 22:20:05,16.0,-20.5,36.6,0.0,2.3,112
2018-10-28 22:25:05,16.0,-20.4,36.5,0.0,2.3,111
2018-10-28 22:30:05,15.7,-20.3,36.0,0.0,2.3,112
2018-10-28 22:35:05,15.9,-19.9,35.9,0.0,2.3,112
2018-10-28 22:40:05,16.0,-20.1,36.0,0.0,2.3,112
2018-10-28 22:45:05,15.9,-20.1,36.0,0.0,2.3,112
2018-10-28 22:50:05,15.9,-20.0,35.9,0.0,2.3,111
2018-10-28 22:55:05,15.9,-20.1,35.9,0.0,2.3,112
2018-10-28 23:00:05,15.9,-20.1,36.0,0.0,2.3,112
2018-10-28 23:05:05,16.1,-20.4,36.5,0.0,2.3,111
2018-10-28 23:10:05,16.1,-20.5,36.6,0.0,2.3,112
2018-10-28 23:15:05,16.1,-20.7,36.9,0.0,2.3,112
2018-10-28 23:20:05,16.2,-20.8,36.9,0.0,2.3,111
2018-10-28 23:25:05,16.1,-20.9,37.0,0.0,2.3,112
2018-10-28 23:30:05,15.9,-21.0,36.9,0.0,2.3,112
2018-10-28 23:35:05,15.8,-21.1,36.9,0.0,2.3,111
2018-10-28 23:40:05,15.8,-20.9,36.7,0.0,2.3,112
2018-10-28 23:45:05,15.8,-21.0,36.8,0.0,2.3,111
2018-10-28 23:50:05,15.7,-21.0,36.7,0.0,2.3,112
2018-10-28 23:55:05,15.7,-21.0,36.7,0.0,2.3,111
