Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-25 00:00:04,22.5,-4.5,27.0,0.0,2.6,112
2014-04-25 00:05:04,22.7,-4.8,27.5,0.0,2.4,111
2014-04-25 00:10:04,22.7,-3.3,25.9,0.0,2.4,112
2014-04-25 00:15:04,22.7,-3.2,25.9,0.0,2.4,112
2014-04-25 00:20:04,22.3,-2.3,24.6,0.0,2.4,112
2014-04-25 00:25:04,22.8,-1.8,24.6,0.0,2.4,112
2014-04-25 00:30:04,22.8,-2.6,25.3,0.0,2.4,112
2014-04-25 00:35:04,22.6,-1.0,23.6,0.0,2.4,112
2014-04-25 00:40:04,22.7,-0.0,22.7,0.0,2.4,112
2014-04-25 00:45:04,22.7,0.9,21.8,0.0,2.4,111
2014-04-25 00:50:04,22.7,1.5,21.3,0.0,2.4,111
2014-04-25 00:55:04,22.7,1.4,21.4,0.0,2.4,110
2014-04-25 01:00:04,22.7,1.2,21.5,0.0,2.4,111
2014-04-25 01:05:04,22.8,1.4,21.3,0.0,2.4,111
2014-04-25 01:10:04,22.8,1.6,21.2,0.0,2.4,111
2014-04-25 01:15:04,22.8,1.8,20.9,0.0,2.4,111
2014-04-25 01:20:04,22.8,1.7,21.0,0.0,2.4,112
2014-04-25 01:25:04,22.7,1.5,21.2,0.0,2.5,110
2014-04-25 01:30:04,22.7,1.4,21.3,0.0,2.5,112
2014-04-25 01:35:04,22.1,1.2,20.9,0.0,2.5,111
2014-04-25 01:40:04,22.4,1.0,21.4,0.0,2.6,111
2014-04-25 01:45:04,22.4,0.5,21.9,0.0,2.7,112
2014-04-25 01:50:04,22.3,-0.6,22.9,0.0,2.7,112
2014-04-25 01:55:04,22.2,-2.0,24.3,0.0,2.7,111
2014-04-25 02:00:04,22.2,-2.3,24.5,0.0,2.7,112
2014-04-25 02:05:04,22.1,-1.4,23.5,0.0,2.7,111
2014-04-25 02:10:04,22.2,-0.5,22.7,0.0,2.7,112
2014-04-25 02:15:04,22.2,-0.3,22.5,0.0,2.7,112
2014-04-25 02:20:04,22.1,-1.1,23.1,0.0,2.7,111
2014-04-25 02:25:04,22.0,-1.8,23.7,0.0,2.7,112
2014-04-25 02:30:04,21.9,-2.2,24.1,0.0,2.7,112
2014-04-25 02:35:04,21.9,-3.0,24.9,0.0,2.4,112
2014-04-25 02:40:04,21.8,-4.1,25.9,0.0,2.4,112
2014-04-25 02:45:04,21.8,-4.6,26.4,0.0,2.4,112
2014-04-25 02:50:04,21.9,-4.2,26.1,0.0,2.4,111
2014-04-25 02:55:04,21.9,-4.2,26.1,0.0,2.4,112
2014-04-25 03:00:04,21.9,-3.9,25.7,0.0,2.4,112
2014-04-25 03:05:04,21.9,-2.6,24.6,0.0,2.4,112
2014-04-25 03:10:04,22.0,-1.2,23.2,0.0,2.4,112
2014-04-25 03:15:04,22.1,-0.3,22.4,0.0,2.5,112
2014-04-25 03:20:04,22.0,0.2,21.8,0.0,2.5,111
2014-04-25 03:25:04,22.0,0.2,21.8,0.0,2.6,111
2014-04-25 03:30:04,22.1,0.7,21.4,0.0,2.6,111
2014-04-25 03:35:04,22.1,0.8,21.2,0.0,2.6,112
2014-04-25 03:40:04,22.1,1.3,20.8,0.0,2.7,111
2014-04-25 03:45:04,22.0,1.5,20.6,0.0,2.7,111
2014-04-25 03:50:04,22.1,0.9,21.2,0.0,2.7,111
2014-04-25 03:55:04,22.2,1.2,20.9,0.0,2.7,111
2014-04-25 04:00:04,22.1,1.6,20.5,0.0,2.7,111
2014-04-25 04:05:04,21.9,1.4,20.5,0.0,2.7,111
2014-04-25 04:10:04,21.8,1.6,20.2,0.0,2.6,110
2014-04-25 04:15:04,19.5,1.8,17.6,0.0,2.1,111
2014-04-25 04:20:04,18.0,2.0,16.0,0.0,2.3,111
2014-04-25 04:25:04,17.2,2.0,15.2,0.0,2.3,111
2014-04-25 04:30:04,17.3,2.2,15.1,0.0,2.4,111
2014-04-25 04:35:04,17.1,2.0,15.1,0.0,2.6,111
2014-04-25 04:40:04,17.0,1.9,15.1,0.1,2.7,111
2014-04-25 04:45:04,17.0,1.9,15.2,0.1,2.7,112
2014-04-25 04:50:04,17.0,1.8,15.2,0.1,2.7,111
2014-04-25 04:55:04,17.0,1.9,15.1,0.2,2.7,111
2014-04-25 05:00:04,17.0,2.4,14.6,0.3,2.7,111
2014-04-25 05:05:04,17.1,2.8,14.2,0.6,2.7,111
2014-04-25 05:10:04,17.1,3.5,13.7,1.0,2.7,111
2014-04-25 05:15:04,17.2,3.7,13.5,1.8,2.7,111
2014-04-25 05:20:04,17.3,3.5,13.7,3.4,2.7,112
2014-04-25 05:25:04,17.3,3.6,13.7,5.9,2.7,111
2014-04-25 05:30:04,17.4,3.8,13.6,9.4,2.7,112
2014-04-25 05:35:04,17.4,4.0,13.4,13.3,2.7,111
2014-04-25 05:40:04,17.4,4.2,13.2,17.2,2.7,112
2014-04-25 05:45:04,17.4,4.0,13.4,20.7,2.6,112
2014-04-25 05:50:04,17.4,4.4,13.0,23.6,2.6,111
2014-04-25 05:55:04,17.4,4.5,12.9,25.8,4.4,112
2014-04-25 06:00:04,17.4,4.5,12.9,27.4,3.5,112
2014-04-25 06:05:03,17.3,4.3,13.0,28.3,4.1,72
2014-04-25 06:10:03,17.2,4.4,12.7,28.8,4.1,112
2014-04-25 06:15:03,17.0,4.5,12.5,29.3,3.4,112
2014-04-25 06:20:03,16.6,4.6,12.0,29.7,4.9,111
2014-04-25 06:25:03,16.9,4.8,12.1,30.0,4.8,111
2014-04-25 06:30:03,16.9,6.2,10.7,30.2,7.8,113
2014-04-25 06:35:03,16.9,7.0,9.9,30.2,17.9,111
2014-04-25 06:40:03,16.6,12.6,4.0,29.8,23.6,111
2014-04-25 06:45:03,17.1,15.4,1.6,29.5,28.1,112
2014-04-25 06:50:03,17.1,12.5,4.6,29.5,26.6,111
2014-04-25 06:55:03,16.9,10.2,6.7,29.6,16.8,112
2014-04-25 07:00:03,16.6,9.1,7.5,29.8,15.3,111
2014-04-25 07:05:03,16.4,8.7,7.8,30.3,14.8,111
2014-04-25 07:10:03,16.4,8.0,8.4,30.9,10.3,112
2014-04-25 07:15:03,16.0,6.4,9.5,31.3,8.3,111
2014-04-25 07:20:03,16.2,4.4,11.8,31.5,13.3,112
2014-04-25 07:25:03,16.3,4.2,12.0,31.6,7.1,111
2014-04-25 07:30:03,16.2,4.0,12.2,31.8,7.6,112
2014-04-25 07:35:03,16.2,3.9,12.4,32.0,7.9,112
2014-04-25 07:40:03,16.2,4.1,12.1,31.9,6.2,112
2014-04-25 07:45:03,16.2,4.0,12.2,31.9,5.6,111
2014-04-25 07:50:03,16.2,4.3,11.9,31.8,2.9,113
2014-04-25 07:55:03,16.2,4.9,11.3,31.8,3.4,112
2014-04-25 08:00:03,16.2,4.3,11.9,31.8,13.3,111
2014-04-25 08:05:03,16.3,4.4,11.9,31.8,13.1,112
2014-04-25 08:10:03,16.4,4.6,11.7,31.8,4.6,112
2014-04-25 08:15:03,16.3,4.7,11.7,32.0,9.1,111
2014-04-25 08:20:03,16.4,7.5,8.9,32.0,22.0,112
2014-04-25 08:25:03,16.5,9.0,7.6,31.8,15.2,111
2014-04-25 08:30:03,16.4,8.0,8.4,31.9,7.5,112
2014-04-25 08:35:03,16.3,6.3,10.0,31.9,2.8,111
2014-04-25 08:40:03,16.2,4.7,11.5,31.9,2.8,112
2014-04-25 08:45:03,16.3,5.1,11.2,31.9,3.4,111
2014-04-25 08:50:03,16.4,5.4,11.0,32.0,6.1,112
2014-04-25 08:55:03,16.5,5.4,11.0,32.2,5.4,112
2014-04-25 09:00:03,16.5,5.4,11.1,32.1,2.6,112
2014-04-25 09:05:03,16.4,5.6,10.8,32.1,2.4,112
2014-04-25 09:10:03,16.4,5.7,10.7,32.1,3.1,112
2014-04-25 09:15:03,16.4,5.6,10.8,32.0,3.5,111
2014-04-25 09:20:03,16.4,5.5,10.9,32.0,2.5,112
2014-04-25 09:25:03,16.1,5.4,10.7,32.0,2.7,112
2014-04-25 09:30:03,16.4,5.4,11.0,32.1,2.3,112
2014-04-25 09:35:03,16.5,5.8,10.7,32.2,2.3,111
2014-04-25 09:40:03,16.6,5.8,10.8,32.2,2.3,112
2014-04-25 09:45:03,16.7,5.8,10.9,32.2,2.2,111
2014-04-25 09:50:03,16.7,5.8,10.9,32.2,2.4,112
2014-04-25 09:55:03,16.7,5.6,11.1,32.2,2.2,112
2014-04-25 10:00:03,16.7,5.5,11.2,32.2,2.2,111
2014-04-25 10:05:04,16.7,5.7,11.1,32.2,2.5,112
2014-04-25 10:10:04,16.7,5.5,11.2,32.1,2.7,112
2014-04-25 10:15:04,16.6,5.8,10.7,32.2,2.9,111
2014-04-25 10:20:04,16.5,5.8,10.8,32.1,5.5,112
2014-04-25 10:25:04,16.5,5.2,11.3,32.1,9.0,112
2014-04-25 10:30:04,16.4,4.5,11.9,32.1,11.1,111
2014-04-25 10:35:04,16.1,4.9,11.2,32.0,4.6,112
2014-04-25 10:40:04,16.2,5.3,10.9,32.1,4.5,112
2014-04-25 10:45:04,16.2,9.7,6.4,32.1,19.8,111
2014-04-25 10:50:04,16.4,10.6,5.8,32.2,28.7,111
2014-04-25 10:55:04,16.8,10.1,6.7,32.3,28.0,112
2014-04-25 11:00:04,16.8,9.4,7.4,32.4,17.7,111
2014-04-25 11:05:04,16.6,10.1,6.5,32.3,19.0,112
2014-04-25 11:10:04,16.6,10.8,5.8,32.3,14.1,111
2014-04-25 11:15:04,16.6,11.0,5.7,32.3,20.0,112
2014-04-25 11:20:04,16.4,10.6,5.8,32.3,12.6,111
2014-04-25 11:25:04,16.7,10.8,5.9,32.1,9.5,111
2014-04-25 11:30:04,16.7,10.9,5.8,32.1,25.2,112
2014-04-25 11:35:04,16.8,11.0,5.8,32.2,26.3,111
2014-04-25 11:40:04,16.9,10.2,6.7,32.3,26.8,111
2014-04-25 11:45:04,16.9,9.2,7.7,32.4,24.4,111
2014-04-25 11:50:04,16.9,10.8,6.1,32.4,22.7,112
2014-04-25 11:55:04,16.9,10.3,6.6,32.4,20.3,111
2014-04-25 12:00:04,16.9,10.4,6.5,32.4,16.2,112
2014-04-25 12:05:04,16.8,10.4,6.4,32.5,8.9,111
2014-04-25 12:10:04,16.8,9.8,7.0,32.5,7.6,112
2014-04-25 12:15:04,16.7,9.3,7.5,32.5,6.7,111
2014-04-25 12:20:04,16.7,6.9,9.8,32.5,6.7,112
2014-04-25 12:25:04,16.4,5.7,10.7,32.4,8.0,112
2014-04-25 12:30:04,16.7,4.7,12.0,32.4,9.6,111
2014-04-25 12:35:04,16.6,4.4,12.2,32.4,10.7,112
2014-04-25 12:40:04,16.4,4.5,11.9,32.4,12.3,111
2014-04-25 12:45:04,16.7,4.3,12.4,32.5,9.1,112
2014-04-25 12:50:04,16.7,4.1,12.6,32.5,10.4,111
2014-04-25 12:55:04,16.7,4.1,12.6,32.5,12.8,112
2014-04-25 13:00:04,16.8,3.5,13.3,32.5,13.9,111
2014-04-25 13:05:04,16.8,4.3,12.4,32.5,10.3,112
2014-04-25 13:10:04,16.7,5.3,11.4,32.4,8.4,111
2014-04-25 13:15:04,16.7,6.0,10.7,32.4,6.6,112
2014-04-25 13:20:04,16.6,5.4,11.2,32.4,12.9,112
2014-04-25 13:25:04,16.7,4.9,11.8,32.4,15.1,111
2014-04-25 13:30:04,16.7,5.4,11.2,32.4,16.1,112
2014-04-25 13:35:04,16.7,5.7,11.0,32.4,14.8,111
2014-04-25 13:40:04,16.7,5.6,11.1,32.4,18.2,112
2014-04-25 13:45:04,16.8,7.4,9.4,32.3,19.9,111
2014-04-25 13:50:04,16.8,7.9,8.8,32.4,19.5,112
2014-04-25 13:55:04,16.8,7.7,9.1,32.4,22.0,111
2014-04-25 14:00:04,16.8,7.4,9.5,32.5,18.9,111
2014-04-25 14:05:04,16.9,9.0,7.8,32.4,20.5,112
2014-04-25 14:10:04,16.9,7.6,9.3,32.5,16.7,111
2014-04-25 14:15:04,16.9,7.7,9.2,32.4,15.4,111
2014-04-25 14:20:04,17.0,9.3,7.6,32.4,19.4,111
2014-04-25 14:25:04,17.0,8.2,8.8,32.4,19.0,112
2014-04-25 14:30:04,16.9,8.3,8.7,32.3,18.8,111
2014-04-25 14:35:04,16.9,8.2,8.8,32.4,12.7,112
2014-04-25 14:40:04,16.9,8.0,8.9,32.4,12.4,111
2014-04-25 14:45:04,16.9,7.4,9.5,32.4,5.6,112
2014-04-25 14:50:04,16.8,5.0,11.8,32.5,5.6,111
2014-04-25 14:55:04,16.8,4.6,12.2,32.4,4.5,112
2014-04-25 15:00:04,16.8,5.2,11.6,32.4,5.5,111
2014-04-25 15:05:04,16.8,4.8,12.0,32.4,6.3,112
2014-04-25 15:10:04,16.8,4.2,12.6,32.4,4.8,112
2014-04-25 15:15:04,16.8,4.7,12.1,32.3,7.4,112
2014-04-25 15:20:04,16.8,4.3,12.4,32.4,7.7,111
2014-04-25 15:25:04,16.8,4.4,12.4,32.4,9.1,111
2014-04-25 15:30:04,16.8,4.6,12.3,32.4,7.3,112
2014-04-25 15:35:04,16.8,5.4,11.4,32.4,6.7,111
2014-04-25 15:40:04,16.9,4.7,12.2,32.4,7.8,112
2014-04-25 15:45:04,16.8,4.2,12.6,32.5,8.2,111
2014-04-25 15:50:04,16.9,5.2,11.7,32.4,3.8,112
2014-04-25 15:55:04,16.9,5.2,11.7,32.4,4.7,111
2014-04-25 16:00:04,16.9,4.9,12.0,32.4,8.0,112
2014-04-25 16:05:04,16.9,5.4,11.5,32.4,3.9,111
2014-04-25 16:10:04,16.9,4.6,12.3,32.4,5.0,112
2014-04-25 16:15:04,16.9,3.6,13.4,32.4,3.9,112
2014-04-25 16:20:04,16.9,4.4,12.5,32.4,4.8,111
2014-04-25 16:25:04,16.8,5.5,11.4,32.3,4.8,111
2014-04-25 16:30:04,16.8,5.0,11.8,32.3,4.8,112
2014-04-25 16:35:04,16.5,4.9,11.7,32.4,8.1,112
2014-04-25 16:40:04,16.9,5.5,11.4,32.4,9.3,111
2014-04-25 16:45:04,16.9,5.1,11.8,32.4,10.0,111
2014-04-25 16:50:04,17.0,6.5,10.5,32.4,8.1,112
2014-04-25 16:55:04,17.0,6.5,10.5,32.4,9.1,112
2014-04-25 17:00:04,17.1,9.5,7.5,32.4,10.6,111
2014-04-25 17:05:04,17.1,9.3,7.7,32.4,8.9,111
2014-04-25 17:10:04,16.7,9.1,7.6,32.4,8.9,111
2014-04-25 17:15:04,17.0,10.0,7.0,32.4,7.9,112
2014-04-25 17:20:04,17.1,10.2,7.0,32.5,5.9,111
2014-04-25 17:25:04,17.3,9.5,7.8,32.5,5.9,112
2014-04-25 17:30:04,17.4,7.3,10.1,32.4,3.9,111
2014-04-25 17:35:04,17.3,5.1,12.2,32.4,3.8,112
2014-04-25 17:40:04,17.1,5.2,11.9,32.4,4.2,111
2014-04-25 17:45:04,17.1,5.1,12.0,32.5,4.6,112
2014-04-25 17:50:04,17.2,5.2,12.0,32.5,5.1,112
2014-04-25 17:55:04,17.3,5.5,11.8,32.5,4.7,112
2014-04-25 18:00:04,17.3,5.4,11.9,32.4,3.7,112
2014-04-25 18:05:04,17.2,5.8,11.4,32.3,2.9,111
2014-04-25 18:10:04,17.1,5.3,11.8,32.4,2.7,112
2014-04-25 18:15:04,17.3,4.8,12.5,32.5,2.7,112
2014-04-25 18:20:04,17.6,4.4,13.2,32.5,2.7,111
2014-04-25 18:25:04,18.1,5.3,12.8,32.5,2.4,111
2014-04-25 18:30:04,18.3,7.3,11.0,32.4,2.5,112
2014-04-25 18:35:04,18.3,6.6,11.6,32.4,2.5,111
2014-04-25 18:40:04,18.3,5.4,12.9,32.4,2.4,112
2014-04-25 18:45:04,17.9,3.4,14.5,32.4,2.4,111
2014-04-25 18:50:04,18.2,5.3,12.8,32.3,2.4,112
2014-04-25 18:55:04,18.1,6.6,11.5,32.2,2.5,111
2014-04-25 19:00:04,18.0,5.8,12.2,32.2,2.5,112
2014-04-25 19:05:04,18.0,6.2,11.8,32.2,2.5,111
2014-04-25 19:10:04,18.0,7.3,10.7,32.0,2.5,112
2014-04-25 19:15:04,18.0,7.2,10.8,31.9,2.5,111
2014-04-25 19:20:04,18.0,5.5,12.5,32.0,2.5,112
2014-04-25 19:25:04,17.9,3.6,14.2,31.9,2.5,111
2014-04-25 19:30:04,17.7,5.6,12.1,31.9,2.3,112
2014-04-25 19:35:04,17.6,6.1,11.6,31.8,2.3,111
2014-04-25 19:40:04,17.6,3.6,14.0,32.0,2.3,112
2014-04-25 19:45:04,17.5,4.1,13.4,31.8,2.3,111
2014-04-25 19:50:04,17.4,3.6,13.8,31.7,2.4,111
2014-04-25 19:55:04,17.3,0.7,16.6,31.8,2.6,112
2014-04-25 20:00:04,17.7,-3.7,21.4,31.6,2.4,111
2014-04-25 20:05:04,19.9,-1.9,21.9,31.1,2.3,112
2014-04-25 20:10:04,18.8,-0.7,19.5,30.8,2.4,112
2014-04-25 20:15:04,20.0,-7.7,27.7,30.6,2.3,111
2014-04-25 20:20:04,20.9,-8.5,29.4,29.8,2.1,112
2014-04-25 20:25:04,21.0,-9.1,30.1,28.7,2.0,112
2014-04-25 20:30:04,21.0,-9.0,30.0,27.0,2.0,112
2014-04-25 20:35:04,20.9,-9.6,30.5,24.1,2.0,112
2014-04-25 20:40:04,20.8,-9.9,30.7,19.7,2.0,111
2014-04-25 20:45:04,20.7,-10.0,30.6,14.4,2.0,112
2014-04-25 20:50:04,20.7,-9.9,30.6,9.4,2.0,111
2014-04-25 20:55:04,20.7,-10.0,30.7,5.6,2.0,112
2014-04-25 21:00:04,20.6,-9.7,30.3,3.1,2.1,112
2014-04-25 21:05:04,20.6,-9.2,29.8,1.6,2.3,112
2014-04-25 21:10:04,20.7,-8.9,29.7,0.8,2.2,112
2014-04-25 21:15:04,20.8,-8.9,29.7,0.4,2.1,111
2014-04-25 21:20:04,20.8,-8.6,29.4,0.2,2.0,112
2014-04-25 21:25:04,20.9,-8.6,29.4,0.1,2.0,112
2014-04-25 21:30:04,20.9,-8.6,29.5,0.0,2.0,112
2014-04-25 21:35:04,20.9,-8.6,29.5,0.0,2.1,112
2014-04-25 21:40:04,20.9,-8.7,29.7,0.0,2.1,112
2014-04-25 21:45:04,20.9,-8.9,29.8,0.0,2.0,112
2014-04-25 21:50:04,20.8,-9.0,29.8,0.0,2.0,112
2014-04-25 21:55:04,20.7,-8.9,29.7,0.0,2.0,112
2014-04-25 22:00:04,20.7,-9.0,29.8,0.0,2.0,112
2014-04-25 22:05:04,20.8,-9.2,30.0,0.0,2.0,111
2014-04-25 22:10:04,20.6,-10.6,31.2,0.0,2.0,112
2014-04-25 22:15:04,20.5,-10.7,31.3,0.0,2.3,112
2014-04-25 22:20:04,20.4,-10.4,30.8,0.0,2.3,112
2014-04-25 22:25:04,20.4,-10.6,30.9,0.0,2.4,112
2014-04-25 22:30:04,20.3,-8.6,28.9,0.0,2.3,111
2014-04-25 22:35:04,19.9,-1.1,21.0,0.0,2.3,111
2014-04-25 22:40:04,17.6,1.7,15.9,0.0,2.6,112
2014-04-25 22:45:04,16.9,4.8,12.1,0.0,2.3,111
2014-04-25 22:50:04,16.8,4.3,12.5,0.0,2.3,112
2014-04-25 22:55:04,16.8,3.4,13.3,0.0,2.2,111
2014-04-25 23:00:04,16.8,4.8,11.9,0.0,2.3,112
2014-04-25 23:05:04,16.8,5.2,11.5,0.0,2.3,111
2014-04-25 23:10:04,16.8,5.4,11.3,0.0,2.3,112
2014-04-25 23:15:04,16.8,4.0,12.7,0.0,2.3,111
2014-04-25 23:20:04,16.6,3.3,13.3,0.0,2.3,112
2014-04-25 23:25:04,16.6,4.1,12.5,0.0,2.3,111
2014-04-25 23:30:04,16.7,3.5,13.2,0.0,2.2,112
2014-04-25 23:35:04,16.8,3.7,13.1,0.0,2.2,111
2014-04-25 23:40:04,16.8,-0.5,17.3,0.0,2.3,112
2014-04-25 23:45:04,16.8,4.1,12.7,0.0,2.2,112
2014-04-25 23:50:04,16.8,4.0,12.9,0.0,2.3,111
2014-04-25 23:55:04,16.9,3.0,13.8,0.0,2.2,112
