Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-16 00:00:07,18.2,-9.9,28.1,1.0,2.2,111
2011-02-16 00:05:07,18.2,-4.7,22.9,0.4,2.8,112
2011-02-16 00:10:07,17.8,-2.8,20.5,0.2,5.9,112
2011-02-16 00:15:07,15.8,0.3,15.5,0.8,19.4,111
2011-02-16 00:20:07,14.2,-4.9,19.2,1.1,2.3,111
2011-02-16 00:25:07,16.5,-18.4,34.9,1.1,2.3,112
2011-02-16 00:30:07,17.4,-17.4,34.7,1.1,2.3,111
2011-02-16 00:35:07,17.7,-14.7,32.4,1.1,2.3,112
2011-02-16 00:40:07,17.8,-7.3,25.1,0.4,2.3,111
2011-02-16 00:45:07,15.5,5.9,9.6,0.6,19.1,112
2011-02-16 00:50:07,13.8,5.9,7.9,1.1,5.0,111
2011-02-16 00:55:07,13.3,-2.2,15.5,1.1,2.4,112
2011-02-16 01:00:07,16.2,-9.6,25.8,0.8,2.3,111
2011-02-16 01:05:07,17.5,-10.8,28.3,0.5,2.4,112
2011-02-16 01:10:07,18.1,-8.6,26.7,0.4,2.5,111
2011-02-16 01:15:07,18.4,-6.8,25.2,0.5,2.3,112
2011-02-16 01:20:07,18.7,-5.7,24.3,0.6,2.3,111
2011-02-16 01:25:07,18.8,-4.6,23.4,0.9,2.3,112
2011-02-16 01:30:07,17.7,-0.5,18.2,0.5,2.3,111
2011-02-16 01:35:07,16.3,-9.2,25.6,0.9,2.5,112
2011-02-16 01:40:07,18.1,-16.9,35.0,1.0,2.3,111
2011-02-16 01:45:07,18.4,-16.7,35.1,1.0,2.3,112
2011-02-16 01:50:07,18.5,-16.5,35.0,1.0,2.3,111
2011-02-16 01:55:07,18.4,-15.2,33.6,1.0,2.3,112
2011-02-16 02:00:07,18.4,-13.1,31.5,0.7,2.3,111
2011-02-16 02:05:07,17.4,-2.8,20.2,0.3,2.4,112
2011-02-16 02:10:07,15.4,-6.0,21.3,0.6,2.4,111
2011-02-16 02:15:07,17.3,-15.4,32.7,0.9,2.4,112
2011-02-16 02:20:07,18.1,-15.7,33.8,0.9,2.4,112
2011-02-16 02:25:07,18.3,-15.0,33.4,0.8,2.3,111
2011-02-16 02:30:07,18.4,-17.0,35.3,0.8,2.3,112
2011-02-16 02:35:07,18.4,-17.5,35.8,0.8,2.3,111
2011-02-16 02:40:07,18.3,-17.1,35.4,0.8,2.3,111
2011-02-16 02:45:07,18.4,-14.9,33.2,0.8,2.3,112
2011-02-16 02:50:07,18.4,-15.1,33.6,0.8,2.3,111
2011-02-16 02:55:08,18.4,-11.6,30.0,0.9,2.3,112
2011-02-16 03:00:08,18.5,-4.4,22.9,0.6,2.3,111
2011-02-16 03:05:08,18.7,-10.2,28.8,0.8,2.3,112
2011-02-16 03:10:08,18.6,-15.8,34.4,0.7,2.3,112
2011-02-16 03:15:08,18.5,-13.3,31.8,0.8,2.3,111
2011-02-16 03:20:08,18.5,-16.2,34.7,0.7,2.3,112
2011-02-16 03:25:08,18.4,-17.7,36.1,0.7,2.3,111
2011-02-16 03:30:08,18.3,-18.1,36.4,0.7,2.4,111
2011-02-16 03:35:08,18.3,-17.8,36.1,0.6,2.4,111
2011-02-16 03:40:08,18.1,-17.0,35.1,0.6,2.5,112
2011-02-16 03:45:08,18.1,-17.1,35.2,0.6,2.3,111
2011-02-16 03:50:08,18.1,-17.5,35.6,0.5,2.3,112
2011-02-16 03:55:08,18.1,-18.1,36.2,0.4,2.3,111
2011-02-16 04:00:08,18.0,-17.7,35.7,0.3,2.6,111
2011-02-16 04:05:08,18.0,-17.5,35.5,0.2,2.4,112
2011-02-16 04:10:08,18.1,-17.2,35.3,0.2,2.4,111
2011-02-16 04:15:08,17.9,-14.7,32.6,0.4,2.6,112
2011-02-16 04:20:08,18.3,-10.1,28.4,0.2,2.6,111
2011-02-16 04:25:08,18.1,-2.8,20.9,0.2,2.6,112
2011-02-16 04:30:08,15.7,1.3,14.4,0.1,2.3,111
2011-02-16 04:35:08,14.3,-0.9,15.2,0.1,2.4,112
2011-02-16 04:40:08,13.9,-0.7,14.6,0.1,2.5,112
2011-02-16 04:45:08,13.8,-1.2,15.0,0.1,2.6,111
2011-02-16 04:50:08,13.7,-0.8,14.5,0.1,2.5,111
2011-02-16 04:55:08,13.7,1.3,12.4,0.0,2.4,111
2011-02-16 05:00:08,13.8,1.1,12.6,0.0,2.4,111
2011-02-16 05:05:08,13.8,0.5,13.3,0.0,2.4,112
2011-02-16 05:10:08,13.8,-2.0,15.7,0.0,2.4,111
2011-02-16 05:15:08,13.8,-0.2,14.0,0.0,2.4,112
2011-02-16 05:20:08,13.8,2.8,11.0,0.0,2.4,111
2011-02-16 05:25:08,13.8,0.7,13.2,0.0,2.4,111
2011-02-16 05:30:08,14.4,-5.1,19.4,0.0,2.4,112
2011-02-16 05:35:08,15.0,-1.5,16.6,0.0,2.3,112
2011-02-16 05:40:08,14.2,-1.3,15.4,0.0,2.3,111
2011-02-16 05:45:08,13.7,-4.0,17.8,0.0,2.3,112
2011-02-16 05:50:08,14.3,-5.2,19.5,0.0,2.4,112
2011-02-16 05:55:08,16.8,-4.4,21.3,0.0,2.4,112
2011-02-16 06:00:08,18.0,-7.9,25.9,0.0,2.5,111
2011-02-16 06:05:08,18.4,-11.4,29.8,0.0,2.5,112
2011-02-16 06:10:08,18.6,-10.6,29.2,0.1,2.5,111
2011-02-16 06:15:08,18.4,-12.4,30.8,0.1,2.5,111
2011-02-16 06:20:08,18.3,-15.6,33.9,0.3,2.3,112
2011-02-16 06:25:08,17.9,-6.0,23.9,0.5,2.4,112
2011-02-16 06:30:08,16.7,-0.4,17.0,0.9,2.5,111
2011-02-16 06:35:08,14.7,-0.4,15.1,1.9,2.4,112
2011-02-16 06:40:08,15.0,-9.2,24.3,4.0,2.4,112
2011-02-16 06:45:08,17.3,-15.7,33.0,7.7,2.4,112
2011-02-16 06:50:08,17.8,-17.4,35.2,12.8,2.5,111
2011-02-16 06:55:08,17.9,-18.6,36.5,18.4,2.5,112
2011-02-16 07:00:08,18.0,-18.2,36.2,23.3,2.4,111
2011-02-16 07:05:08,18.3,-15.0,33.2,26.5,2.6,112
2011-02-16 07:10:08,18.3,-7.0,25.4,28.5,2.6,111
2011-02-16 07:15:08,16.9,-2.3,19.2,29.6,2.4,112
2011-02-16 07:20:08,15.6,-3.6,19.1,30.5,2.3,111
2011-02-16 07:25:08,14.7,0.5,14.2,30.6,2.3,112
2011-02-16 07:30:08,14.0,1.6,12.4,31.0,2.4,110
2011-02-16 07:35:08,13.8,2.2,11.6,31.2,2.4,112
2011-02-16 07:40:08,13.8,1.4,12.4,31.6,2.4,111
2011-02-16 07:45:08,13.9,0.7,13.3,31.9,2.5,111
2011-02-16 07:50:08,15.6,-8.2,23.8,32.1,2.5,112
2011-02-16 07:55:08,18.1,-4.8,23.0,32.2,2.5,111
2011-02-16 08:00:08,18.8,-7.2,26.0,32.2,2.5,112
2011-02-16 08:05:08,19.0,-14.8,33.9,32.2,2.4,111
2011-02-16 08:10:08,19.2,-17.2,36.4,32.2,2.5,112
2011-02-16 08:15:08,19.2,-17.6,36.8,32.2,2.4,111
2011-02-16 08:20:08,19.3,-17.9,37.2,32.3,2.6,112
2011-02-16 08:25:08,19.3,-18.1,37.4,32.3,2.5,111
2011-02-16 08:30:08,19.6,-18.2,37.8,32.3,2.4,112
2011-02-16 08:35:08,19.3,-18.2,37.6,32.3,2.4,111
2011-02-16 08:40:08,19.4,-17.3,36.8,32.3,2.4,112
2011-02-16 08:45:08,19.5,-17.1,36.6,32.3,2.3,111
2011-02-16 08:50:08,19.7,-17.6,37.3,32.3,2.3,111
2011-02-16 08:55:08,19.8,-17.7,37.5,32.3,2.3,111
2011-02-16 09:00:08,19.9,-17.7,37.6,32.3,2.3,112
2011-02-16 09:05:08,20.0,-17.9,37.9,32.3,2.3,111
2011-02-16 09:10:08,20.1,-15.9,36.0,32.4,2.4,111
2011-02-16 09:15:08,20.3,-17.3,37.6,32.4,2.6,112
2011-02-16 09:20:08,20.4,-17.3,37.7,32.4,2.7,111
2011-02-16 09:25:08,20.4,-16.7,37.1,32.4,2.7,111
2011-02-16 09:30:08,20.5,-17.3,37.9,32.4,2.7,111
2011-02-16 09:35:08,20.6,-16.0,36.6,32.4,2.7,112
2011-02-16 09:40:08,20.8,-4.8,25.6,32.5,2.5,112
2011-02-16 09:45:08,20.6,-0.2,20.8,32.5,2.4,112
2011-02-16 09:50:08,20.7,-6.2,26.9,32.5,2.4,111
2011-02-16 09:55:08,20.9,-10.7,31.6,32.5,2.1,112
2011-02-16 10:00:08,20.7,-12.2,32.9,32.5,2.1,111
2011-02-16 10:05:08,20.5,-10.1,30.6,32.5,2.1,112
2011-02-16 10:10:08,20.5,-8.8,29.3,32.5,2.1,112
2011-02-16 10:15:08,20.6,-5.6,26.2,32.5,2.1,111
2011-02-16 10:20:08,20.8,-0.9,21.7,32.5,2.1,112
2011-02-16 10:25:08,19.5,-0.2,19.6,32.5,2.3,111
2011-02-16 10:30:08,18.2,-0.6,18.7,32.5,2.4,112
2011-02-16 10:35:08,18.3,0.3,18.1,32.5,2.4,111
2011-02-16 10:40:08,17.0,1.2,15.8,32.5,2.6,111
2011-02-16 10:45:08,17.3,-0.1,17.4,32.5,2.5,112
2011-02-16 10:50:08,17.3,-4.3,21.6,32.5,2.6,111
2011-02-16 10:55:08,20.2,-9.0,29.2,32.5,2.3,112
2011-02-16 11:00:08,21.4,-5.9,27.2,32.6,2.2,111
2011-02-16 11:05:08,22.3,-7.7,30.0,32.6,2.5,112
2011-02-16 11:10:08,23.2,-4.5,27.7,32.6,2.5,111
2011-02-16 11:15:08,23.4,-9.1,32.4,32.6,2.3,112
2011-02-16 11:20:08,23.5,-10.7,34.2,32.6,2.3,111
2011-02-16 11:25:08,23.5,-10.2,33.7,32.6,2.3,112
2011-02-16 11:30:08,23.4,-9.0,32.3,32.6,2.3,111
2011-02-16 11:35:08,23.1,-8.1,31.2,32.6,2.3,112
2011-02-16 11:40:08,22.5,-5.5,28.1,32.6,2.3,112
2011-02-16 11:45:08,22.6,-8.6,31.2,32.6,2.3,111
2011-02-16 11:50:08,23.4,-10.4,33.8,32.6,2.3,112
2011-02-16 11:55:08,23.7,-8.0,31.7,32.6,2.4,111
2011-02-16 12:00:08,23.4,-5.9,29.3,32.6,2.3,112
2011-02-16 12:05:08,23.6,-8.9,32.6,32.6,2.4,112
2011-02-16 12:10:08,23.8,-8.8,32.6,32.6,2.6,112
2011-02-16 12:15:08,23.5,-1.9,25.4,32.5,2.4,112
2011-02-16 12:20:08,23.4,-1.3,24.7,32.6,2.3,111
2011-02-16 12:25:08,24.1,-9.0,33.1,32.6,2.4,112
2011-02-16 12:30:08,25.2,-9.4,34.6,32.6,2.5,112
2011-02-16 12:35:08,26.0,-8.0,34.0,32.6,2.3,111
2011-02-16 12:40:08,26.0,-11.2,37.3,32.6,2.5,112
2011-02-16 12:45:08,25.1,-13.2,38.3,32.6,2.3,111
2011-02-16 12:50:08,24.2,-13.2,37.4,32.6,2.3,112
2011-02-16 12:55:08,24.1,-11.3,35.4,32.6,2.4,111
2011-02-16 13:00:08,24.2,-10.4,34.6,32.6,2.4,112
2011-02-16 13:05:08,25.4,-10.5,35.8,32.6,2.3,111
2011-02-16 13:10:08,25.4,-15.8,41.2,32.5,2.3,112
2011-02-16 13:15:08,24.2,-10.1,34.3,32.6,2.5,112
2011-02-16 13:20:08,25.1,-4.3,29.4,32.6,2.6,111
2011-02-16 13:25:08,27.1,-1.6,28.7,32.6,2.4,112
2011-02-16 13:30:08,27.5,-6.7,34.2,32.6,2.3,112
2011-02-16 13:35:08,26.4,-6.7,33.1,32.5,2.4,111
2011-02-16 13:40:08,24.7,-3.6,28.3,32.4,2.4,112
2011-02-16 13:45:08,23.4,1.1,22.3,32.5,2.4,112
2011-02-16 13:50:08,20.1,3.3,16.7,32.5,2.5,112
2011-02-16 13:55:08,19.4,-1.4,20.8,32.6,2.3,111
2011-02-16 14:00:08,21.6,2.2,19.4,32.5,2.6,111
2011-02-16 14:05:08,19.0,3.5,15.5,32.5,2.1,112
2011-02-16 14:10:08,18.2,3.1,15.2,32.5,2.3,111
2011-02-16 14:15:08,18.0,2.5,15.5,32.5,2.4,111
2011-02-16 14:20:08,17.9,3.8,14.1,32.5,2.5,112
2011-02-16 14:25:08,17.9,2.3,15.6,32.5,2.4,112
2011-02-16 14:30:08,18.7,0.2,18.5,32.5,2.2,111
2011-02-16 14:35:08,20.7,-3.4,24.1,32.5,2.2,111
2011-02-16 14:40:08,22.3,-1.9,24.1,32.5,2.5,112
2011-02-16 14:45:08,22.6,-0.5,23.0,32.5,2.7,112
2011-02-16 14:50:08,22.8,0.5,22.2,32.5,2.7,111
2011-02-16 14:55:08,22.9,-0.1,23.0,32.5,2.7,111
2011-02-16 15:00:08,22.9,-4.5,27.3,32.5,2.7,111
2011-02-16 15:05:08,22.8,-7.1,29.9,32.5,2.7,112
2011-02-16 15:10:08,22.7,-5.9,28.6,32.5,2.7,112
2011-02-16 15:15:08,22.8,-4.9,27.7,32.5,2.6,112
2011-02-16 15:20:08,23.4,-7.6,31.0,32.6,2.4,111
2011-02-16 15:25:08,24.5,-12.6,37.1,32.6,2.3,112
2011-02-16 15:30:08,24.8,-14.4,39.2,32.6,2.5,111
2011-02-16 15:35:08,24.0,-15.9,39.9,32.5,2.3,112
2011-02-16 15:40:08,23.1,-16.8,39.9,32.5,2.3,111
2011-02-16 15:45:08,22.3,-16.8,39.2,32.5,2.6,112
2011-02-16 15:50:08,21.8,-16.1,37.9,32.5,2.3,111
2011-02-16 15:55:08,21.5,-15.8,37.3,32.4,2.2,112
2011-02-16 16:00:08,21.3,-15.1,36.4,32.4,2.0,111
2011-02-16 16:05:08,21.2,-13.6,34.9,32.4,2.0,111
2011-02-16 16:10:08,21.2,-12.4,33.5,32.4,2.1,112
2011-02-16 16:15:08,21.2,-10.8,32.0,32.4,2.3,111
2011-02-16 16:20:08,21.3,-10.7,32.0,32.4,2.1,112
2011-02-16 16:25:08,21.3,-9.8,31.1,32.4,2.1,112
2011-02-16 16:30:08,21.2,-9.4,30.6,32.4,2.3,112
2011-02-16 16:35:08,21.1,-7.9,29.0,32.3,2.3,111
2011-02-16 16:40:08,20.9,-3.3,24.2,32.1,2.3,112
2011-02-16 16:45:08,20.6,-0.5,21.2,32.0,2.3,112
2011-02-16 16:50:08,19.2,-2.2,21.4,32.0,2.3,111
2011-02-16 16:55:08,20.3,-1.6,21.8,31.9,2.4,112
2011-02-16 17:00:08,20.4,-3.2,23.6,31.8,2.4,112
2011-02-16 17:05:08,20.2,-2.2,22.4,31.5,2.3,112
2011-02-16 17:10:08,19.1,-2.3,21.4,31.2,2.5,111
2011-02-16 17:15:08,19.2,-3.8,23.1,30.8,2.5,112
2011-02-16 17:20:08,18.7,-1.3,20.0,30.0,2.5,111
2011-02-16 17:25:08,18.4,-5.2,23.7,29.6,2.4,112
2011-02-16 17:30:08,19.5,-5.0,24.5,28.0,2.7,112
2011-02-16 17:35:08,18.8,-0.7,19.6,24.8,2.5,111
2011-02-16 17:40:08,17.7,-3.4,21.0,21.7,2.3,112
2011-02-16 17:45:08,18.5,-2.8,21.2,16.3,2.3,112
2011-02-16 17:50:08,17.0,-0.5,17.5,10.6,2.4,111
2011-02-16 17:55:09,15.5,-2.1,17.6,6.6,2.3,112
2011-02-16 18:00:09,16.6,-3.5,20.0,4.0,2.3,111
2011-02-16 18:05:09,16.5,-3.9,20.3,1.9,2.3,112
2011-02-16 18:10:09,17.8,-4.0,21.8,1.0,2.4,111
2011-02-16 18:15:09,18.9,-6.6,25.5,0.7,2.3,112
2011-02-16 18:20:09,19.3,-4.4,23.7,0.4,2.3,112
2011-02-16 18:25:09,19.5,-3.7,23.2,0.3,2.3,111
2011-02-16 18:30:09,18.7,-1.2,20.0,0.3,2.3,112
2011-02-16 18:35:09,16.7,-1.9,18.5,0.3,2.4,111
2011-02-16 18:40:09,15.8,-2.4,18.2,0.3,2.3,112
2011-02-16 18:45:09,16.0,-1.5,17.5,0.3,2.4,112
2011-02-16 18:50:09,15.0,0.2,14.9,0.3,2.3,112
2011-02-16 18:55:09,14.8,0.9,13.9,0.2,2.3,111
2011-02-16 19:00:09,14.7,1.5,13.2,0.2,2.3,111
2011-02-16 19:05:09,14.8,2.3,12.4,0.2,2.3,111
2011-02-16 19:10:09,14.8,2.7,12.1,0.2,2.3,112
2011-02-16 19:15:09,14.9,1.6,13.3,0.2,2.3,111
2011-02-16 19:20:09,14.8,1.1,13.7,0.2,2.3,111
2011-02-16 19:25:09,14.8,-0.3,15.1,0.3,2.3,111
2011-02-16 19:30:09,15.9,-5.1,21.0,0.4,2.3,111
2011-02-16 19:35:09,15.9,-2.8,18.7,0.4,2.3,112
2011-02-16 19:40:09,16.5,-3.3,19.8,0.4,2.3,112
2011-02-16 19:45:09,17.4,-6.7,24.1,0.3,2.3,111
2011-02-16 19:50:09,18.6,-9.3,27.9,0.3,2.2,112
2011-02-16 19:55:09,18.8,-10.4,29.3,0.4,2.3,112
2011-02-16 20:00:09,18.9,-10.9,29.8,0.4,2.3,111
2011-02-16 20:05:09,18.9,-11.3,30.2,0.4,2.3,112
2011-02-16 20:10:09,18.9,-11.9,30.8,0.4,2.3,111
2011-02-16 20:15:09,19.0,-13.4,32.4,0.4,2.3,112
2011-02-16 20:20:09,19.0,-14.2,33.2,0.4,2.3,112
2011-02-16 20:25:09,19.3,-13.7,33.0,0.4,2.6,111
2011-02-16 20:30:09,19.3,-9.9,29.2,0.5,2.5,111
2011-02-16 20:35:09,19.3,-3.1,22.4,0.5,2.6,112
2011-02-16 20:40:09,17.5,-2.9,20.4,0.5,2.3,112
2011-02-16 20:45:09,18.9,-10.0,28.9,0.6,2.4,112
2011-02-16 20:50:09,19.4,-11.0,30.4,0.6,2.7,111
2011-02-16 20:55:09,19.5,-12.4,31.9,0.6,2.7,111
2011-02-16 21:00:09,19.4,-11.5,30.9,0.6,2.7,112
2011-02-16 21:05:09,19.4,-10.5,29.8,0.6,2.6,111
2011-02-16 21:10:09,19.4,-9.0,28.4,0.5,2.7,112
2011-02-16 21:15:09,19.5,-5.2,24.7,0.5,2.7,112
2011-02-16 21:20:09,19.6,-7.6,27.2,0.5,2.7,111
2011-02-16 21:25:09,19.6,-5.9,25.4,0.4,2.7,112
2011-02-16 21:30:09,19.6,-5.8,25.5,0.4,2.4,111
2011-02-16 21:35:09,19.7,-6.5,26.2,0.5,2.4,112
2011-02-16 21:40:09,19.6,-6.4,26.1,0.5,2.4,111
2011-02-16 21:45:09,19.7,-7.7,27.4,0.5,2.4,111
2011-02-16 21:50:09,19.7,-8.5,28.2,0.5,2.3,112
2011-02-16 21:55:09,19.6,-8.4,28.0,0.5,2.6,111
2011-02-16 22:00:09,19.6,-7.2,26.8,0.5,2.7,112
2011-02-16 22:05:09,19.6,-4.7,24.4,0.5,2.7,112
2011-02-16 22:10:09,19.7,-2.9,22.6,0.5,2.6,112
2011-02-16 22:15:09,19.8,-3.6,23.5,0.6,2.4,111
2011-02-16 22:20:09,19.8,-2.5,22.3,0.6,2.3,111
2011-02-16 22:25:09,19.8,-1.2,21.0,0.6,2.3,112
2011-02-16 22:30:09,19.8,-2.3,22.0,0.6,2.3,112
2011-02-16 22:35:09,19.9,-3.3,23.2,0.5,2.3,112
2011-02-16 22:40:09,20.0,-4.6,24.6,0.6,2.3,111
2011-02-16 22:45:09,20.0,-4.6,24.6,0.5,2.3,112
2011-02-16 22:50:09,19.9,-7.5,27.4,0.7,2.3,111
2011-02-16 22:55:09,19.8,-10.1,29.9,0.8,2.3,112
2011-02-16 23:00:09,19.7,-9.6,29.3,0.9,2.6,112
2011-02-16 23:05:09,19.6,-9.7,29.3,0.8,2.7,112
2011-02-16 23:10:09,19.6,-9.6,29.1,0.8,2.7,111
2011-02-16 23:15:09,19.5,-8.0,27.6,0.8,2.7,112
2011-02-16 23:20:09,19.6,-10.1,29.7,0.8,2.7,112
2011-02-16 23:25:09,19.5,-9.9,29.4,0.7,2.7,112
2011-02-16 23:30:09,19.6,-9.2,28.8,0.7,2.7,112
2011-02-16 23:35:09,19.5,-9.0,28.5,0.7,2.6,111
2011-02-16 23:40:09,19.4,-8.7,28.1,0.7,2.5,112
2011-02-16 23:45:09,19.4,-9.6,28.9,0.6,2.5,112
2011-02-16 23:50:09,19.3,-9.5,28.8,0.6,2.4,112
2011-02-16 23:55:09,19.2,-10.3,29.5,0.6,2.3,112
