Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-18 00:00:04,28.7,4.4,24.3,0.0,2.7,112
2017-06-18 00:05:04,28.7,4.5,24.3,0.0,2.7,112
2017-06-18 00:10:04,28.7,4.3,24.4,0.0,2.7,112
2017-06-18 00:15:04,28.7,4.4,24.3,0.0,2.7,112
2017-06-18 00:20:04,28.7,4.4,24.3,0.0,2.7,112
2017-06-18 00:25:04,28.6,4.4,24.2,0.0,2.7,113
2017-06-18 00:30:04,28.7,4.5,24.2,0.0,2.6,112
2017-06-18 00:35:04,28.7,4.3,24.4,0.0,2.6,112
2017-06-18 00:40:04,28.7,4.2,24.5,0.0,2.6,112
2017-06-18 00:45:04,28.7,4.5,24.1,0.0,2.5,112
2017-06-18 00:50:04,28.7,4.5,24.1,0.0,2.5,112
2017-06-18 00:55:04,28.7,4.5,24.2,0.0,2.5,112
2017-06-18 01:00:04,28.7,4.6,24.1,0.0,2.5,112
2017-06-18 01:05:04,28.7,4.6,24.1,0.0,2.5,112
2017-06-18 01:10:04,28.2,4.7,23.5,0.0,2.6,111
2017-06-18 01:15:04,28.7,4.5,24.1,0.0,2.6,111
2017-06-18 01:20:04,28.8,4.3,24.4,0.0,2.6,113
2017-06-18 01:25:04,28.7,4.4,24.3,0.0,2.5,111
2017-06-18 01:30:04,28.7,4.3,24.4,0.0,2.5,113
2017-06-18 01:35:04,28.6,4.2,24.4,0.0,2.5,111
2017-06-18 01:40:04,28.5,4.4,24.2,0.0,2.5,112
2017-06-18 01:45:04,28.5,4.5,24.0,0.0,2.5,112
2017-06-18 01:50:04,28.5,4.6,24.0,0.0,2.5,112
2017-06-18 01:55:04,28.6,4.8,23.8,0.0,2.4,111
2017-06-18 02:00:04,28.7,5.1,23.5,0.0,2.5,113
2017-06-18 02:05:04,28.8,5.6,23.3,0.0,2.7,112
2017-06-18 02:10:04,28.9,5.5,23.5,0.0,2.7,112
2017-06-18 02:15:04,29.0,4.9,24.0,0.0,2.7,111
2017-06-18 02:20:04,29.0,5.0,24.0,0.0,2.7,111
2017-06-18 02:25:04,29.0,5.0,24.1,0.0,2.7,112
2017-06-18 02:30:04,29.1,5.0,24.1,0.0,2.7,111
2017-06-18 02:35:04,29.1,5.1,24.1,0.0,2.7,112
2017-06-18 02:40:04,29.2,5.2,24.0,0.0,2.7,112
2017-06-18 02:45:04,29.2,5.0,24.2,0.0,2.7,111
2017-06-18 02:50:04,29.2,5.0,24.2,0.0,2.7,112
2017-06-18 02:55:04,29.2,5.1,24.1,0.0,2.7,111
2017-06-18 03:00:04,29.2,5.0,24.2,0.0,2.7,111
2017-06-18 03:05:04,29.3,5.0,24.3,0.0,2.7,111
2017-06-18 03:10:04,29.3,5.2,24.1,0.0,2.7,112
2017-06-18 03:15:04,29.3,5.2,24.0,0.0,2.7,112
2017-06-18 03:20:04,29.3,5.3,23.9,0.1,2.7,112
2017-06-18 03:25:04,29.3,6.2,23.1,0.1,2.7,112
2017-06-18 03:30:04,29.4,6.4,22.9,0.2,2.7,111
2017-06-18 03:35:04,29.4,5.8,23.5,0.3,2.7,112
2017-06-18 03:40:04,29.4,5.5,23.8,0.4,2.7,111
2017-06-18 03:45:04,29.4,5.5,23.8,0.7,2.7,112
2017-06-18 03:50:04,29.4,5.5,23.9,1.1,2.7,112
2017-06-18 03:55:04,29.4,6.1,23.3,1.7,2.7,111
2017-06-18 04:00:04,29.4,6.3,23.1,2.8,2.7,111
2017-06-18 04:05:04,29.5,6.3,23.2,4.4,2.7,111
2017-06-18 04:10:04,29.5,6.3,23.1,6.9,2.7,112
2017-06-18 04:15:04,29.5,6.3,23.2,10.3,2.7,111
2017-06-18 04:20:04,29.5,6.2,23.3,14.5,2.7,111
2017-06-18 04:25:04,29.6,6.3,23.3,18.8,2.7,112
2017-06-18 04:30:04,29.6,6.4,23.2,22.7,2.7,111
2017-06-18 04:35:04,29.6,6.5,23.1,25.6,2.7,111
2017-06-18 04:40:04,29.6,6.5,23.1,27.7,2.7,111
2017-06-18 04:45:04,29.6,6.7,23.0,29.1,2.7,111
2017-06-18 04:50:04,29.7,6.9,22.8,30.0,2.7,112
2017-06-18 04:55:04,29.8,6.9,22.9,30.6,2.7,111
2017-06-18 05:00:04,29.9,6.9,23.0,31.0,2.7,112
2017-06-18 05:05:04,29.5,7.1,22.4,31.3,2.7,112
2017-06-18 05:10:04,30.2,7.4,22.8,31.5,2.7,112
2017-06-18 05:15:04,30.4,7.4,22.9,31.6,2.7,111
2017-06-18 05:20:04,30.5,7.5,23.1,31.8,2.7,112
2017-06-18 05:25:04,30.7,7.4,23.3,31.9,2.7,112
2017-06-18 05:30:04,30.8,7.2,23.6,31.9,2.7,112
2017-06-18 05:35:04,31.0,8.7,22.3,32.0,2.7,111
2017-06-18 05:40:04,30.5,11.6,18.9,32.0,2.7,112
2017-06-18 05:45:04,28.0,14.2,13.8,32.1,2.7,111
2017-06-18 05:50:04,27.3,12.5,14.8,32.1,2.7,111
2017-06-18 05:55:04,27.1,9.7,17.3,32.1,2.7,111
2017-06-18 06:00:04,27.0,9.7,17.3,32.2,2.7,112
2017-06-18 06:05:05,27.0,10.8,16.2,32.2,2.7,74
2017-06-18 06:10:05,27.1,9.3,17.8,32.2,2.7,112
2017-06-18 06:15:05,27.3,8.1,19.1,32.2,2.7,111
2017-06-18 06:20:05,27.5,8.2,19.3,32.2,2.7,112
2017-06-18 06:25:05,27.7,8.3,19.4,32.2,2.7,111
2017-06-18 06:30:05,28.0,8.8,19.2,32.2,2.7,112
2017-06-18 06:35:05,28.3,9.6,18.7,32.3,2.7,112
2017-06-18 06:40:05,28.7,10.8,17.9,32.3,2.7,111
2017-06-18 06:45:05,29.2,11.8,17.4,32.3,2.7,111
2017-06-18 06:50:05,29.5,14.2,15.3,32.4,2.7,112
2017-06-18 06:55:05,30.0,14.8,15.2,32.4,2.7,111
2017-06-18 07:00:05,30.4,13.1,17.3,32.4,2.2,112
2017-06-18 07:05:05,30.5,11.5,19.0,32.4,2.1,111
2017-06-18 07:10:05,32.6,9.4,23.1,32.3,1.9,112
2017-06-18 07:15:05,33.9,8.2,25.7,32.3,1.8,111
2017-06-18 07:20:05,33.9,7.3,26.6,32.3,1.7,112
2017-06-18 07:25:05,33.9,6.1,27.8,32.3,1.7,112
2017-06-18 07:30:05,33.9,6.2,27.7,32.3,1.7,111
2017-06-18 07:35:05,34.0,6.2,27.8,32.3,1.6,111
2017-06-18 07:40:05,34.1,6.5,27.6,32.3,1.7,112
2017-06-18 07:45:05,34.3,7.7,26.6,32.4,1.7,112
2017-06-18 07:50:05,34.6,8.9,25.6,32.4,1.8,111
2017-06-18 07:55:05,34.8,9.1,25.7,32.4,1.8,112
2017-06-18 08:00:05,34.8,7.1,27.7,32.4,1.8,112
2017-06-18 08:05:05,34.9,7.6,27.4,32.4,1.9,111
2017-06-18 08:10:05,35.2,9.3,25.8,32.4,2.0,111
2017-06-18 08:15:05,35.4,7.7,27.8,32.4,2.1,112
2017-06-18 08:20:05,35.6,7.0,28.6,32.4,2.2,112
2017-06-18 08:25:05,35.7,7.2,28.5,32.4,2.4,111
2017-06-18 08:30:05,36.0,7.6,28.3,32.4,2.4,111
2017-06-18 08:35:05,36.3,8.3,27.9,32.4,2.5,111
2017-06-18 08:40:05,36.4,9.2,27.2,32.4,2.6,112
2017-06-18 08:45:05,36.4,7.5,28.9,32.4,2.7,111
2017-06-18 08:50:05,36.2,7.6,28.7,32.4,2.6,112
2017-06-18 08:55:05,35.9,7.4,28.6,32.4,2.5,111
2017-06-18 09:00:05,35.3,7.1,28.2,32.4,2.4,112
2017-06-18 09:05:05,34.8,7.4,27.4,32.4,2.3,112
2017-06-18 09:10:05,34.4,7.5,26.9,32.4,2.1,111
2017-06-18 09:15:05,34.4,8.3,26.0,32.4,2.0,112
2017-06-18 09:20:05,35.0,9.1,25.8,32.4,2.1,112
2017-06-18 09:25:05,36.0,9.1,26.9,32.5,2.5,111
2017-06-18 09:30:05,36.5,8.5,28.0,32.5,2.7,111
2017-06-18 09:35:05,36.6,8.6,28.0,32.5,2.7,112
2017-06-18 09:40:05,36.6,8.8,27.7,32.5,2.7,111
2017-06-18 09:45:05,36.9,9.2,27.7,32.5,2.7,112
2017-06-18 09:50:05,37.3,9.6,27.7,32.5,2.8,111
2017-06-18 09:55:05,37.5,9.0,28.5,32.5,2.8,112
2017-06-18 10:00:05,36.9,9.9,27.0,32.5,2.9,111
2017-06-18 10:05:05,37.8,9.9,28.0,32.5,3.1,112
2017-06-18 10:10:05,38.1,9.7,28.4,32.5,3.1,111
2017-06-18 10:15:05,37.9,10.2,27.7,32.5,3.2,112
2017-06-18 10:20:05,38.2,10.7,27.5,32.5,3.2,111
2017-06-18 10:25:05,38.5,10.5,28.0,32.5,3.2,112
2017-06-18 10:30:05,39.0,11.5,27.5,32.5,3.1,111
2017-06-18 10:35:05,39.5,11.6,27.9,32.5,2.8,111
2017-06-18 10:40:05,39.7,11.1,28.7,32.6,2.8,112
2017-06-18 10:45:05,39.4,12.6,26.8,32.5,2.8,111
2017-06-18 10:50:05,39.3,15.5,23.8,32.6,2.8,112
2017-06-18 10:55:05,39.6,16.0,23.6,32.6,2.8,111
2017-06-18 11:00:05,39.8,14.8,25.0,32.6,2.8,112
2017-06-18 11:05:05,40.3,16.6,23.7,32.6,2.8,111
2017-06-18 11:10:05,41.2,15.9,25.3,32.6,2.8,112
2017-06-18 11:15:05,41.6,15.4,26.2,32.6,2.8,111
2017-06-18 11:20:05,41.5,13.7,27.8,32.6,2.8,111
2017-06-18 11:25:05,41.4,14.0,27.4,32.6,2.8,112
2017-06-18 11:30:05,40.7,16.7,24.0,32.6,2.8,111
2017-06-18 11:35:05,41.0,18.9,22.1,32.6,2.8,112
2017-06-18 11:40:05,42.4,19.9,22.5,32.6,2.5,111
2017-06-18 11:45:05,43.4,17.8,25.5,32.6,2.4,112
2017-06-18 11:50:05,43.8,18.2,25.7,32.6,2.4,111
2017-06-18 11:55:05,43.9,15.4,28.5,32.6,2.5,111
2017-06-18 12:00:05,43.3,16.7,26.6,32.6,2.6,112
2017-06-18 12:05:05,44.1,17.6,26.6,32.6,2.5,112
2017-06-18 12:10:05,45.4,20.0,25.4,32.6,2.4,111
2017-06-18 12:15:06,46.8,18.2,28.6,32.6,2.4,111
2017-06-18 12:20:06,46.2,18.2,28.0,32.6,2.4,112
2017-06-18 12:25:06,45.4,19.9,25.6,32.6,2.4,111
2017-06-18 12:30:06,45.2,20.2,25.0,32.6,2.4,112
2017-06-18 12:35:06,45.8,18.8,27.0,32.6,2.4,111
2017-06-18 12:40:06,46.2,19.7,26.4,32.6,2.4,112
2017-06-18 12:45:06,46.6,19.1,27.5,32.6,2.4,111
2017-06-18 12:50:06,45.7,16.1,29.6,32.5,2.5,112
2017-06-18 12:55:06,44.1,18.3,25.8,32.6,2.5,111
2017-06-18 13:00:06,43.0,18.7,24.3,32.6,2.7,112
2017-06-18 13:05:06,42.5,16.3,26.1,32.6,2.8,111
2017-06-18 13:10:06,40.8,18.7,22.1,32.6,2.8,112
2017-06-18 13:15:06,39.9,23.9,16.1,32.6,2.6,111
2017-06-18 13:20:06,41.0,25.8,15.2,32.6,2.4,111
2017-06-18 13:25:06,43.5,23.5,19.9,32.6,2.4,112
2017-06-18 13:30:06,45.6,22.9,22.7,32.6,2.4,111
2017-06-18 13:35:06,48.1,24.0,24.1,32.6,2.4,112
2017-06-18 13:40:06,49.3,23.0,26.3,32.6,2.4,111
2017-06-18 13:45:06,48.8,18.9,29.9,32.6,2.4,111
2017-06-18 13:50:06,45.9,16.8,29.1,32.6,2.5,112
2017-06-18 13:55:06,42.7,16.8,25.8,32.5,2.8,111
2017-06-18 14:00:06,39.8,18.9,20.9,32.6,2.8,112
2017-06-18 14:05:06,39.5,20.3,19.2,32.6,2.8,111
2017-06-18 14:10:06,39.4,21.4,18.0,32.6,2.6,111
2017-06-18 14:15:06,40.5,19.2,21.4,32.6,2.7,111
2017-06-18 14:20:06,40.0,22.2,17.7,32.6,2.5,112
2017-06-18 14:25:06,41.4,20.8,20.5,32.6,2.5,111
2017-06-18 14:30:06,41.0,17.7,23.3,32.6,2.7,112
2017-06-18 14:35:06,39.7,22.0,17.7,32.6,2.7,111
2017-06-18 14:40:06,39.7,22.5,17.2,32.6,2.5,111
2017-06-18 14:45:06,41.7,19.6,22.1,32.6,2.5,111
2017-06-18 14:50:06,43.6,20.0,23.6,32.6,2.4,111
2017-06-18 14:55:06,44.6,20.2,24.4,32.6,2.4,112
2017-06-18 15:00:06,45.0,21.6,23.4,32.6,2.4,111
2017-06-18 15:05:06,45.3,19.6,25.7,32.6,2.4,112
2017-06-18 15:10:06,45.3,18.5,26.7,32.6,2.6,111
2017-06-18 15:15:06,44.8,20.2,24.5,32.6,2.7,112
2017-06-18 15:20:06,45.2,19.2,26.0,32.6,2.7,111
2017-06-18 15:25:06,45.1,18.4,26.7,32.6,2.7,112
2017-06-18 15:30:06,45.0,18.5,26.5,32.6,2.7,111
2017-06-18 15:35:06,44.4,17.7,26.7,32.6,2.7,111
2017-06-18 15:40:06,44.0,18.0,26.0,32.6,2.7,112
2017-06-18 15:45:06,43.9,17.9,26.0,32.6,2.7,111
2017-06-18 15:50:06,43.8,18.3,25.5,32.6,2.7,112
2017-06-18 15:55:06,44.0,17.7,26.3,32.6,2.7,111
2017-06-18 16:00:06,43.9,18.3,25.6,32.6,2.7,112
2017-06-18 16:05:06,44.2,17.5,26.7,32.6,2.7,111
2017-06-18 16:10:06,43.7,16.9,26.7,32.6,2.7,112
2017-06-18 16:15:06,43.2,17.4,25.9,32.6,2.6,111
2017-06-18 16:20:06,43.2,17.1,26.1,32.6,2.4,111
2017-06-18 16:25:06,43.3,17.7,25.7,32.6,2.4,112
2017-06-18 16:30:06,43.9,18.3,25.6,32.6,2.4,112
2017-06-18 16:35:06,44.2,17.5,26.7,32.6,2.6,111
2017-06-18 16:40:06,44.0,17.5,26.5,32.6,2.7,112
2017-06-18 16:45:06,43.9,16.6,27.3,32.6,2.7,111
2017-06-18 16:50:06,43.6,16.6,27.0,32.6,2.7,111
2017-06-18 16:55:06,43.5,16.7,26.8,32.6,2.6,112
2017-06-18 17:00:06,43.3,16.1,27.3,32.6,2.5,111
2017-06-18 17:05:06,42.9,16.5,26.4,32.6,2.4,112
2017-06-18 17:10:06,42.9,16.6,26.3,32.6,2.4,111
2017-06-18 17:15:06,43.2,16.4,26.8,32.6,2.4,111
2017-06-18 17:20:06,43.4,16.1,27.4,32.6,2.4,112
2017-06-18 17:25:06,42.5,15.4,27.1,32.6,2.4,112
2017-06-18 17:30:06,42.8,15.8,27.0,32.6,2.4,111
2017-06-18 17:35:06,42.7,15.7,27.0,32.6,2.4,112
2017-06-18 17:40:06,42.7,15.2,27.5,32.6,2.4,111
2017-06-18 17:45:06,42.5,15.0,27.5,32.6,2.4,111
2017-06-18 17:50:06,42.3,15.1,27.2,32.6,2.6,111
2017-06-18 17:55:06,42.2,15.5,26.8,32.6,2.7,111
2017-06-18 18:00:06,42.2,14.8,27.3,32.6,2.7,112
2017-06-18 18:05:06,42.3,14.7,27.6,32.6,2.8,111
2017-06-18 18:10:06,41.9,14.5,27.4,32.6,2.8,111
2017-06-18 18:15:06,41.8,14.7,27.1,32.6,2.7,111
2017-06-18 18:20:06,41.9,14.5,27.4,32.6,2.7,111
2017-06-18 18:25:06,42.0,14.5,27.5,32.6,2.7,111
2017-06-18 18:30:06,42.0,15.2,26.9,32.6,2.8,112
2017-06-18 18:35:06,42.3,13.3,29.1,32.6,2.8,111
2017-06-18 18:40:06,41.5,13.2,28.3,32.6,2.7,112
2017-06-18 18:45:06,41.1,13.4,27.7,32.6,2.8,111
2017-06-18 18:50:06,40.9,12.3,28.6,32.6,2.8,111
2017-06-18 18:55:06,40.4,13.1,27.3,32.6,2.8,111
2017-06-18 19:00:06,40.8,13.0,27.8,32.6,2.8,112
2017-06-18 19:05:06,40.5,11.7,28.8,32.6,2.8,111
2017-06-18 19:10:06,39.9,11.8,28.0,32.6,2.8,111
2017-06-18 19:15:06,39.7,12.1,27.6,32.6,2.8,112
2017-06-18 19:20:06,39.5,11.0,28.4,32.6,2.8,111
2017-06-18 19:25:06,38.8,10.6,28.3,32.6,2.7,111
2017-06-18 19:30:06,38.3,11.2,27.1,32.6,2.8,112
2017-06-18 19:35:06,38.5,11.6,26.9,32.6,2.8,111
2017-06-18 19:40:06,38.6,11.8,26.8,32.5,2.8,111
2017-06-18 19:45:06,38.8,12.0,26.8,32.5,2.8,112
2017-06-18 19:50:06,39.1,11.6,27.6,32.5,2.8,112
2017-06-18 19:55:06,38.9,10.6,28.3,32.5,2.8,111
2017-06-18 20:00:06,38.4,10.5,27.9,32.5,2.8,111
2017-06-18 20:05:06,38.1,10.5,27.6,32.5,2.8,112
2017-06-18 20:10:06,37.9,11.1,26.8,32.5,2.8,111
2017-06-18 20:15:06,38.1,11.1,27.0,32.5,2.8,112
2017-06-18 20:20:06,38.2,10.6,27.6,32.4,2.8,111
2017-06-18 20:25:06,38.0,10.1,27.9,32.4,2.8,112
2017-06-18 20:30:06,37.8,10.2,27.6,32.4,2.8,112
2017-06-18 20:35:06,37.6,10.0,27.6,32.3,2.8,111
2017-06-18 20:40:06,37.3,9.7,27.6,32.3,2.8,112
2017-06-18 20:45:06,37.0,9.5,27.5,32.2,3.3,111
2017-06-18 20:50:06,36.6,9.0,27.6,32.1,3.3,112
2017-06-18 20:55:06,36.1,8.8,27.3,32.0,3.2,111
2017-06-18 21:00:06,35.6,8.6,27.0,31.9,3.0,112
2017-06-18 21:05:06,35.0,8.6,26.4,31.7,2.8,111
2017-06-18 21:10:06,34.5,8.4,26.1,31.5,2.7,111
2017-06-18 21:15:06,34.0,8.1,25.8,31.2,2.5,112
2017-06-18 21:20:06,33.5,8.0,25.6,30.9,2.4,112
2017-06-18 21:25:06,33.1,8.0,25.2,30.4,2.2,112
2017-06-18 21:30:06,32.8,7.9,24.9,29.6,1.9,111
2017-06-18 21:35:06,32.5,7.9,24.6,28.4,1.8,111
2017-06-18 21:40:06,32.3,7.9,24.4,26.7,1.7,111
2017-06-18 21:45:06,32.1,7.9,24.2,24.2,1.7,112
2017-06-18 21:50:06,31.9,7.8,24.2,20.6,1.8,112
2017-06-18 21:55:06,31.8,7.7,24.1,16.3,1.9,111
2017-06-18 22:00:06,31.1,7.7,23.4,12.0,1.8,111
2017-06-18 22:05:06,31.5,7.4,24.0,8.3,2.1,112
2017-06-18 22:10:06,31.4,7.4,24.0,5.5,1.8,111
2017-06-18 22:15:06,31.2,7.5,23.7,3.6,2.0,112
2017-06-18 22:20:06,31.1,7.7,23.4,2.3,2.4,111
2017-06-18 22:25:06,31.1,7.9,23.2,1.4,2.7,112
2017-06-18 22:30:06,31.1,7.8,23.3,0.9,2.7,111
2017-06-18 22:35:06,31.2,7.8,23.4,0.6,2.7,111
2017-06-18 22:40:06,31.3,7.6,23.7,0.3,2.6,111
2017-06-18 22:45:06,31.3,7.5,23.8,0.2,2.6,112
2017-06-18 22:50:06,31.3,7.5,23.8,0.1,2.7,112
2017-06-18 22:55:06,31.2,7.4,23.8,0.1,2.7,111
2017-06-18 23:00:06,31.2,7.4,23.8,0.0,2.7,112
2017-06-18 23:05:06,31.2,7.5,23.6,0.0,2.7,112
2017-06-18 23:10:06,31.1,7.6,23.6,0.0,2.7,111
2017-06-18 23:15:06,31.1,7.6,23.5,0.0,2.7,112
2017-06-18 23:20:06,31.1,7.4,23.7,0.0,2.7,111
2017-06-18 23:25:06,31.1,7.3,23.8,0.0,2.7,112
2017-06-18 23:30:06,31.1,7.4,23.7,0.0,2.7,112
2017-06-18 23:35:06,31.1,7.3,23.8,0.0,2.7,111
2017-06-18 23:40:06,31.1,7.2,23.9,0.0,2.7,112
2017-06-18 23:45:06,31.0,7.0,24.0,0.0,2.7,111
2017-06-18 23:50:06,31.0,7.0,24.0,0.0,2.7,112
2017-06-18 23:55:06,31.0,6.8,24.1,0.0,2.7,112
