Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-07 00:01:25,15.5,-6.9,22.4,0.0,2.3,112
2012-11-07 00:06:25,18.1,-13.6,31.7,0.0,2.3,111
2012-11-07 00:11:25,18.9,-15.2,34.1,0.0,2.2,112
2012-11-07 00:16:25,19.1,-15.4,34.5,0.0,2.3,111
2012-11-07 00:21:25,19.1,-15.4,34.5,0.0,2.3,112
2012-11-07 00:26:25,19.2,-15.4,34.6,0.0,2.3,112
2012-11-07 00:31:25,19.2,-15.6,34.7,0.0,2.3,111
2012-11-07 00:36:25,19.1,-15.5,34.6,0.0,2.3,112
2012-11-07 00:41:25,19.1,-15.5,34.6,0.0,2.2,112
2012-11-07 00:46:25,19.1,-15.6,34.6,0.0,2.2,111
2012-11-07 00:51:25,19.0,-15.6,34.6,0.0,2.2,112
2012-11-07 00:56:25,19.0,-15.6,34.6,0.0,2.2,112
2012-11-07 01:01:25,19.0,-15.5,34.5,0.0,2.2,112
2012-11-07 01:06:25,19.0,-15.4,34.3,0.0,2.2,111
2012-11-07 01:11:25,18.9,-15.5,34.4,0.0,2.2,112
2012-11-07 01:16:25,18.9,-15.6,34.5,0.0,2.2,112
2012-11-07 01:21:25,18.9,-15.7,34.6,0.0,2.2,111
2012-11-07 01:26:25,19.0,-15.7,34.7,0.0,2.2,112
2012-11-07 01:31:25,18.9,-15.9,34.7,0.0,2.2,112
2012-11-07 01:36:25,18.8,-15.7,34.5,0.0,2.3,111
2012-11-07 01:41:25,18.7,-15.7,34.4,0.0,2.4,112
2012-11-07 01:46:25,18.6,-15.8,34.4,0.0,2.4,111
2012-11-07 01:51:25,18.5,-16.0,34.5,0.0,2.4,111
2012-11-07 01:56:25,18.5,-15.9,34.4,0.0,2.4,112
2012-11-07 02:01:25,18.5,-16.1,34.6,0.0,2.4,111
2012-11-07 02:06:25,18.4,-15.9,34.3,0.0,2.3,111
2012-11-07 02:11:25,18.4,-16.3,34.6,0.0,2.3,112
2012-11-07 02:16:25,18.3,-16.4,34.7,0.0,2.3,111
2012-11-07 02:21:25,18.4,-15.9,34.2,0.0,2.3,112
2012-11-07 02:26:25,18.3,-16.0,34.3,0.0,2.3,111
2012-11-07 02:31:25,18.4,-16.6,34.9,0.0,2.4,112
2012-11-07 02:36:25,18.3,-16.8,35.1,0.0,2.4,111
2012-11-07 02:41:25,18.3,-16.8,35.1,0.0,2.3,112
2012-11-07 02:46:25,18.4,-16.3,34.7,0.0,2.3,111
2012-11-07 02:51:25,18.4,-16.4,34.8,0.0,2.3,112
2012-11-07 02:56:25,18.4,-15.2,33.7,0.0,2.3,111
2012-11-07 03:01:25,18.3,-14.4,32.7,0.0,2.3,112
2012-11-07 03:06:25,17.9,-13.0,30.9,0.0,2.3,112
2012-11-07 03:11:25,18.1,-11.2,29.3,0.0,2.3,111
2012-11-07 03:16:25,18.2,-5.4,23.7,0.0,2.3,112
2012-11-07 03:21:25,17.4,-2.1,19.5,0.0,2.3,112
2012-11-07 03:26:25,15.1,-2.7,17.8,0.0,2.3,112
2012-11-07 03:31:25,14.3,-4.5,18.8,0.0,2.3,112
2012-11-07 03:36:25,14.7,-3.2,17.9,0.0,2.3,112
2012-11-07 03:41:25,15.2,-6.7,21.9,0.0,2.3,111
2012-11-07 03:46:25,17.3,-3.3,20.7,0.0,2.3,112
2012-11-07 03:51:25,15.7,-2.8,18.5,0.0,2.3,111
2012-11-07 03:56:26,14.6,-3.2,17.8,0.0,2.3,112
2012-11-07 04:01:26,15.9,-7.0,23.0,0.0,2.3,111
2012-11-07 04:06:26,18.1,-4.2,22.3,0.0,2.3,112
2012-11-07 04:11:26,18.5,-9.4,27.9,0.0,2.3,111
2012-11-07 04:16:26,18.3,-13.9,32.2,0.0,2.3,112
2012-11-07 04:21:26,18.1,-15.4,33.5,0.1,2.3,112
2012-11-07 04:26:26,18.2,-10.3,28.6,0.1,2.4,111
2012-11-07 04:31:26,18.5,-11.4,29.9,0.1,2.4,112
2012-11-07 04:36:26,18.3,-13.7,31.9,0.1,2.3,111
2012-11-07 04:41:26,18.3,-13.9,32.1,0.1,2.3,111
2012-11-07 04:46:26,18.2,-14.0,32.1,0.1,2.3,112
2012-11-07 04:51:26,18.2,-13.5,31.6,0.1,2.3,112
2012-11-07 04:56:26,18.1,-12.1,30.2,0.1,2.3,111
2012-11-07 05:01:26,18.1,-14.1,32.2,0.1,2.3,112
2012-11-07 05:06:26,18.0,-15.5,33.4,0.1,2.3,111
2012-11-07 05:11:26,17.9,-15.4,33.2,0.1,2.3,112
2012-11-07 05:16:26,17.8,-16.2,34.0,0.1,2.3,112
2012-11-07 05:21:26,17.8,-11.1,28.9,0.1,2.3,111
2012-11-07 05:26:26,17.8,-11.9,29.8,0.1,2.3,112
2012-11-07 05:31:26,17.9,-12.9,30.8,0.1,2.3,111
2012-11-07 05:36:26,17.7,-13.0,30.8,0.1,2.3,111
2012-11-07 05:41:26,17.7,-13.4,31.2,0.1,2.3,112
2012-11-07 05:46:26,17.6,-14.9,32.5,0.1,2.3,111
2012-11-07 05:51:26,17.6,-12.8,30.4,0.1,2.3,112
2012-11-07 05:56:26,17.8,-11.4,29.2,0.2,2.3,111
2012-11-07 06:01:26,17.9,-14.0,31.9,0.2,2.3,112
2012-11-07 06:06:26,17.9,-15.2,33.1,0.3,2.3,111
2012-11-07 06:11:26,18.0,-12.9,31.0,0.5,2.3,112
2012-11-07 06:16:26,17.9,-11.3,29.2,0.8,2.3,111
2012-11-07 06:21:26,17.6,-13.1,30.8,1.5,2.3,112
2012-11-07 06:26:26,17.5,-16.0,33.5,2.7,2.3,112
2012-11-07 06:31:26,17.5,-13.7,31.2,4.9,2.3,111
2012-11-07 06:36:26,17.4,-13.1,30.6,8.5,2.3,112
2012-11-07 06:41:26,17.5,-11.3,28.7,13.6,2.3,111
2012-11-07 06:46:26,17.4,-12.3,29.7,19.4,2.3,111
2012-11-07 06:51:26,17.4,-14.7,32.1,24.1,2.3,111
2012-11-07 06:56:26,17.2,-15.4,32.6,27.3,2.3,112
2012-11-07 07:01:26,17.1,-16.5,33.6,29.2,2.3,111
2012-11-07 07:06:26,17.1,-17.4,34.5,30.3,2.3,112
2012-11-07 07:11:26,17.1,-17.2,34.3,30.9,2.3,111
2012-11-07 07:16:26,17.2,-17.6,34.8,31.3,2.3,112
2012-11-07 07:21:26,17.3,-16.9,34.1,31.6,2.3,111
2012-11-07 07:26:26,17.3,-16.6,33.9,31.7,2.3,112
2012-11-07 07:31:26,17.3,-16.8,34.1,31.9,2.3,112
2012-11-07 07:36:26,17.3,-17.0,34.3,32.0,2.3,111
2012-11-07 07:41:26,17.4,-16.3,33.7,32.0,2.3,112
2012-11-07 07:46:26,17.6,-13.0,30.6,32.1,2.3,112
2012-11-07 07:51:26,17.7,-12.5,30.2,32.1,2.3,111
2012-11-07 07:56:26,17.8,-13.8,31.6,32.1,2.3,112
2012-11-07 08:01:26,17.8,-13.7,31.5,32.2,2.3,111
2012-11-07 08:06:26,17.9,-14.4,32.3,32.2,2.3,112
2012-11-07 08:11:26,17.9,-14.7,32.6,32.2,2.4,112
2012-11-07 08:16:26,18.0,-16.0,34.0,32.2,2.3,112
2012-11-07 08:21:26,18.1,-16.8,34.9,32.2,2.3,111
2012-11-07 08:26:26,18.3,-16.8,35.1,32.2,2.3,112
2012-11-07 08:31:26,18.5,-15.1,33.5,32.3,2.3,111
2012-11-07 08:36:26,18.7,-5.3,24.0,32.4,2.4,112
2012-11-07 08:41:26,18.4,-0.7,19.1,32.4,2.3,112
2012-11-07 08:46:26,15.8,0.3,15.5,32.3,2.3,111
2012-11-07 08:51:26,15.0,1.4,13.6,32.3,2.3,111
2012-11-07 08:56:26,14.6,0.9,13.7,32.4,2.3,111
2012-11-07 09:01:26,14.6,1.1,13.5,32.4,2.3,111
2012-11-07 09:06:26,14.7,0.5,14.2,32.4,2.3,111
2012-11-07 09:11:26,14.8,-1.8,16.6,32.4,2.3,112
2012-11-07 09:16:26,16.9,-3.9,20.9,32.4,2.3,111
2012-11-07 09:21:26,17.6,-7.7,25.3,32.5,2.3,112
2012-11-07 09:26:26,19.5,-6.6,26.1,32.5,2.3,111
2012-11-07 09:31:26,20.2,-4.3,24.5,32.5,2.4,112
2012-11-07 09:36:26,20.5,-4.2,24.6,32.5,2.3,112
2012-11-07 09:41:26,20.6,-1.0,21.6,32.5,2.3,111
2012-11-07 09:46:26,20.3,-0.3,20.6,32.5,2.3,112
2012-11-07 09:51:26,19.0,0.1,18.9,32.5,2.4,111
2012-11-07 09:56:26,18.4,-3.2,21.6,32.5,2.4,112
2012-11-07 10:01:26,18.7,-1.4,20.1,32.5,2.5,111
2012-11-07 10:06:26,18.8,0.2,18.6,32.5,2.4,111
2012-11-07 10:11:26,17.5,-2.8,20.3,32.5,2.4,112
2012-11-07 10:16:26,20.3,-8.3,28.6,32.5,2.3,111
2012-11-07 10:21:26,21.3,-4.7,26.0,32.5,2.1,112
2012-11-07 10:26:26,21.9,-4.0,25.9,32.5,2.1,111
2012-11-07 10:31:26,22.0,-0.7,22.7,32.5,2.3,112
2012-11-07 10:36:26,21.8,-0.4,22.2,32.5,2.3,112
2012-11-07 10:41:26,21.4,0.6,20.8,32.5,2.1,111
2012-11-07 10:46:26,19.4,2.1,17.4,32.5,2.1,111
2012-11-07 10:51:26,17.4,2.8,14.6,32.5,2.4,111
2012-11-07 10:56:26,16.9,2.3,14.6,32.5,2.5,111
2012-11-07 11:01:26,16.7,2.3,14.5,32.5,2.3,111
2012-11-07 11:06:26,16.7,2.0,14.7,32.5,2.3,112
2012-11-07 11:11:26,16.8,1.2,15.6,32.5,2.3,111
2012-11-07 11:16:26,16.7,2.0,14.7,32.5,2.3,111
2012-11-07 11:21:26,16.7,2.8,13.9,32.5,2.3,111
2012-11-07 11:26:26,16.8,3.0,13.8,32.5,2.3,112
2012-11-07 11:31:26,16.8,2.4,14.4,32.5,2.3,111
2012-11-07 11:36:26,16.8,2.6,14.3,32.5,2.3,111
2012-11-07 11:41:26,16.9,2.7,14.2,32.5,2.3,111
2012-11-07 11:46:26,16.9,2.4,14.5,32.5,2.3,112
2012-11-07 11:51:26,16.9,1.8,15.1,32.5,2.3,111
2012-11-07 11:56:26,17.0,0.8,16.2,32.5,2.3,111
2012-11-07 12:01:26,17.1,1.1,15.9,32.5,2.4,111
2012-11-07 12:06:26,17.3,0.6,16.7,32.5,2.6,111
2012-11-07 12:11:26,17.2,0.9,16.2,32.5,2.6,112
2012-11-07 12:16:26,17.1,1.0,16.0,32.5,2.4,111
2012-11-07 12:21:26,17.4,-0.5,17.9,32.5,2.4,111
2012-11-07 12:26:26,17.3,1.5,15.8,32.5,2.4,112
2012-11-07 12:31:26,17.4,0.1,17.3,32.5,2.6,111
2012-11-07 12:36:26,17.3,0.3,17.0,32.5,2.6,112
2012-11-07 12:41:26,17.3,1.1,16.2,32.5,2.6,111
2012-11-07 12:46:26,17.4,1.6,15.7,32.5,2.6,111
2012-11-07 12:51:26,17.4,-0.3,17.6,32.5,2.4,112
2012-11-07 12:56:26,17.3,2.3,15.0,32.5,2.6,111
2012-11-07 13:01:26,17.3,2.5,14.8,32.5,2.6,111
2012-11-07 13:06:26,17.3,3.3,14.0,32.5,2.6,112
2012-11-07 13:11:26,17.4,2.1,15.3,32.5,2.6,110
2012-11-07 13:16:26,17.3,0.5,16.9,32.5,2.6,112
2012-11-07 13:21:26,17.3,2.4,14.9,32.5,2.6,111
2012-11-07 13:26:26,17.4,0.6,16.8,32.5,2.5,111
2012-11-07 13:31:26,17.5,-0.6,18.1,32.5,2.6,112
2012-11-07 13:36:26,17.1,1.0,16.1,32.5,2.6,111
2012-11-07 13:41:26,17.4,1.5,16.0,32.5,2.6,111
2012-11-07 13:46:26,17.8,-1.3,19.1,32.5,2.5,112
2012-11-07 13:51:26,20.7,-2.4,23.1,32.5,2.1,111
2012-11-07 13:56:26,22.0,-2.9,24.8,32.5,2.2,112
2012-11-07 14:01:26,22.2,-7.3,29.5,32.5,2.3,112
2012-11-07 14:06:26,22.0,-10.5,32.5,32.5,2.3,112
2012-11-07 14:11:26,21.9,-4.6,26.5,32.5,2.2,111
2012-11-07 14:16:26,21.9,-3.3,25.2,32.5,2.2,112
2012-11-07 14:21:26,22.1,-5.7,27.8,32.5,2.3,111
2012-11-07 14:26:26,22.2,-6.0,28.2,32.5,2.3,112
2012-11-07 14:31:26,22.9,-1.7,24.6,32.6,2.4,112
2012-11-07 14:36:26,24.0,-3.7,27.7,32.6,2.3,111
2012-11-07 14:41:26,24.3,-9.3,33.6,32.6,2.3,112
2012-11-07 14:46:26,24.2,-11.4,35.6,32.6,2.3,111
2012-11-07 14:51:26,24.1,-11.0,35.1,32.6,2.3,112
2012-11-07 14:56:26,24.0,-11.5,35.5,32.6,2.3,112
2012-11-07 15:01:26,24.0,-10.6,34.6,32.6,2.3,111
2012-11-07 15:06:26,23.9,-12.6,36.5,32.6,2.3,112
2012-11-07 15:11:26,23.6,-13.0,36.6,32.6,2.3,111
2012-11-07 15:16:26,23.1,-15.1,38.2,32.5,2.3,112
2012-11-07 15:21:26,22.5,-13.3,35.8,32.4,2.3,112
2012-11-07 15:26:26,21.9,-7.0,28.9,32.4,2.5,111
2012-11-07 15:31:26,21.6,-4.0,25.6,32.3,2.3,112
2012-11-07 15:36:26,21.5,-0.4,21.8,32.2,2.3,112
2012-11-07 15:41:26,21.5,-1.0,22.5,32.2,2.2,111
2012-11-07 15:46:26,21.4,-3.5,24.9,32.1,2.2,112
2012-11-07 15:51:26,21.4,-1.7,23.1,32.0,2.1,112
2012-11-07 15:56:26,21.3,-0.3,21.6,31.9,2.1,112
2012-11-07 16:01:26,21.2,0.1,21.2,31.8,2.0,111
2012-11-07 16:06:26,18.9,2.2,16.7,31.6,2.1,111
2012-11-07 16:11:26,16.8,2.2,14.7,31.4,2.4,111
2012-11-07 16:16:26,16.8,1.9,14.9,31.1,2.4,111
2012-11-07 16:21:26,16.5,1.2,15.3,30.9,2.3,111
2012-11-07 16:26:26,16.3,2.1,14.2,30.1,2.3,111
2012-11-07 16:31:26,16.3,2.6,13.6,29.1,2.1,111
2012-11-07 16:36:26,16.2,2.2,14.1,27.8,2.1,112
2012-11-07 16:41:26,16.2,2.5,13.7,25.7,2.0,111
2012-11-07 16:46:26,16.2,1.0,15.2,23.1,2.0,111
2012-11-07 16:51:26,16.1,-2.1,18.2,19.4,2.1,112
2012-11-07 16:56:26,16.0,-1.4,17.4,13.8,2.3,111
2012-11-07 17:01:26,16.0,-1.6,17.5,8.6,2.3,112
2012-11-07 17:06:26,15.9,-0.7,16.6,4.5,2.2,111
2012-11-07 17:11:26,16.0,1.0,15.0,2.2,2.3,111
2012-11-07 17:16:26,16.0,0.7,15.3,1.2,2.3,111
2012-11-07 17:21:26,16.0,1.2,14.8,0.7,2.3,110
2012-11-07 17:26:26,16.0,-0.4,16.4,0.4,2.3,112
2012-11-07 17:31:26,16.0,-1.1,17.0,0.2,2.3,112
2012-11-07 17:36:26,15.9,-1.6,17.6,0.1,2.4,111
2012-11-07 17:41:26,16.5,-4.5,21.0,0.1,2.3,112
2012-11-07 17:46:26,19.1,-7.5,26.6,0.1,2.4,112
2012-11-07 17:51:26,19.9,-12.4,32.4,0.0,2.3,111
2012-11-07 17:56:26,20.1,-11.0,31.1,0.0,2.3,112
2012-11-07 18:01:26,20.2,-8.8,29.0,0.0,2.3,112
2012-11-07 18:06:26,20.3,-7.8,28.1,0.0,2.3,111
2012-11-07 18:11:26,20.3,-5.5,25.9,0.0,2.3,112
2012-11-07 18:16:26,19.7,0.2,19.5,0.0,2.3,112
2012-11-07 18:21:26,17.2,1.3,15.8,0.1,2.4,111
2012-11-07 18:26:26,16.3,1.7,14.7,0.1,2.1,111
2012-11-07 18:31:26,16.0,1.8,14.2,0.1,2.1,111
2012-11-07 18:36:26,15.9,-1.8,17.7,0.0,2.1,111
2012-11-07 18:41:26,18.4,-13.6,32.0,0.0,2.4,111
2012-11-07 18:46:26,19.6,-14.7,34.3,0.0,2.3,112
2012-11-07 18:51:26,19.8,-14.4,34.2,0.0,2.3,111
2012-11-07 18:56:26,19.6,-14.1,33.7,0.0,2.3,112
2012-11-07 19:01:27,19.3,-10.8,30.1,0.0,2.3,111
2012-11-07 19:06:27,19.4,-5.6,24.9,0.0,2.3,112
2012-11-07 19:11:27,18.9,-0.8,19.7,0.0,2.3,111
2012-11-07 19:16:27,16.7,1.3,15.5,0.1,2.3,111
2012-11-07 19:21:27,15.9,0.9,15.0,0.1,2.1,111
2012-11-07 19:26:27,15.7,1.9,13.9,0.1,2.1,111
2012-11-07 19:31:27,15.7,2.2,13.5,0.1,2.0,111
2012-11-07 19:36:27,15.7,2.1,13.7,0.1,2.1,111
2012-11-07 19:41:27,15.8,2.3,13.5,0.1,2.0,112
2012-11-07 19:46:27,15.9,1.2,14.6,0.1,2.0,111
2012-11-07 19:51:27,15.9,1.0,15.0,0.1,2.0,111
2012-11-07 19:56:27,15.9,-0.7,16.6,0.0,2.0,112
2012-11-07 20:01:27,15.9,-0.8,16.8,0.0,2.0,112
2012-11-07 20:06:27,16.0,-1.8,17.8,0.0,2.0,112
2012-11-07 20:11:27,16.1,-2.8,18.9,0.0,2.0,111
2012-11-07 20:16:27,16.3,-1.4,17.7,0.0,2.2,112
2012-11-07 20:21:27,16.2,-0.4,16.5,0.0,2.2,112
2012-11-07 20:26:27,16.2,0.1,16.0,0.0,2.2,112
2012-11-07 20:31:27,16.2,0.7,15.5,0.1,2.2,111
2012-11-07 20:36:27,16.1,0.7,15.4,0.0,2.1,111
2012-11-07 20:41:27,16.1,1.1,15.0,0.1,2.1,111
2012-11-07 20:46:27,16.1,-0.4,16.6,0.0,2.1,112
2012-11-07 20:51:27,16.1,-0.4,16.5,0.0,2.0,112
2012-11-07 20:56:27,16.1,-0.0,16.1,0.0,2.0,111
2012-11-07 21:01:27,16.1,-0.1,16.2,0.0,2.0,112
2012-11-07 21:06:27,16.1,0.5,15.5,0.0,2.0,111
2012-11-07 21:11:27,16.1,0.8,15.3,0.0,2.0,111
2012-11-07 21:16:27,16.1,0.4,15.7,0.0,2.0,112
2012-11-07 21:21:27,15.8,1.2,14.6,0.0,2.0,111
2012-11-07 21:26:27,16.1,2.0,14.2,0.0,2.0,111
2012-11-07 21:31:27,16.1,2.2,13.9,0.0,2.0,111
2012-11-07 21:36:27,16.1,2.1,14.0,0.0,2.0,111
2012-11-07 21:41:27,16.1,1.0,15.2,0.0,2.0,111
2012-11-07 21:46:27,16.1,1.4,14.7,0.0,2.1,111
2012-11-07 21:51:27,16.1,1.9,14.3,0.0,2.1,111
2012-11-07 21:56:27,16.2,2.3,13.9,0.0,2.1,112
2012-11-07 22:01:27,16.2,2.4,13.8,0.1,2.1,111
2012-11-07 22:06:27,15.9,2.3,13.6,0.1,2.2,111
2012-11-07 22:11:27,16.2,2.2,14.0,0.0,2.2,111
2012-11-07 22:16:27,16.2,2.8,13.5,0.0,2.2,111
2012-11-07 22:21:27,16.3,3.1,13.1,0.0,2.3,111
2012-11-07 22:26:27,16.3,3.3,13.0,0.0,2.2,111
2012-11-07 22:31:27,16.2,2.9,13.4,0.0,2.2,112
2012-11-07 22:36:27,16.2,2.9,13.3,0.0,2.2,111
2012-11-07 22:41:27,16.2,2.9,13.2,0.0,2.2,111
2012-11-07 22:46:27,16.2,3.1,13.1,0.0,2.2,112
2012-11-07 22:51:27,16.3,3.2,13.1,0.0,2.2,111
2012-11-07 22:56:27,16.3,3.0,13.2,0.0,2.2,112
2012-11-07 23:01:27,16.3,3.0,13.2,0.0,2.2,111
2012-11-07 23:06:27,16.3,2.9,13.4,0.0,2.2,111
2012-11-07 23:11:27,16.3,2.9,13.4,0.0,2.2,111
2012-11-07 23:16:27,16.3,3.0,13.3,0.0,2.3,112
2012-11-07 23:21:27,16.3,3.2,13.1,0.0,2.3,111
2012-11-07 23:26:27,16.3,3.4,12.9,0.0,2.3,111
2012-11-07 23:31:27,16.3,3.7,12.6,0.0,2.2,112
2012-11-07 23:36:27,16.3,3.7,12.6,0.0,2.2,111
2012-11-07 23:41:27,16.3,3.6,12.7,0.0,2.2,112
2012-11-07 23:46:27,16.3,3.5,12.8,0.0,2.2,111
2012-11-07 23:51:27,16.3,3.6,12.7,0.0,2.2,111
2012-11-07 23:56:27,16.3,3.4,13.0,0.0,2.2,112
