Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-28 00:00:00,18.5,-23.1,41.6,0.8,2.3,112
2010-03-28 00:05:00,18.5,-23.3,41.8,0.8,2.3,111
2010-03-28 00:10:00,18.5,-23.3,41.8,0.8,2.3,111
2010-03-28 00:15:00,18.6,-23.0,41.6,0.8,2.5,112
2010-03-28 00:20:00,18.6,-23.1,41.7,0.8,2.5,111
2010-03-28 00:25:00,18.5,-22.9,41.4,0.8,2.6,112
2010-03-28 00:30:00,18.4,-22.8,41.2,0.8,2.7,111
2010-03-28 00:35:00,18.3,-22.6,40.9,0.8,2.6,112
2010-03-28 00:40:00,18.3,-22.4,40.7,0.8,2.6,111
2010-03-28 00:45:00,18.3,-22.2,40.4,0.8,2.6,112
2010-03-28 00:50:00,18.4,-22.0,40.4,0.8,2.5,112
2010-03-28 00:55:00,18.4,-22.3,40.7,0.8,2.3,111
2010-03-28 02:00:00,18.4,-22.5,40.9,0.8,2.4,112
2010-03-28 02:05:00,18.4,-22.5,40.9,0.8,2.6,111
2010-03-28 02:10:00,18.4,-22.3,40.7,0.8,2.6,112
2010-03-28 02:15:00,18.4,-22.0,40.4,0.8,2.7,111
2010-03-28 02:20:00,18.3,-20.7,39.0,0.8,2.6,112
2010-03-28 02:25:00,18.3,-16.8,35.2,0.3,2.6,112
2010-03-28 02:30:00,18.4,-10.3,28.7,0.3,2.6,111
2010-03-28 02:35:00,18.5,-6.3,24.8,0.3,2.5,112
2010-03-28 02:40:00,18.6,-3.6,22.2,0.2,2.3,112
2010-03-28 02:45:00,18.7,-2.8,21.5,0.2,2.3,112
2010-03-28 02:50:00,18.8,-2.3,21.1,0.2,2.3,111
2010-03-28 02:55:00,18.9,-2.3,21.2,0.2,2.3,112
2010-03-28 03:00:00,18.9,-2.3,21.3,0.2,2.3,111
2010-03-28 03:05:00,19.0,-2.0,21.0,0.2,2.3,111
2010-03-28 03:10:00,19.0,-2.5,21.5,0.2,2.3,112
2010-03-28 03:15:00,19.1,-2.2,21.3,0.2,2.3,111
2010-03-28 03:20:00,19.1,-1.9,21.0,0.1,2.3,112
2010-03-28 03:25:00,18.8,-1.7,20.5,0.1,2.3,111
2010-03-28 03:30:00,16.8,-1.1,17.8,0.1,2.4,112
2010-03-28 03:35:00,15.1,-1.5,16.6,0.2,2.1,112
2010-03-28 03:40:00,14.6,-2.1,16.6,0.1,1.8,111
2010-03-28 03:45:00,14.3,-2.2,16.6,0.1,2.2,112
2010-03-28 03:50:00,14.2,-1.7,15.9,0.1,2.3,111
2010-03-28 03:55:00,14.1,-1.5,15.6,0.1,2.3,112
2010-03-28 04:00:00,14.1,-1.7,15.8,0.1,2.3,112
2010-03-28 04:05:00,14.2,-3.7,17.9,0.1,2.3,111
2010-03-28 04:10:00,14.1,-4.6,18.7,0.1,2.3,112
2010-03-28 04:15:00,14.1,-4.2,18.3,0.1,2.3,111
2010-03-28 04:20:00,14.1,-3.7,17.8,0.1,2.3,112
2010-03-28 04:25:00,15.7,-6.1,21.8,0.1,2.2,112
2010-03-28 04:30:00,18.0,-3.9,21.9,0.1,2.3,111
2010-03-28 04:35:00,18.7,-4.3,23.0,0.1,2.5,112
2010-03-28 04:40:00,19.0,-4.8,23.8,0.1,2.3,112
2010-03-28 04:45:00,19.1,-5.8,24.9,0.1,2.3,112
2010-03-28 04:50:00,18.7,-8.2,26.9,0.1,2.3,111
2010-03-28 04:55:00,19.0,-9.5,28.5,0.0,2.3,112
2010-03-28 05:00:00,19.0,-7.0,26.0,0.0,2.3,111
2010-03-28 05:05:00,19.0,-4.2,23.2,0.0,2.3,112
2010-03-28 05:10:00,19.0,-2.6,21.5,0.0,2.3,112
2010-03-28 05:15:00,16.6,0.5,16.1,0.0,2.3,111
2010-03-28 05:20:00,15.1,0.6,14.5,0.0,1.8,112
2010-03-28 05:25:00,15.0,0.1,14.9,0.0,1.9,112
2010-03-28 05:30:00,14.5,1.6,12.9,0.0,2.2,110
2010-03-28 05:35:00,14.4,0.6,13.8,0.0,2.2,111
2010-03-28 05:40:00,14.4,1.1,13.3,0.0,2.3,111
2010-03-28 05:45:00,14.4,1.6,12.8,0.0,2.2,111
2010-03-28 05:50:00,14.4,1.0,13.5,0.0,2.2,112
2010-03-28 05:55:00,14.5,1.1,13.3,0.1,2.2,111
2010-03-28 06:00:00,14.5,1.7,12.8,0.3,2.2,111
2010-03-28 06:05:00,14.5,0.9,13.6,0.6,2.2,110
2010-03-28 06:10:00,14.4,-0.2,14.6,1.3,2.2,112
2010-03-28 06:15:00,14.4,1.3,13.1,2.3,2.3,111
2010-03-28 06:20:00,14.4,1.2,13.2,4.3,2.3,111
2010-03-28 06:25:00,14.4,0.8,13.6,8.7,2.3,111
2010-03-28 06:30:00,14.4,0.8,13.7,14.1,2.3,112
2010-03-28 06:35:00,14.5,1.7,12.8,17.8,2.3,110
2010-03-28 06:40:00,14.5,1.6,12.9,23.2,2.3,111
2010-03-28 06:45:00,14.5,1.5,13.0,26.1,2.3,112
2010-03-28 06:50:00,14.5,1.4,13.1,28.1,2.3,111
2010-03-28 06:55:00,14.5,1.3,13.2,29.4,2.3,111
2010-03-28 07:00:00,14.5,1.0,13.5,30.2,2.3,111
2010-03-28 07:05:00,14.5,1.1,13.4,31.0,2.3,110
2010-03-28 07:10:00,14.5,0.4,14.1,31.6,2.3,111
2010-03-28 07:15:00,14.6,1.3,13.3,31.8,2.2,111
2010-03-28 07:20:00,14.6,0.6,14.1,31.9,2.2,112
2010-03-28 07:25:00,14.6,-1.3,15.9,32.0,2.2,111
2010-03-28 07:30:00,14.7,0.1,14.5,32.0,2.0,111
2010-03-28 07:35:00,14.7,1.4,13.3,32.0,2.1,111
2010-03-28 07:40:00,14.7,1.7,13.0,31.9,2.2,111
2010-03-28 07:45:00,14.7,1.9,12.8,32.1,2.2,111
2010-03-28 07:50:00,14.7,1.9,12.8,32.1,2.1,111
2010-03-28 07:55:00,14.8,1.9,12.9,32.1,1.9,111
2010-03-28 08:00:00,14.8,1.5,13.3,32.2,1.8,111
2010-03-28 08:05:00,15.0,-1.6,16.6,32.3,1.8,111
2010-03-28 08:10:00,17.1,-8.5,25.7,32.4,2.3,112
2010-03-28 08:15:00,19.2,-9.8,29.0,32.4,2.3,112
2010-03-28 08:20:00,19.8,-10.8,30.6,32.4,2.3,111
2010-03-28 08:25:00,20.1,-11.5,31.6,32.4,2.3,112
2010-03-28 08:30:00,20.4,-11.8,32.2,32.5,2.3,111
2010-03-28 08:35:00,20.6,-12.7,33.3,32.5,2.3,112
2010-03-28 08:40:00,20.7,-14.7,35.3,32.4,2.3,111
2010-03-28 08:45:00,20.7,-15.3,36.0,32.5,2.3,111
2010-03-28 08:50:00,20.8,-14.3,35.1,32.5,2.2,112
2010-03-28 08:55:00,21.0,-12.9,33.9,32.5,2.2,111
2010-03-28 09:00:00,21.1,-13.5,34.6,32.5,2.3,112
2010-03-28 09:05:00,21.2,-13.4,34.6,32.5,2.3,111
2010-03-28 09:10:00,21.1,-12.9,34.0,32.5,2.3,112
2010-03-28 09:15:00,21.1,-8.5,29.6,32.5,2.3,111
2010-03-28 09:20:00,21.3,-4.0,25.3,32.5,2.3,112
2010-03-28 09:25:00,21.7,-2.4,24.1,32.5,2.3,112
2010-03-28 09:30:00,21.8,-1.0,22.7,32.5,2.3,112
2010-03-28 09:35:00,21.8,-4.0,25.8,32.5,2.3,111
2010-03-28 09:40:00,21.8,-5.2,27.0,32.5,2.3,112
2010-03-28 09:45:00,21.9,-5.0,26.9,32.5,2.3,112
2010-03-28 09:50:00,22.1,-6.0,28.1,32.5,2.3,112
2010-03-28 09:55:00,22.1,-4.3,26.4,32.5,2.3,111
2010-03-28 10:00:00,22.3,-3.1,25.4,32.5,2.3,112
2010-03-28 10:05:00,22.4,-1.4,23.8,32.5,2.2,112
2010-03-28 10:10:00,22.4,-3.0,25.4,32.5,2.2,111
2010-03-28 10:15:00,22.5,-0.5,23.0,32.5,2.3,112
2010-03-28 10:20:00,22.4,-1.0,23.5,32.5,2.2,111
2010-03-28 10:25:00,22.6,-1.9,24.5,32.5,2.3,112
2010-03-28 10:30:00,22.7,-6.1,28.8,32.5,2.3,112
2010-03-28 10:35:00,22.8,-2.8,25.6,32.6,2.3,112
2010-03-28 10:40:00,22.9,-5.2,28.1,32.6,2.3,111
2010-03-28 10:45:00,23.0,-2.1,25.1,32.6,2.3,112
2010-03-28 10:50:00,23.1,-1.9,25.0,32.6,2.3,112
2010-03-28 10:55:00,23.4,0.2,23.3,32.6,2.3,111
2010-03-28 11:00:00,23.6,-1.1,24.7,32.6,2.3,112
2010-03-28 11:05:00,23.5,-2.8,26.3,32.6,2.3,111
2010-03-28 11:10:00,23.3,-1.5,24.8,32.6,2.3,112
2010-03-28 11:15:00,23.4,-0.5,23.9,32.6,2.3,112
2010-03-28 11:20:00,23.6,0.4,23.2,32.6,2.3,111
2010-03-28 11:25:00,23.7,-0.7,24.4,32.6,2.3,111
2010-03-28 11:30:00,23.9,-2.1,26.0,32.6,2.3,112
2010-03-28 11:35:00,24.1,0.4,23.7,32.6,2.3,111
2010-03-28 11:40:00,24.4,-0.9,25.4,32.6,2.3,112
2010-03-28 11:45:00,24.6,-2.4,27.0,32.6,2.3,111
2010-03-28 11:50:00,24.6,-0.9,25.5,32.6,2.3,112
2010-03-28 11:55:00,24.6,1.4,23.3,32.6,2.3,111
2010-03-28 12:00:00,24.7,-0.8,25.5,32.6,2.3,111
2010-03-28 12:05:00,24.8,1.2,23.6,32.6,2.3,111
2010-03-28 12:10:00,25.0,-0.7,25.7,32.6,2.3,112
2010-03-28 12:15:00,25.2,-3.1,28.4,32.6,2.3,112
2010-03-28 12:20:00,25.7,-1.9,27.6,32.6,2.3,112
2010-03-28 12:25:00,25.9,0.3,25.7,32.6,2.3,111
2010-03-28 12:30:00,25.8,0.7,25.1,32.6,2.3,112
2010-03-28 12:35:00,25.3,1.6,23.6,32.6,2.3,111
2010-03-28 12:40:00,24.9,1.3,23.6,32.6,2.3,111
2010-03-28 12:45:00,24.3,1.9,22.4,32.6,2.3,111
2010-03-28 12:50:00,24.8,2.0,22.9,32.6,2.3,111
2010-03-28 12:55:00,25.0,0.5,24.5,32.6,2.3,112
2010-03-28 13:00:00,24.9,-0.6,25.5,32.6,2.3,111
2010-03-28 13:05:00,24.8,-1.6,26.4,32.6,2.3,112
2010-03-28 13:10:00,24.7,-2.4,27.2,32.6,2.3,112
2010-03-28 13:15:00,25.0,-5.0,30.0,32.6,2.3,112
2010-03-28 13:20:00,25.2,-5.4,30.7,32.6,2.3,111
2010-03-28 13:25:00,25.2,-3.5,28.7,32.6,2.3,112
2010-03-28 13:30:00,25.3,-2.8,28.1,32.6,2.3,112
2010-03-28 13:35:00,25.4,-3.5,29.0,32.6,2.3,111
2010-03-28 13:40:00,25.4,-4.2,29.6,32.6,2.3,112
2010-03-28 13:45:00,25.8,-5.0,30.8,32.6,2.3,112
2010-03-28 13:50:00,26.5,-7.2,33.6,32.6,2.3,111
2010-03-28 13:55:00,26.4,-5.2,31.6,32.6,2.3,112
2010-03-28 14:00:00,25.9,-2.3,28.2,32.6,2.3,111
2010-03-28 14:05:00,25.6,-1.4,27.0,32.6,2.3,112
2010-03-28 14:10:00,25.5,-1.3,26.8,32.6,2.3,112
2010-03-28 14:15:00,25.3,-0.8,26.1,32.6,2.3,112
2010-03-28 14:20:00,25.3,-1.1,26.4,32.6,2.3,111
2010-03-28 14:25:00,25.8,-1.5,27.2,32.6,2.3,112
2010-03-28 14:30:00,26.1,-3.3,29.4,32.6,2.3,112
2010-03-28 14:35:00,25.9,-6.4,32.3,32.6,2.3,112
2010-03-28 14:40:00,25.3,-5.3,30.6,32.6,2.3,112
2010-03-28 14:45:00,24.8,-2.6,27.4,32.6,2.3,111
2010-03-28 14:50:00,24.6,-2.2,26.8,32.6,2.4,112
2010-03-28 14:55:00,24.6,-1.3,26.0,32.6,2.3,111
2010-03-28 15:00:00,24.6,-0.7,25.3,32.6,2.3,112
2010-03-28 15:05:00,24.5,-0.1,24.5,32.6,2.3,112
2010-03-28 15:10:00,24.3,0.4,23.9,32.6,2.3,111
2010-03-28 15:15:00,24.2,0.6,23.7,32.6,2.3,111
2010-03-28 15:20:00,24.4,0.4,24.0,32.6,2.3,112
2010-03-28 15:25:00,25.0,1.4,23.6,32.6,2.3,111
2010-03-28 15:30:00,25.7,-1.7,27.3,32.6,2.3,111
2010-03-28 15:35:00,26.1,-5.7,31.8,32.6,2.3,112
2010-03-28 15:40:00,25.2,-4.4,29.6,32.6,2.3,111
2010-03-28 15:45:00,25.0,-2.4,27.4,32.6,2.3,112
2010-03-28 15:50:00,24.3,0.4,23.9,32.5,2.3,112
2010-03-28 15:55:00,24.0,0.5,23.5,32.6,2.3,111
2010-03-28 16:00:00,23.9,0.7,23.2,32.5,2.3,112
2010-03-28 16:05:00,23.7,0.6,23.1,32.5,2.3,111
2010-03-28 16:10:00,23.6,-0.5,24.1,32.6,2.3,112
2010-03-28 16:15:00,23.5,-0.3,23.8,32.5,2.3,112
2010-03-28 16:20:00,23.4,-0.5,23.9,32.5,2.3,111
2010-03-28 16:25:00,23.2,-0.3,23.5,32.5,2.3,112
2010-03-28 16:30:00,23.0,-0.1,23.1,32.5,2.3,112
2010-03-28 16:35:00,22.8,0.2,22.6,32.5,2.4,111
2010-03-28 16:40:00,22.6,0.1,22.6,32.5,3.6,112
2010-03-28 16:45:00,22.3,-0.4,22.7,32.5,5.9,111
2010-03-28 16:50:00,22.0,-0.3,22.3,32.5,3.9,112
2010-03-28 16:55:00,21.3,0.3,21.0,32.5,2.7,112
2010-03-28 17:00:00,21.2,0.5,20.7,32.5,3.1,111
2010-03-28 17:05:00,21.0,0.9,20.0,32.5,3.2,111
2010-03-28 17:10:00,18.7,0.9,17.9,32.5,3.3,111
2010-03-28 17:15:00,17.6,1.2,16.4,32.5,3.9,111
2010-03-28 17:20:00,17.2,1.7,15.4,32.5,3.5,111
2010-03-28 17:25:00,17.0,3.0,14.0,32.5,3.1,111
2010-03-28 17:30:00,16.9,1.1,15.8,32.5,2.7,112
2010-03-28 17:35:00,16.9,2.4,14.4,32.4,2.9,111
2010-03-28 17:40:00,16.9,1.9,15.0,32.4,3.2,111
2010-03-28 17:45:00,16.8,3.4,13.4,32.4,3.0,111
2010-03-28 17:50:00,16.8,2.0,14.8,32.4,3.5,111
2010-03-28 17:55:00,16.8,1.7,15.0,32.4,5.0,112
2010-03-28 18:00:00,16.7,1.2,15.4,32.4,6.5,111
2010-03-28 18:05:00,16.9,2.1,14.8,32.3,4.7,111
2010-03-28 18:10:00,16.6,5.2,11.3,32.2,8.4,112
2010-03-28 18:15:00,16.4,8.5,7.9,32.3,11.8,111
2010-03-28 18:20:00,16.4,10.5,5.9,32.3,19.0,111
2010-03-28 18:25:00,16.6,10.6,6.0,32.2,21.0,112
2010-03-28 18:30:00,16.5,10.5,6.0,32.0,13.6,111
2010-03-28 18:35:00,16.4,11.6,4.8,31.6,12.8,111
2010-03-28 18:40:00,16.5,12.5,4.0,31.8,10.9,112
2010-03-28 18:45:00,16.4,12.1,4.3,32.0,9.6,112
2010-03-28 18:50:00,16.3,11.7,4.6,32.0,10.2,111
2010-03-28 18:55:00,16.3,12.2,4.1,31.9,11.3,111
2010-03-28 19:00:00,16.2,12.1,4.2,31.9,10.0,112
2010-03-28 19:05:00,16.2,12.7,3.6,31.9,9.6,111
2010-03-28 19:10:00,16.2,12.4,3.9,31.8,6.8,112
2010-03-28 19:15:00,16.1,12.0,4.1,31.4,4.2,111
2010-03-28 19:20:00,16.0,11.7,4.4,30.9,3.5,111
2010-03-28 19:25:00,16.0,11.8,4.2,30.3,3.6,112
2010-03-28 19:30:00,15.9,12.0,3.9,29.4,2.8,112
2010-03-28 19:35:00,15.9,12.4,3.6,28.1,3.2,111
2010-03-28 19:40:00,16.0,12.6,3.4,25.3,6.5,112
2010-03-28 19:45:00,16.2,14.2,1.9,20.0,10.0,111
2010-03-28 19:50:00,16.2,14.4,1.8,12.4,8.1,111
2010-03-28 19:55:00,16.3,14.3,2.0,5.8,5.5,112
2010-03-28 20:00:00,16.3,14.3,2.0,2.6,10.2,111
2010-03-28 20:05:00,16.1,14.1,2.0,1.3,22.5,112
2010-03-28 20:10:00,16.5,14.4,2.2,0.8,23.8,111
2010-03-28 20:15:00,16.6,13.9,2.7,0.7,20.1,111
2010-03-28 20:20:00,16.7,13.8,2.8,0.3,24.9,112
2010-03-28 20:25:00,16.7,13.6,3.1,0.3,22.3,111
2010-03-28 20:30:00,16.7,14.1,2.5,0.2,25.5,111
2010-03-28 20:35:00,16.7,14.4,2.3,0.1,24.9,111
2010-03-28 20:40:00,16.7,13.9,2.8,0.1,23.5,112
2010-03-28 20:45:00,16.7,14.5,2.2,0.1,22.9,111
2010-03-28 20:50:00,16.7,14.8,2.0,0.1,24.9,112
2010-03-28 20:55:00,16.8,13.4,3.3,0.1,22.8,111
2010-03-28 21:00:00,16.8,13.0,3.8,0.1,22.1,111
2010-03-28 21:05:00,16.7,12.0,4.8,0.1,23.0,112
2010-03-28 21:10:00,16.7,11.4,5.3,0.1,24.3,111
2010-03-28 21:15:00,16.7,14.0,2.7,0.1,24.2,111
2010-03-28 21:20:00,16.8,15.6,1.1,0.1,21.9,112
2010-03-28 21:25:00,16.8,14.2,2.5,0.1,22.7,111
2010-03-28 21:30:00,16.8,13.8,3.0,0.2,22.5,112
2010-03-28 21:35:00,16.8,14.0,2.7,0.1,21.1,111
2010-03-28 21:40:00,16.7,13.5,3.2,0.1,14.9,111
2010-03-28 21:45:00,16.7,14.2,2.5,0.1,26.6,111
2010-03-28 21:50:00,16.7,14.0,2.7,0.1,22.2,112
2010-03-28 21:55:00,16.7,14.4,2.4,0.1,27.0,111
2010-03-28 22:00:00,16.8,14.0,2.7,0.1,28.8,112
2010-03-28 22:05:00,16.7,12.9,3.8,0.1,29.9,111
2010-03-28 22:10:00,16.7,12.1,4.5,0.1,23.3,111
2010-03-28 22:15:00,16.6,12.6,4.0,0.1,14.8,112
2010-03-28 22:20:00,16.1,13.1,3.0,0.2,18.7,111
2010-03-28 22:25:00,16.4,12.5,3.9,0.1,18.4,111
2010-03-28 22:30:00,16.7,13.3,3.4,0.1,19.5,111
2010-03-28 22:35:00,16.5,12.9,3.6,0.1,21.6,112
2010-03-28 22:40:00,16.4,12.7,3.8,0.1,25.2,111
2010-03-28 22:45:00,16.4,13.1,3.4,0.1,25.3,111
2010-03-28 22:50:00,16.4,11.8,4.6,0.1,20.1,111
2010-03-28 22:55:00,16.4,11.1,5.3,0.0,24.6,111
2010-03-28 23:00:00,16.5,12.3,4.2,0.0,19.4,112
2010-03-28 23:05:00,16.3,13.1,3.3,0.0,17.5,111
2010-03-28 23:10:00,16.4,12.5,3.8,0.0,16.4,112
2010-03-28 23:15:00,16.3,12.6,3.7,0.0,10.1,111
2010-03-28 23:20:00,16.3,13.5,2.8,0.0,14.3,111
2010-03-28 23:25:00,16.3,12.0,4.3,0.0,11.1,111
2010-03-28 23:30:00,16.2,11.8,4.4,0.0,14.9,112
2010-03-28 23:35:00,16.1,11.1,5.0,0.1,17.9,112
2010-03-28 23:40:00,16.1,10.9,5.3,0.1,11.3,111
2010-03-28 23:45:00,15.9,10.9,5.0,0.1,4.2,111
2010-03-28 23:50:00,15.8,10.8,5.1,0.1,3.2,112
2010-03-28 23:55:00,15.8,10.9,4.9,0.1,3.1,111
