Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-03 00:00:08,16.8,6.6,10.2,0.0,2.3,111
2018-04-03 00:05:08,16.9,6.9,10.0,0.0,2.4,111
2018-04-03 00:10:08,16.9,6.6,10.3,0.0,2.3,111
2018-04-03 00:15:08,16.9,6.2,10.7,0.0,2.6,112
2018-04-03 00:20:08,16.9,6.7,10.2,0.0,2.2,111
2018-04-03 00:25:08,16.9,6.5,10.4,0.0,3.0,111
2018-04-03 00:30:08,16.9,5.8,11.1,0.0,9.6,112
2018-04-03 00:35:08,16.5,7.1,9.4,0.0,19.0,111
2018-04-03 00:40:08,16.8,6.6,10.2,0.0,5.6,112
2018-04-03 00:45:08,16.7,5.0,11.6,0.0,3.7,112
2018-04-03 00:50:08,16.7,5.6,11.1,0.0,2.6,112
2018-04-03 00:55:08,16.7,5.8,10.9,0.0,4.2,111
2018-04-03 01:00:08,16.9,5.5,11.4,0.0,6.2,112
2018-04-03 01:05:08,16.5,6.7,9.8,0.0,30.3,111
2018-04-03 01:10:08,16.2,7.3,8.9,0.0,25.3,112
2018-04-03 01:15:08,16.7,7.3,9.4,0.0,12.3,112
2018-04-03 01:20:08,17.0,6.5,10.5,0.0,7.8,111
2018-04-03 01:25:08,17.0,8.2,8.8,0.0,15.8,111
2018-04-03 01:30:08,17.1,9.9,7.1,0.0,22.2,112
2018-04-03 01:35:08,17.1,8.9,8.2,0.0,14.3,111
2018-04-03 01:40:08,17.0,7.2,9.8,0.0,2.8,112
2018-04-03 01:45:08,16.9,6.7,10.2,0.0,2.8,111
2018-04-03 01:50:08,16.9,6.5,10.3,0.0,2.2,111
2018-04-03 01:55:08,16.9,5.4,11.5,0.0,8.1,112
2018-04-03 02:00:08,16.8,6.0,10.8,0.0,2.7,111
2018-04-03 02:05:08,16.6,6.4,10.2,0.0,2.3,111
2018-04-03 02:10:08,16.5,5.0,11.5,0.0,15.6,111
2018-04-03 02:15:08,16.4,5.0,11.4,0.0,2.4,112
2018-04-03 02:20:08,16.4,6.0,10.4,0.0,2.5,112
2018-04-03 02:25:08,16.4,6.2,10.2,0.0,2.4,111
2018-04-03 02:30:08,16.5,6.5,10.0,0.0,2.3,112
2018-04-03 02:35:08,16.6,6.3,10.3,0.0,2.2,111
2018-04-03 02:40:08,16.7,5.7,11.0,0.0,3.8,112
2018-04-03 02:45:08,16.8,5.1,11.7,0.0,8.5,111
2018-04-03 02:50:08,16.7,5.2,11.4,0.0,6.9,112
2018-04-03 02:55:08,16.6,5.0,11.6,0.0,10.0,111
2018-04-03 03:00:08,16.7,5.1,11.6,0.0,9.2,112
2018-04-03 03:05:08,16.7,4.9,11.8,0.0,7.3,111
2018-04-03 03:10:08,16.5,6.4,10.1,0.0,23.6,111
2018-04-03 03:15:08,16.4,6.2,10.2,0.0,22.9,112
2018-04-03 03:20:08,16.4,6.3,10.1,0.0,5.7,111
2018-04-03 03:25:08,16.5,5.7,10.7,0.0,3.1,111
2018-04-03 03:30:08,16.4,6.6,9.8,0.0,2.5,112
2018-04-03 03:35:08,16.3,6.8,9.5,0.0,2.4,111
2018-04-03 03:40:08,16.6,6.8,9.8,0.0,2.5,112
2018-04-03 03:45:08,16.6,6.7,9.9,0.0,2.4,111
2018-04-03 03:50:08,16.7,6.5,10.2,0.0,2.3,111
2018-04-03 03:55:08,16.8,6.6,10.2,0.0,2.3,112
2018-04-03 04:00:08,16.9,6.8,10.1,0.0,2.3,111
2018-04-03 04:05:08,16.9,6.2,10.7,0.0,2.8,111
2018-04-03 04:10:08,16.9,5.4,11.4,0.0,9.6,112
2018-04-03 04:15:08,16.5,5.7,10.8,0.0,6.8,111
2018-04-03 04:20:08,16.6,5.7,11.0,0.0,11.1,112
2018-04-03 04:25:08,16.6,4.5,12.1,0.0,3.1,111
2018-04-03 04:30:08,16.5,5.7,10.8,0.0,2.9,112
2018-04-03 04:35:08,16.5,6.5,10.0,0.0,2.5,112
2018-04-03 04:40:08,16.6,6.4,10.2,0.0,2.3,111
2018-04-03 04:45:08,16.8,6.4,10.4,0.0,2.2,111
2018-04-03 04:50:08,16.7,5.9,10.8,0.0,20.0,112
2018-04-03 04:55:08,16.3,5.8,10.5,0.0,16.6,111
2018-04-03 05:00:08,16.5,6.0,10.5,0.0,6.0,112
2018-04-03 05:05:08,16.5,6.2,10.3,0.0,6.9,111
2018-04-03 05:10:08,16.5,5.9,10.6,0.0,2.8,112
2018-04-03 05:15:08,16.4,6.9,9.6,0.0,2.6,111
2018-04-03 05:20:08,16.5,6.3,10.3,0.0,2.5,112
2018-04-03 05:25:08,16.3,6.5,9.9,0.0,2.4,111
2018-04-03 05:30:09,16.7,6.3,10.4,0.0,2.3,112
2018-04-03 05:35:09,16.7,6.3,10.4,0.0,2.3,111
2018-04-03 05:40:09,16.8,6.6,10.2,0.1,2.3,111
2018-04-03 05:45:09,16.8,6.2,10.6,0.2,2.2,112
2018-04-03 05:50:09,16.9,5.9,11.0,0.5,2.3,111
2018-04-03 05:55:09,16.9,6.4,10.4,0.8,2.3,111
2018-04-03 06:00:09,16.9,6.6,10.3,1.3,2.2,112
2018-04-03 06:05:05,16.9,6.9,10.0,1.7,2.2,73
2018-04-03 06:10:05,16.9,7.0,10.0,3.4,2.2,111
2018-04-03 06:15:05,17.0,7.2,9.8,5.1,2.2,112
2018-04-03 06:20:05,17.0,7.2,9.8,9.5,18.2,111
2018-04-03 06:25:05,16.8,7.5,9.3,14.7,25.3,112
2018-04-03 06:30:05,16.8,5.8,11.0,18.5,6.2,112
2018-04-03 06:35:05,16.8,6.0,10.7,22.7,12.8,111
2018-04-03 06:40:05,16.8,5.4,11.4,25.5,3.6,111
2018-04-03 06:45:05,16.7,6.3,10.4,29.0,2.3,111
2018-04-03 06:50:05,16.8,6.6,10.3,29.9,2.3,112
2018-04-03 06:55:05,16.9,6.5,10.4,30.3,2.2,111
2018-04-03 07:00:05,16.9,6.4,10.5,30.8,2.3,111
2018-04-03 07:05:05,17.0,6.5,10.5,30.9,2.3,112
2018-04-03 07:10:05,17.0,6.9,10.1,31.0,2.3,111
2018-04-03 07:15:05,17.0,6.4,10.6,30.9,2.3,112
2018-04-03 07:20:05,17.0,6.4,10.6,30.9,2.3,111
2018-04-03 07:25:05,17.0,6.1,10.9,31.0,2.7,112
2018-04-03 07:30:05,17.0,6.3,10.7,31.4,2.9,111
2018-04-03 07:35:05,17.0,5.7,11.3,31.9,7.1,111
2018-04-03 07:40:05,16.9,5.8,11.1,32.0,3.1,112
2018-04-03 07:45:05,16.9,6.7,10.2,32.1,2.6,112
2018-04-03 07:50:05,16.9,6.6,10.2,32.0,2.4,111
2018-04-03 07:55:05,16.9,7.1,9.8,31.9,2.4,111
2018-04-03 08:00:05,16.9,6.7,10.3,31.6,2.5,111
2018-04-03 08:05:05,16.9,6.0,10.9,31.9,3.6,112
2018-04-03 08:10:05,16.9,6.5,10.4,32.2,3.7,111
2018-04-03 08:15:05,16.9,6.6,10.3,32.3,2.3,111
2018-04-03 08:20:05,17.0,6.1,10.8,32.3,2.3,112
2018-04-03 08:25:05,17.0,6.8,10.3,32.3,2.3,111
2018-04-03 08:30:05,17.1,6.7,10.4,32.2,2.3,111
2018-04-03 08:35:05,17.2,7.0,10.2,32.2,2.3,112
2018-04-03 08:40:05,17.2,7.0,10.2,32.3,2.3,111
2018-04-03 08:45:05,17.4,7.1,10.3,32.4,2.3,112
2018-04-03 08:50:05,17.5,7.0,10.5,32.4,2.5,111
2018-04-03 08:55:05,17.7,6.5,11.2,32.3,3.8,112
2018-04-03 09:00:05,17.5,6.1,11.4,32.4,3.1,111
2018-04-03 09:05:05,17.6,5.4,12.1,32.4,5.7,111
2018-04-03 09:10:05,17.5,6.8,10.7,32.4,2.6,112
2018-04-03 09:15:05,17.5,6.8,10.7,32.3,2.7,111
2018-04-03 09:20:05,17.6,6.4,11.2,32.3,2.7,111
2018-04-03 09:25:05,17.7,6.8,10.9,32.3,2.7,112
2018-04-03 09:30:05,17.8,7.0,10.8,32.3,2.7,111
2018-04-03 09:35:05,17.9,6.6,11.3,32.4,2.5,112
2018-04-03 09:40:05,18.1,6.3,11.8,32.4,4.2,111
2018-04-03 09:45:05,17.7,6.6,11.1,32.3,28.8,111
2018-04-03 09:50:05,17.5,5.6,11.9,32.3,3.5,112
2018-04-03 09:55:05,17.5,6.9,10.6,32.4,2.8,111
2018-04-03 10:00:05,17.6,7.3,10.2,32.4,2.6,112
2018-04-03 10:05:05,17.9,6.3,11.6,32.5,2.3,111
2018-04-03 10:10:06,18.1,7.1,11.0,32.4,2.3,112
2018-04-03 10:15:06,18.2,7.5,10.7,32.4,2.3,111
2018-04-03 10:20:06,18.3,7.3,11.0,32.4,2.3,112
2018-04-03 10:25:06,18.4,6.9,11.5,32.4,2.3,111
2018-04-03 10:30:06,18.4,6.4,12.0,32.4,2.3,112
2018-04-03 10:35:06,18.3,6.8,11.5,32.4,2.3,111
2018-04-03 10:40:06,18.2,6.7,11.5,32.4,2.3,111
2018-04-03 10:45:06,18.3,6.8,11.5,32.4,2.3,111
2018-04-03 10:50:06,18.4,6.5,11.9,32.5,2.3,112
2018-04-03 10:55:06,18.4,6.9,11.5,32.4,2.3,111
2018-04-03 11:00:06,18.4,7.0,11.4,32.4,2.3,112
2018-04-03 11:05:06,18.5,6.4,12.1,32.5,2.3,111
2018-04-03 11:10:06,18.6,6.7,11.9,32.5,2.3,112
2018-04-03 11:15:06,18.6,6.9,11.7,32.4,2.3,111
2018-04-03 11:20:06,18.6,6.8,11.7,32.4,2.3,112
2018-04-03 11:25:06,18.6,7.4,11.1,32.5,2.3,111
2018-04-03 11:30:06,18.8,7.3,11.5,32.5,2.2,111
2018-04-03 11:35:06,18.9,7.2,11.7,32.5,2.2,112
2018-04-03 11:40:06,18.9,6.7,12.2,32.4,2.2,111
2018-04-03 11:45:06,18.8,6.9,11.9,32.5,2.2,111
2018-04-03 11:50:06,18.9,6.8,12.1,32.5,2.2,112
2018-04-03 11:55:06,18.9,6.9,12.1,32.4,2.3,111
2018-04-03 12:00:06,18.8,7.3,11.5,32.5,2.3,112
2018-04-03 12:05:06,19.1,6.9,12.1,32.5,1.9,111
2018-04-03 12:10:06,19.4,7.7,11.7,32.6,1.9,111
2018-04-03 12:15:06,19.9,7.2,12.7,32.6,2.2,112
2018-04-03 12:20:06,20.3,4.9,15.4,32.6,2.5,111
2018-04-03 12:25:06,20.1,6.7,13.5,32.5,2.4,112
2018-04-03 12:30:06,19.8,7.0,12.8,32.4,2.3,112
2018-04-03 12:35:06,19.5,5.9,13.6,32.5,2.2,111
2018-04-03 12:40:06,19.3,7.6,11.7,32.5,2.0,111
2018-04-03 12:45:06,19.6,6.4,13.2,32.5,2.2,112
2018-04-03 12:50:06,19.2,6.2,13.0,32.5,2.2,112
2018-04-03 12:55:06,19.3,4.7,14.6,32.5,2.2,111
2018-04-03 13:00:06,19.2,3.6,15.7,32.5,2.1,112
2018-04-03 13:05:06,19.2,5.7,13.5,32.5,2.0,112
2018-04-03 13:10:06,19.4,3.8,15.6,32.5,2.2,111
2018-04-03 13:15:06,19.4,4.2,15.2,32.5,2.3,112
2018-04-03 13:20:06,19.3,3.7,15.6,32.5,2.2,111
2018-04-03 13:25:06,19.2,4.7,14.5,32.5,2.1,111
2018-04-03 13:30:06,19.3,6.4,12.9,32.5,2.0,112
2018-04-03 13:35:06,19.7,5.8,14.0,32.6,2.2,111
2018-04-03 13:40:06,19.5,5.7,13.8,32.5,2.3,112
2018-04-03 13:45:06,19.6,6.2,13.4,32.5,2.3,112
2018-04-03 13:50:06,19.6,5.7,13.9,32.5,2.3,111
2018-04-03 13:55:06,19.5,5.2,14.3,32.5,2.3,111
2018-04-03 14:00:06,19.3,6.5,12.8,32.5,2.2,112
2018-04-03 14:05:06,19.3,5.3,14.0,32.5,2.0,112
2018-04-03 14:10:06,19.3,4.5,14.7,32.5,2.1,111
2018-04-03 14:15:06,19.1,4.5,14.5,32.5,1.9,111
2018-04-03 14:20:06,19.0,4.7,14.3,32.4,1.8,112
2018-04-03 14:25:06,18.9,5.6,13.3,32.4,1.8,111
2018-04-03 14:30:06,18.8,6.1,12.7,32.4,2.0,112
2018-04-03 14:35:06,18.8,3.5,15.3,32.5,2.0,111
2018-04-03 14:40:06,19.0,3.5,15.5,32.5,1.8,111
2018-04-03 14:45:06,19.1,4.8,14.3,32.5,1.9,112
2018-04-03 14:50:06,19.0,5.4,13.6,32.4,1.8,112
2018-04-03 14:55:06,18.9,5.3,13.6,32.4,1.8,111
2018-04-03 15:00:06,18.7,3.8,14.9,32.4,13.3,111
2018-04-03 15:05:06,17.9,3.8,14.1,32.4,24.0,112
2018-04-03 15:10:06,17.3,4.4,12.9,32.5,6.7,111
2018-04-03 15:15:06,17.1,4.6,12.6,32.5,9.3,112
2018-04-03 15:20:06,17.0,0.1,16.9,32.5,2.6,111
2018-04-03 15:25:06,17.4,-0.3,17.7,32.5,2.5,112
2018-04-03 15:30:06,17.9,2.4,15.6,32.5,2.3,111
2018-04-03 15:35:06,18.0,-0.4,18.3,32.5,2.3,112
2018-04-03 15:40:06,18.9,-0.8,19.7,32.6,2.3,112
2018-04-03 15:45:06,21.6,-1.5,23.2,32.6,2.3,112
2018-04-03 15:50:06,23.2,-2.4,25.6,32.5,2.3,111
2018-04-03 15:55:06,23.7,-2.4,26.1,32.5,2.3,112
2018-04-03 16:00:06,23.8,-1.8,25.5,32.5,2.3,111
2018-04-03 16:05:06,23.8,-1.1,25.0,32.5,2.3,112
2018-04-03 16:10:06,23.8,-0.8,24.6,32.5,2.2,112
2018-04-03 16:15:06,23.9,-1.3,25.2,32.5,2.3,111
2018-04-03 16:20:06,23.9,-1.6,25.4,32.5,2.3,112
2018-04-03 16:25:06,23.8,-0.8,24.6,32.5,2.3,112
2018-04-03 16:30:06,23.7,-1.0,24.6,32.5,2.3,111
2018-04-03 16:35:06,23.7,-0.7,24.4,32.5,2.3,112
2018-04-03 16:40:06,23.7,-1.3,25.0,32.5,2.3,111
2018-04-03 16:45:06,23.6,-1.7,25.3,32.5,2.2,112
2018-04-03 16:50:06,23.6,-1.5,25.1,32.5,2.3,111
2018-04-03 16:55:06,23.6,-0.1,23.6,32.5,2.3,112
2018-04-03 17:00:06,22.7,3.9,18.8,32.5,2.3,111
2018-04-03 17:05:06,20.4,5.1,15.2,32.4,2.5,112
2018-04-03 17:10:06,19.5,5.9,13.7,32.4,2.3,112
2018-04-03 17:15:06,19.2,3.2,16.0,32.5,2.1,111
2018-04-03 17:20:06,19.1,1.9,17.2,32.4,1.9,111
2018-04-03 17:25:06,18.9,5.7,13.2,32.3,1.8,111
2018-04-03 17:30:06,18.8,6.4,12.4,32.3,1.8,111
2018-04-03 17:35:06,18.6,4.9,13.8,32.4,1.9,112
2018-04-03 17:40:06,18.5,5.4,13.1,32.3,2.1,111
2018-04-03 17:45:06,18.4,5.9,12.5,32.3,2.3,112
2018-04-03 17:50:06,18.4,5.1,13.3,32.3,2.3,111
2018-04-03 17:55:06,18.2,5.2,13.1,32.2,2.3,112
2018-04-03 18:00:06,18.1,5.0,13.1,32.2,2.3,112
2018-04-03 18:05:06,18.0,4.8,13.2,32.1,2.3,112
2018-04-03 18:10:06,17.9,4.2,13.7,32.0,2.3,111
2018-04-03 18:15:06,17.7,4.0,13.7,32.0,2.3,112
2018-04-03 18:20:06,17.6,3.9,13.6,32.0,2.3,111
2018-04-03 18:25:06,17.5,4.3,13.2,32.0,2.3,112
2018-04-03 18:30:06,17.5,4.4,13.1,32.2,2.4,111
2018-04-03 18:35:06,17.5,4.3,13.2,32.2,2.3,112
2018-04-03 18:40:06,17.5,3.8,13.7,32.2,2.3,112
2018-04-03 18:45:06,17.6,4.5,13.1,32.3,2.3,112
2018-04-03 18:50:06,17.7,4.8,12.9,32.4,2.3,111
2018-04-03 18:55:06,17.8,4.6,13.2,32.4,2.3,111
2018-04-03 19:00:06,17.9,4.3,13.6,32.2,2.3,112
2018-04-03 19:05:06,17.9,5.0,12.9,32.2,2.3,112
2018-04-03 19:10:06,17.9,4.9,12.9,32.1,2.3,111
2018-04-03 19:15:06,17.8,4.9,12.9,32.1,2.3,112
2018-04-03 19:20:06,17.9,2.5,15.4,32.2,2.3,111
2018-04-03 19:25:06,17.9,-0.8,18.7,32.1,2.3,112
2018-04-03 19:30:06,18.5,-1.2,19.8,31.8,2.3,112
2018-04-03 19:35:06,19.0,-1.2,20.2,31.2,2.3,111
2018-04-03 19:40:06,19.9,-0.2,20.0,30.3,2.3,112
2018-04-03 19:45:06,18.4,0.1,18.2,29.8,2.3,111
2018-04-03 19:50:06,20.3,-5.4,25.7,28.9,2.3,111
2018-04-03 19:55:06,21.2,-8.8,30.0,26.9,2.2,112
2018-04-03 20:00:06,21.3,-9.8,31.1,23.6,2.2,112
2018-04-03 20:05:06,21.1,-10.3,31.5,18.6,2.2,112
2018-04-03 20:10:06,21.1,-10.8,31.9,12.9,2.3,111
2018-04-03 20:15:06,20.9,-11.2,32.1,7.8,2.3,112
2018-04-03 20:20:06,20.7,-11.3,32.0,4.3,2.3,111
2018-04-03 20:25:06,20.5,-11.1,31.6,2.2,2.5,112
2018-04-03 20:30:06,20.4,-11.0,31.4,1.1,2.6,111
2018-04-03 20:35:06,20.0,-1.9,21.9,0.6,2.5,112
2018-04-03 20:40:06,18.4,-4.5,23.0,0.3,2.3,111
2018-04-03 20:45:06,19.9,-10.6,30.6,0.1,2.3,112
2018-04-03 20:50:06,20.3,-7.3,27.7,0.0,2.3,112
2018-04-03 20:55:06,20.5,-2.5,23.0,0.0,2.4,112
2018-04-03 21:00:06,18.5,3.4,15.1,0.0,2.3,111
2018-04-03 21:05:06,16.9,4.3,12.6,0.0,4.0,112
2018-04-03 21:10:06,16.6,4.7,11.9,0.0,4.0,111
2018-04-03 21:15:06,16.2,2.7,13.5,0.0,2.4,111
2018-04-03 21:20:06,16.1,2.5,13.6,0.0,4.6,111
2018-04-03 21:25:06,16.1,0.9,15.2,0.0,2.4,111
2018-04-03 21:30:06,16.7,-4.7,21.4,0.0,2.4,112
2018-04-03 21:35:06,18.7,-7.2,25.9,0.0,2.3,112
2018-04-03 21:40:06,19.7,-11.4,31.1,0.0,2.4,111
2018-04-03 21:45:06,19.9,-11.9,31.7,0.0,2.6,112
2018-04-03 21:50:06,19.9,-12.3,32.2,0.0,2.6,111
2018-04-03 21:55:06,20.1,-11.9,31.9,0.0,2.7,111
2018-04-03 22:00:06,20.0,-11.6,31.7,0.0,2.6,112
2018-04-03 22:05:06,20.0,-11.7,31.7,0.0,2.3,111
2018-04-03 22:10:06,19.9,-11.6,31.5,0.0,2.3,112
2018-04-03 22:15:06,20.0,-11.8,31.7,0.0,2.3,111
2018-04-03 22:20:06,19.9,-11.6,31.6,0.0,2.3,111
2018-04-03 22:25:06,19.8,-11.4,31.2,0.0,2.3,111
2018-04-03 22:30:06,19.7,-11.5,31.2,0.0,2.3,112
2018-04-03 22:35:06,19.7,-11.1,30.8,0.0,2.3,111
2018-04-03 22:40:06,19.7,-11.3,30.9,0.0,2.3,112
2018-04-03 22:45:06,19.7,-11.6,31.4,0.0,2.3,111
2018-04-03 22:50:06,19.7,-11.7,31.4,0.0,2.3,111
2018-04-03 22:55:06,19.7,-11.7,31.4,0.0,2.3,111
2018-04-03 23:00:06,19.7,-11.6,31.3,0.0,2.3,112
2018-04-03 23:05:06,19.7,-11.7,31.4,0.0,2.3,111
2018-04-03 23:10:06,19.7,-11.8,31.6,0.0,2.3,111
2018-04-03 23:15:06,19.8,-12.1,31.9,0.0,2.3,112
2018-04-03 23:20:06,19.8,-11.9,31.6,0.0,2.3,111
2018-04-03 23:25:06,19.7,-11.9,31.6,0.0,2.3,112
2018-04-03 23:30:06,19.8,-11.8,31.6,0.0,2.3,111
2018-04-03 23:35:06,19.8,-11.9,31.7,0.0,2.3,111
2018-04-03 23:40:06,19.8,-11.9,31.7,0.0,2.3,111
2018-04-03 23:45:06,19.7,-11.8,31.5,0.0,2.3,112
2018-04-03 23:50:06,19.8,-11.7,31.5,0.0,2.3,111
2018-04-03 23:55:06,19.9,-11.8,31.7,0.0,2.3,111
