Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-23 00:00:03,23.3,-7.4,30.8,0.0,2.5,112
2015-07-23 00:05:03,23.3,-7.3,30.6,0.0,2.4,111
2015-07-23 00:10:03,23.2,-7.3,30.6,0.0,2.3,111
2015-07-23 00:15:03,23.2,-7.5,30.7,0.0,2.3,111
2015-07-23 00:20:03,23.2,-7.5,30.6,0.0,2.3,112
2015-07-23 00:25:03,23.1,-7.7,30.8,0.0,2.3,111
2015-07-23 00:30:03,23.1,-7.7,30.7,0.0,2.3,112
2015-07-23 00:35:03,23.1,-7.6,30.7,0.0,2.3,111
2015-07-23 00:40:03,23.0,-7.3,30.3,0.0,2.3,111
2015-07-23 00:45:03,23.0,-7.2,30.2,0.0,2.3,111
2015-07-23 00:50:03,23.1,-7.0,30.1,0.0,2.3,112
2015-07-23 00:55:03,23.0,-7.4,30.5,0.0,2.3,111
2015-07-23 01:00:03,23.0,-7.5,30.5,0.0,2.3,111
2015-07-23 01:05:03,22.9,-7.8,30.8,0.0,2.3,112
2015-07-23 01:10:03,22.9,-7.8,30.8,0.0,2.3,111
2015-07-23 01:15:03,22.9,-7.8,30.7,0.0,2.3,111
2015-07-23 01:20:03,22.9,-7.7,30.7,0.0,2.3,112
2015-07-23 01:25:03,22.9,-7.6,30.6,0.0,2.3,111
2015-07-23 01:30:03,22.9,-7.9,30.7,0.0,2.3,111
2015-07-23 01:35:03,22.8,-7.8,30.6,0.0,2.3,111
2015-07-23 01:40:03,22.9,-7.4,30.3,0.0,2.3,111
2015-07-23 01:45:03,22.8,-7.8,30.6,0.0,2.3,111
2015-07-23 01:50:03,22.9,-8.0,30.9,0.0,2.3,112
2015-07-23 01:55:03,22.9,-8.2,31.0,0.0,2.3,112
2015-07-23 02:00:03,22.8,-8.2,31.0,0.0,2.3,111
2015-07-23 02:05:03,22.7,-8.2,31.0,0.0,2.3,112
2015-07-23 02:10:03,22.7,-8.3,31.0,0.0,2.3,112
2015-07-23 02:15:03,22.6,-8.3,30.9,0.0,2.3,112
2015-07-23 02:20:03,22.5,-8.4,30.9,0.0,2.3,112
2015-07-23 02:25:03,22.4,-8.3,30.7,0.0,2.3,112
2015-07-23 02:30:03,22.4,-8.2,30.6,0.0,2.3,112
2015-07-23 02:35:03,22.3,-8.1,30.4,0.0,2.3,111
2015-07-23 02:40:03,22.3,-8.2,30.5,0.0,2.3,112
2015-07-23 02:45:03,22.2,-8.2,30.5,0.0,2.4,112
2015-07-23 02:50:03,22.2,-8.2,30.3,0.0,2.4,112
2015-07-23 02:55:03,22.1,-7.9,30.0,0.0,2.5,111
2015-07-23 03:00:03,22.1,-7.5,29.5,0.0,2.6,112
2015-07-23 03:05:03,22.1,-7.3,29.4,0.0,2.6,111
2015-07-23 03:10:03,22.0,-7.3,29.3,0.0,2.6,112
2015-07-23 03:15:03,22.0,-7.8,29.7,0.0,2.6,111
2015-07-23 03:20:03,21.8,-7.9,29.7,0.0,2.7,112
2015-07-23 03:25:03,21.7,-7.9,29.6,0.0,2.7,112
2015-07-23 03:30:03,21.7,-7.7,29.3,0.0,2.7,111
2015-07-23 03:35:03,21.2,-7.9,29.1,0.0,2.7,112
2015-07-23 03:40:03,21.5,-7.8,29.3,0.0,2.6,112
2015-07-23 03:45:03,21.5,-8.2,29.7,0.0,2.5,111
2015-07-23 03:50:03,21.5,-8.3,29.8,0.0,2.5,112
2015-07-23 03:55:03,21.6,-8.3,29.8,0.1,2.4,112
2015-07-23 04:00:03,21.6,-8.2,29.8,0.1,2.5,111
2015-07-23 04:05:03,21.6,-8.3,29.9,0.2,2.5,112
2015-07-23 04:10:03,21.6,-8.1,29.7,0.3,2.5,112
2015-07-23 04:15:03,21.6,-8.0,29.7,0.5,2.5,112
2015-07-23 04:20:03,21.7,-8.2,29.9,0.8,2.5,112
2015-07-23 04:25:03,21.7,-8.0,29.7,1.3,2.5,111
2015-07-23 04:30:03,21.6,-8.2,29.8,2.2,2.6,112
2015-07-23 04:35:03,21.6,-7.9,29.5,3.7,2.5,111
2015-07-23 04:40:03,21.6,-7.4,29.0,6.1,2.5,112
2015-07-23 04:45:03,21.6,-7.3,28.9,9.5,2.6,111
2015-07-23 04:50:03,21.7,-7.3,29.0,13.8,2.6,111
2015-07-23 04:55:03,21.7,-7.5,29.2,18.5,2.6,111
2015-07-23 05:00:03,21.7,-7.5,29.1,22.6,2.7,112
2015-07-23 05:05:03,21.7,-7.5,29.2,25.9,2.6,111
2015-07-23 05:10:03,21.7,-7.6,29.3,28.0,2.6,111
2015-07-23 05:15:03,21.8,-7.5,29.2,29.4,2.6,112
2015-07-23 05:20:03,21.8,-7.9,29.7,30.3,2.6,111
2015-07-23 05:25:03,21.8,-8.2,30.0,30.9,2.6,112
2015-07-23 05:30:03,21.7,-7.9,29.6,31.2,2.5,112
2015-07-23 05:35:03,21.6,-7.5,29.1,31.5,2.6,111
2015-07-23 05:40:03,21.8,-7.7,29.4,31.6,2.7,111
2015-07-23 05:45:03,22.0,-7.8,29.9,31.8,2.7,112
2015-07-23 05:50:03,22.1,-8.3,30.4,31.9,2.7,112
2015-07-23 05:55:03,22.2,-8.3,30.5,32.0,2.7,112
2015-07-23 06:00:03,22.4,-8.1,30.5,32.0,2.6,111
2015-07-23 06:05:03,22.7,-7.8,30.5,32.0,2.3,72
2015-07-23 06:10:03,22.9,-7.4,30.3,32.1,2.3,111
2015-07-23 06:15:03,23.2,-6.4,29.7,32.2,2.3,112
2015-07-23 06:20:03,23.5,-5.7,29.3,32.2,2.3,112
2015-07-23 06:25:03,23.9,-5.2,29.1,32.2,2.3,111
2015-07-23 06:30:03,24.1,-5.4,29.4,32.2,2.5,112
2015-07-23 06:35:03,24.3,-5.6,29.9,32.2,2.3,111
2015-07-23 06:40:03,24.4,-4.9,29.3,32.3,2.3,111
2015-07-23 06:45:03,25.0,-4.0,29.0,32.3,2.3,112
2015-07-23 06:50:03,24.9,-3.7,28.6,32.3,2.3,112
2015-07-23 06:55:03,25.0,-3.0,28.0,32.3,2.3,112
2015-07-23 07:00:03,25.2,-3.6,28.8,32.3,2.3,112
2015-07-23 07:05:03,25.1,-4.1,29.2,32.3,2.3,112
2015-07-23 07:10:03,24.9,-3.2,28.1,32.3,2.3,112
2015-07-23 07:15:03,24.8,-2.9,27.7,32.4,2.3,112
2015-07-23 07:20:03,24.8,-2.7,27.5,32.4,2.3,111
2015-07-23 07:25:03,25.1,-1.0,26.1,32.4,2.3,112
2015-07-23 07:30:03,25.4,2.1,23.4,32.5,2.3,111
2015-07-23 07:35:03,25.7,2.3,23.5,32.4,2.3,112
2015-07-23 07:40:03,25.8,2.0,23.7,32.4,2.3,110
2015-07-23 07:45:03,25.7,2.4,23.3,32.5,2.3,111
2015-07-23 07:50:03,25.7,2.1,23.7,32.5,2.3,111
2015-07-23 07:55:03,25.7,2.9,22.8,32.5,2.3,111
2015-07-23 08:00:03,25.8,3.5,22.3,32.5,2.3,111
2015-07-23 08:05:03,26.1,2.8,23.3,32.5,2.3,111
2015-07-23 08:10:03,25.8,2.8,22.9,32.5,2.3,112
2015-07-23 08:15:03,25.8,3.1,22.7,32.5,2.3,111
2015-07-23 08:20:03,25.7,3.7,22.0,32.5,2.3,111
2015-07-23 08:25:03,25.8,3.2,22.6,32.5,2.3,112
2015-07-23 08:30:03,25.4,3.8,21.6,32.5,2.3,111
2015-07-23 08:35:03,26.2,4.3,21.8,32.5,2.3,112
2015-07-23 08:40:03,26.3,3.9,22.4,32.5,2.3,111
2015-07-23 08:45:03,26.4,3.7,22.7,32.5,2.3,111
2015-07-23 08:50:03,26.7,4.9,21.8,32.5,2.4,112
2015-07-23 08:55:03,27.1,5.6,21.5,32.5,2.3,112
2015-07-23 09:00:03,27.5,5.2,22.3,32.5,2.3,112
2015-07-23 09:05:03,27.6,5.6,22.0,32.5,2.4,112
2015-07-23 09:10:03,27.7,5.6,22.2,32.5,2.6,111
2015-07-23 09:15:03,27.7,5.4,22.3,32.5,2.6,112
2015-07-23 09:20:03,27.7,5.3,22.5,32.5,2.6,112
2015-07-23 09:25:03,27.8,5.4,22.3,32.5,2.6,112
2015-07-23 09:30:03,27.9,5.9,22.0,32.5,2.6,112
2015-07-23 09:35:03,28.1,6.9,21.2,32.5,2.3,111
2015-07-23 09:40:03,28.3,7.0,21.3,32.5,2.3,112
2015-07-23 09:45:03,28.7,7.5,21.2,32.5,2.3,111
2015-07-23 09:50:03,28.8,6.8,22.0,32.5,2.3,111
2015-07-23 09:55:03,29.0,7.3,21.7,32.5,2.3,112
2015-07-23 10:00:03,29.1,7.2,21.9,32.6,2.3,111
2015-07-23 10:05:03,29.2,7.1,22.1,32.6,2.3,111
2015-07-23 10:10:03,29.4,7.1,22.3,32.6,2.3,112
2015-07-23 10:15:03,29.9,7.5,22.4,32.6,2.3,112
2015-07-23 10:20:03,30.2,7.6,22.6,32.6,2.3,111
2015-07-23 10:25:03,30.3,7.8,22.6,32.6,2.3,111
2015-07-23 10:30:03,30.9,8.7,22.3,32.6,2.3,111
2015-07-23 10:35:03,31.0,7.4,23.6,32.6,2.3,112
2015-07-23 10:40:03,31.3,8.0,23.3,32.6,2.3,111
2015-07-23 10:45:03,31.4,7.7,23.6,32.6,2.3,112
2015-07-23 10:50:03,31.6,8.4,23.2,32.6,2.3,111
2015-07-23 10:55:03,31.7,8.0,23.8,32.6,2.3,112
2015-07-23 11:00:03,32.0,9.1,23.0,32.6,2.3,111
2015-07-23 11:05:03,31.9,9.3,22.6,32.6,2.3,112
2015-07-23 11:10:03,31.8,9.1,22.7,32.6,2.3,111
2015-07-23 11:15:03,31.7,10.0,21.8,32.6,2.3,111
2015-07-23 11:20:03,31.6,8.8,22.8,32.5,2.3,111
2015-07-23 11:25:03,29.0,11.0,18.1,32.5,2.3,112
2015-07-23 11:30:03,26.7,9.4,17.4,32.6,2.3,111
2015-07-23 11:35:03,26.2,12.4,13.7,32.6,2.3,111
2015-07-23 11:40:03,26.0,10.4,15.5,32.5,2.3,112
2015-07-23 11:45:03,25.1,9.9,15.2,32.5,2.3,111
2015-07-23 11:50:03,24.5,10.6,13.9,32.5,2.4,112
2015-07-23 11:55:03,24.5,7.3,17.2,32.6,2.7,112
2015-07-23 12:00:03,25.6,12.7,12.9,32.6,2.4,111
2015-07-23 12:05:03,27.2,12.5,14.8,32.6,2.3,112
2015-07-23 12:10:03,26.7,10.7,16.0,32.5,2.3,111
2015-07-23 12:15:03,26.0,10.6,15.4,32.6,2.3,112
2015-07-23 12:20:03,26.1,11.5,14.7,32.6,2.3,111
2015-07-23 12:25:03,26.6,11.6,15.0,32.6,2.3,112
2015-07-23 12:30:03,26.8,11.4,15.4,32.6,2.3,111
2015-07-23 12:35:03,26.7,11.0,15.7,32.6,2.3,112
2015-07-23 12:40:03,26.7,12.2,14.5,32.6,2.3,111
2015-07-23 12:45:03,27.1,11.1,15.9,32.6,2.3,110
2015-07-23 12:50:03,27.2,11.3,15.8,32.6,2.3,112
2015-07-23 12:55:03,27.4,11.2,16.2,32.6,2.4,111
2015-07-23 13:00:03,27.4,13.3,14.2,32.6,2.5,112
2015-07-23 13:05:03,27.8,11.5,16.2,32.6,2.3,111
2015-07-23 13:10:03,27.3,12.1,15.2,32.6,2.4,112
2015-07-23 13:15:03,27.1,11.0,16.1,32.6,2.3,111
2015-07-23 13:20:03,26.9,12.3,14.6,32.6,2.3,111
2015-07-23 13:25:03,27.0,12.9,14.1,32.6,2.3,112
2015-07-23 13:30:03,27.2,13.9,13.3,32.6,2.4,111
2015-07-23 13:35:03,27.7,11.5,16.2,32.6,2.3,111
2015-07-23 13:40:03,28.0,10.7,17.3,32.6,2.3,112
2015-07-23 13:45:03,27.9,10.7,17.2,32.6,2.3,111
2015-07-23 13:50:03,27.6,11.8,15.8,32.6,2.4,111
2015-07-23 13:55:03,26.9,12.7,14.2,32.6,2.3,112
2015-07-23 14:00:03,26.9,12.5,14.4,32.6,2.3,112
2015-07-23 14:05:04,26.2,12.0,14.2,32.6,2.3,111
2015-07-23 14:10:04,26.5,11.8,14.7,32.6,2.3,111
2015-07-23 14:15:04,26.3,11.7,14.6,32.6,2.3,112
2015-07-23 14:20:04,25.5,11.9,13.5,32.6,2.3,111
2015-07-23 14:25:04,25.8,11.9,13.9,32.5,2.3,111
2015-07-23 14:30:04,25.6,11.0,14.6,32.5,2.3,112
2015-07-23 14:35:04,25.3,11.1,14.3,32.5,2.3,111
2015-07-23 14:40:04,25.1,11.4,13.7,32.6,2.4,112
2015-07-23 14:45:04,25.7,10.2,15.6,32.6,2.4,111
2015-07-23 14:50:04,27.5,5.8,21.8,32.6,2.3,112
2015-07-23 14:55:04,30.5,8.3,22.2,32.6,2.4,111
2015-07-23 15:00:04,33.0,8.0,25.0,32.6,2.3,111
2015-07-23 15:05:04,34.1,8.2,25.9,32.6,1.4,111
2015-07-23 15:10:04,34.8,11.7,23.1,32.6,1.3,112
2015-07-23 15:15:04,36.0,11.0,25.0,32.6,1.8,111
2015-07-23 15:20:04,35.5,5.4,30.1,32.6,1.8,112
2015-07-23 15:25:04,34.7,9.1,25.6,32.6,1.5,111
2015-07-23 15:30:04,35.0,9.3,25.7,32.6,1.8,111
2015-07-23 15:35:04,36.1,9.4,26.7,32.6,2.0,112
2015-07-23 15:40:04,36.4,9.9,26.5,32.6,2.1,111
2015-07-23 15:45:04,36.5,9.5,26.9,32.6,2.2,112
2015-07-23 15:50:04,36.2,10.5,25.6,32.6,2.1,112
2015-07-23 15:55:04,36.2,10.9,25.3,32.6,2.1,111
2015-07-23 16:00:04,36.3,9.4,26.9,32.6,2.2,112
2015-07-23 16:05:04,35.5,11.2,24.4,32.6,2.0,111
2015-07-23 16:10:04,35.8,11.5,24.3,32.6,2.1,111
2015-07-23 16:15:04,36.0,10.0,26.0,32.6,2.1,112
2015-07-23 16:20:04,35.6,7.7,27.9,32.6,2.0,111
2015-07-23 16:25:04,33.8,9.0,24.8,32.6,1.7,112
2015-07-23 16:30:04,32.7,10.9,21.8,32.6,1.3,111
2015-07-23 16:35:04,32.5,10.1,22.3,32.6,1.5,112
2015-07-23 16:40:04,32.1,9.4,22.7,32.6,1.6,111
2015-07-23 16:45:04,31.6,9.3,22.3,32.6,1.8,112
2015-07-23 16:50:04,30.8,10.9,19.9,32.5,2.3,111
2015-07-23 16:55:04,27.9,11.2,16.7,32.6,2.3,112
2015-07-23 17:00:04,26.6,10.6,16.1,32.6,2.3,111
2015-07-23 17:05:04,25.9,10.3,15.7,32.6,2.4,112
2015-07-23 17:10:04,25.6,10.3,15.3,32.6,2.3,111
2015-07-23 17:15:04,25.6,10.1,15.5,32.6,2.3,112
2015-07-23 17:20:04,26.2,10.7,15.5,32.6,2.3,111
2015-07-23 17:25:04,27.4,10.0,17.4,32.6,2.4,112
2015-07-23 17:30:04,29.8,6.1,23.7,32.6,2.3,111
2015-07-23 17:35:04,31.9,5.8,26.1,32.6,2.3,112
2015-07-23 17:40:04,32.5,5.5,27.0,32.6,1.7,111
2015-07-23 17:45:04,32.8,7.8,25.0,32.6,1.6,112
2015-07-23 17:50:04,32.8,7.8,25.1,32.6,1.3,111
2015-07-23 17:55:04,32.2,7.8,24.4,32.6,1.7,112
2015-07-23 18:00:04,31.4,7.6,23.8,32.6,2.3,111
2015-07-23 18:05:04,30.9,6.3,24.6,32.6,2.3,112
2015-07-23 18:10:04,30.4,4.9,25.5,32.5,2.3,112
2015-07-23 18:15:04,30.0,5.9,24.0,32.5,2.3,111
2015-07-23 18:20:04,29.4,6.0,23.3,32.6,2.3,111
2015-07-23 18:25:04,29.8,4.8,25.0,32.5,2.3,112
2015-07-23 18:30:04,29.6,4.8,24.7,32.5,2.3,112
2015-07-23 18:35:04,29.3,5.1,24.2,32.5,2.3,111
2015-07-23 18:40:04,29.0,4.7,24.3,32.5,2.3,112
2015-07-23 18:45:04,28.7,5.0,23.7,32.5,2.4,112
2015-07-23 18:50:04,28.5,5.5,23.0,32.5,2.4,111
2015-07-23 18:55:04,28.2,5.3,22.9,32.5,2.3,113
2015-07-23 19:00:04,28.1,5.0,23.2,32.5,2.3,111
2015-07-23 19:05:04,28.1,4.0,24.0,32.4,2.3,112
2015-07-23 19:10:04,27.9,4.7,23.3,32.5,2.3,111
2015-07-23 19:15:04,27.9,4.2,23.7,32.4,2.3,112
2015-07-23 19:20:04,27.8,4.7,23.0,32.4,2.3,111
2015-07-23 19:25:04,27.8,5.5,22.2,32.4,2.3,112
2015-07-23 19:30:04,27.7,5.0,22.7,32.4,2.3,112
2015-07-23 19:35:04,27.6,4.8,22.8,32.4,2.4,112
2015-07-23 19:40:04,27.4,5.1,22.3,32.4,2.3,111
2015-07-23 19:45:04,27.2,5.7,21.5,32.2,2.3,112
2015-07-23 19:50:04,27.0,5.7,21.3,32.2,2.3,112
2015-07-23 19:55:04,26.9,5.8,21.1,32.2,2.4,111
2015-07-23 20:00:04,26.8,5.5,21.3,32.3,2.3,112
2015-07-23 20:05:04,26.8,5.7,21.1,32.2,2.4,112
2015-07-23 20:10:04,26.7,5.6,21.1,32.1,2.4,111
2015-07-23 20:15:04,26.7,5.7,20.9,32.1,2.4,112
2015-07-23 20:20:04,26.3,5.8,20.5,32.1,2.7,111
2015-07-23 20:25:04,24.8,5.8,19.0,32.1,2.3,112
2015-07-23 20:30:04,22.7,5.6,17.1,32.1,2.3,111
2015-07-23 20:35:04,22.0,5.3,16.7,32.0,2.3,112
2015-07-23 20:40:04,21.7,4.4,17.2,31.9,2.5,111
2015-07-23 20:45:04,21.5,4.1,17.3,31.8,2.3,112
2015-07-23 20:50:04,21.3,3.0,18.2,31.6,2.3,111
2015-07-23 20:55:04,21.1,2.5,18.6,31.3,2.3,111
2015-07-23 21:00:04,21.0,3.2,17.8,31.0,2.5,112
2015-07-23 21:05:04,20.9,3.9,17.0,30.4,2.3,111
2015-07-23 21:10:04,20.8,4.7,16.0,29.0,2.3,112
2015-07-23 21:15:04,20.7,3.7,17.0,27.3,2.5,111
2015-07-23 21:20:04,20.6,2.9,17.7,25.1,2.7,111
2015-07-23 21:25:04,20.5,2.2,18.3,21.8,2.6,111
2015-07-23 21:30:04,20.4,1.8,18.5,17.7,2.4,111
2015-07-23 21:35:04,20.3,1.4,18.9,13.2,2.3,112
2015-07-23 21:40:04,20.3,1.4,18.9,9.0,2.3,111
2015-07-23 21:45:04,20.1,1.3,18.8,5.7,2.3,111
2015-07-23 21:50:04,20.1,2.6,17.4,3.4,2.3,111
2015-07-23 21:55:04,20.1,3.0,17.1,1.9,2.3,111
2015-07-23 22:00:04,20.0,3.5,16.5,1.0,2.3,111
2015-07-23 22:05:04,19.9,4.2,15.7,0.6,2.3,112
2015-07-23 22:10:04,19.9,4.7,15.2,0.3,2.3,112
2015-07-23 22:15:04,20.0,5.4,14.6,0.2,2.3,112
2015-07-23 22:20:04,20.0,5.0,15.0,0.1,2.3,112
2015-07-23 22:25:04,20.1,5.2,14.9,0.1,2.3,111
2015-07-23 22:30:04,20.1,5.8,14.3,0.0,2.3,112
2015-07-23 22:35:04,20.1,6.7,13.4,0.0,2.3,112
2015-07-23 22:40:04,20.1,7.2,13.0,0.0,2.3,111
2015-07-23 22:45:04,20.2,6.5,13.7,0.0,2.3,112
2015-07-23 22:50:04,19.8,6.0,13.8,0.0,2.3,112
2015-07-23 22:55:04,20.2,7.1,13.0,0.0,2.3,111
2015-07-23 23:00:04,20.1,7.3,12.8,0.0,2.3,112
2015-07-23 23:05:04,20.1,6.8,13.3,0.0,2.3,111
2015-07-23 23:10:04,20.2,7.0,13.2,0.0,2.3,111
2015-07-23 23:15:04,20.2,7.3,13.0,0.0,2.3,112
2015-07-23 23:20:04,20.2,7.3,12.9,0.0,2.3,111
2015-07-23 23:25:04,20.2,7.4,12.8,0.0,2.3,112
2015-07-23 23:30:04,20.3,7.5,12.8,0.0,2.3,111
2015-07-23 23:35:04,20.4,6.0,14.4,0.0,2.3,112
2015-07-23 23:40:04,20.4,5.5,14.9,0.0,2.3,112
2015-07-23 23:45:04,20.4,6.4,13.9,0.0,2.4,111
2015-07-23 23:50:04,20.3,7.0,13.2,0.0,2.3,112
2015-07-23 23:55:04,20.2,7.2,13.0,0.0,2.3,112
