Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-14 00:00:04,16.1,3.4,12.7,0.0,2.2,111
2016-05-14 00:05:04,16.2,3.6,12.6,0.0,2.3,111
2016-05-14 00:10:04,16.2,3.4,12.7,0.0,2.3,112
2016-05-14 00:15:04,16.1,1.9,14.2,0.0,2.3,111
2016-05-14 00:20:04,16.1,2.7,13.4,0.0,2.3,111
2016-05-14 00:25:04,16.1,3.4,12.7,0.0,2.3,112
2016-05-14 00:30:04,16.1,3.7,12.4,0.0,2.4,111
2016-05-14 00:35:04,16.1,3.0,13.1,0.0,2.5,111
2016-05-14 00:40:04,16.1,2.4,13.7,0.0,2.5,112
2016-05-14 00:45:04,16.1,0.7,15.3,0.0,2.5,111
2016-05-14 00:50:04,16.0,0.5,15.4,0.0,2.4,111
2016-05-14 00:55:04,15.9,1.8,14.1,0.0,2.4,111
2016-05-14 01:00:04,15.9,2.2,13.7,0.0,2.4,111
2016-05-14 01:05:12,15.9,1.0,14.8,0.0,2.3,111
2016-05-14 01:10:12,15.8,1.9,13.9,0.0,2.3,111
2016-05-14 01:15:12,15.8,2.4,13.4,0.0,2.3,112
2016-05-14 01:20:12,15.8,2.1,13.7,0.0,2.3,110
2016-05-14 01:25:12,15.8,2.0,13.8,0.0,2.3,112
2016-05-14 01:30:12,15.8,1.8,13.9,0.0,2.3,111
2016-05-14 01:35:12,15.8,1.3,14.4,0.0,2.3,111
2016-05-14 01:40:12,15.8,1.6,14.2,0.0,2.3,111
2016-05-14 01:45:12,15.8,2.3,13.4,0.0,2.3,111
2016-05-14 01:50:12,15.8,2.0,13.7,0.0,2.3,111
2016-05-14 01:55:12,15.7,2.1,13.6,0.0,2.3,111
2016-05-14 02:00:12,15.7,-2.0,17.7,0.0,2.3,112
2016-05-14 02:05:12,18.0,-7.8,25.7,0.0,2.3,111
2016-05-14 02:10:12,19.4,-10.3,29.6,0.0,2.3,112
2016-05-14 02:15:12,19.6,-11.7,31.3,0.0,2.4,111
2016-05-14 02:20:12,19.6,-12.4,32.0,0.0,2.6,112
2016-05-14 02:25:12,19.6,-12.6,32.2,0.0,2.6,111
2016-05-14 02:30:12,19.5,-12.9,32.4,0.0,2.5,112
2016-05-14 02:35:12,19.5,-12.8,32.3,0.0,2.5,111
2016-05-14 02:40:12,19.5,-12.5,32.0,0.0,2.4,111
2016-05-14 02:45:12,19.5,-7.0,26.5,0.0,2.4,112
2016-05-14 02:50:12,19.6,-2.1,21.7,0.0,2.5,112
2016-05-14 02:55:12,18.8,0.2,18.5,0.0,2.4,111
2016-05-14 03:00:12,16.5,2.1,14.5,0.0,2.3,111
2016-05-14 03:05:12,15.8,1.7,14.1,0.0,2.3,111
2016-05-14 03:10:12,15.6,1.8,13.8,0.0,2.3,112
2016-05-14 03:15:12,15.6,1.9,13.7,0.0,2.3,110
2016-05-14 03:20:12,15.5,1.4,14.1,0.0,2.3,111
2016-05-14 03:25:12,15.5,-2.0,17.5,0.0,2.3,112
2016-05-14 03:30:12,17.9,-11.3,29.2,0.0,2.3,111
2016-05-14 03:35:12,19.2,-11.5,30.7,0.0,2.3,111
2016-05-14 03:40:12,19.5,-7.5,27.0,0.0,2.3,112
2016-05-14 03:45:12,18.7,0.2,18.5,0.0,2.2,111
2016-05-14 03:50:12,16.4,2.0,14.4,0.0,2.4,112
2016-05-14 03:55:12,15.7,2.6,13.2,0.0,2.3,111
2016-05-14 04:00:12,15.6,2.4,13.2,0.0,2.3,111
2016-05-14 04:05:12,15.5,2.2,13.3,0.0,2.3,111
2016-05-14 04:10:12,15.4,2.2,13.2,0.1,2.3,111
2016-05-14 04:15:12,15.4,1.8,13.7,0.2,2.3,111
2016-05-14 04:20:12,15.6,1.7,13.8,0.3,2.3,111
2016-05-14 04:25:12,15.4,1.1,14.3,0.7,2.3,111
2016-05-14 04:30:12,15.4,1.0,14.4,1.2,2.3,111
2016-05-14 04:35:12,15.4,0.7,14.6,2.2,2.3,111
2016-05-14 04:40:12,15.3,-0.6,15.9,4.6,2.3,112
2016-05-14 04:45:12,15.3,-1.5,16.7,8.0,2.3,112
2016-05-14 04:50:12,15.7,-4.5,20.2,12.6,2.3,112
2016-05-14 04:55:12,18.4,-5.4,23.8,17.7,2.3,111
2016-05-14 05:00:12,19.3,-5.7,24.9,21.8,2.3,111
2016-05-14 05:05:12,19.5,-7.0,26.5,25.2,2.3,112
2016-05-14 05:10:12,19.5,-10.3,29.8,27.7,2.3,111
2016-05-14 05:15:12,19.5,-11.3,30.8,29.2,2.3,112
2016-05-14 05:20:12,19.4,-9.4,28.8,30.1,2.3,112
2016-05-14 05:25:12,19.4,-5.3,24.7,30.8,2.3,111
2016-05-14 05:30:12,19.5,-3.9,23.4,31.3,2.3,111
2016-05-14 05:35:12,19.6,-5.4,24.9,31.6,2.3,112
2016-05-14 05:40:12,19.6,-11.1,30.6,31.7,2.3,111
2016-05-14 05:45:12,19.5,-12.1,31.6,31.9,2.3,111
2016-05-14 05:50:12,19.5,-12.7,32.2,32.0,2.3,112
2016-05-14 05:55:12,19.1,-13.1,32.2,32.0,2.3,112
2016-05-14 06:00:12,19.5,-13.1,32.6,32.0,2.3,111
2016-05-14 06:05:02,19.5,-13.4,32.9,32.0,2.3,59
2016-05-14 06:10:02,19.4,-13.5,33.0,32.0,2.3,112
2016-05-14 06:15:02,19.4,-13.6,32.9,32.1,2.3,112
2016-05-14 06:20:02,19.3,-13.2,32.5,32.2,2.3,111
2016-05-14 06:25:02,19.3,-13.3,32.6,32.2,2.3,112
2016-05-14 06:30:02,19.5,-13.3,32.8,32.2,2.3,112
2016-05-14 06:35:02,19.7,-13.4,33.2,32.2,2.4,111
2016-05-14 06:40:02,19.9,-13.7,33.6,32.2,2.6,112
2016-05-14 06:45:02,20.0,-14.1,34.0,32.2,2.7,112
2016-05-14 06:50:02,20.1,-14.0,34.1,32.2,2.6,111
2016-05-14 06:55:02,20.2,-13.9,34.1,32.2,2.3,111
2016-05-14 07:00:02,20.4,-13.7,34.1,32.3,2.3,112
2016-05-14 07:05:02,20.7,-13.6,34.3,32.3,2.3,111
2016-05-14 07:10:02,20.9,-14.3,35.1,32.3,2.3,112
2016-05-14 07:15:02,20.9,-14.3,35.1,32.3,2.3,111
2016-05-14 07:20:02,20.9,-14.2,35.1,32.3,2.3,112
2016-05-14 07:25:02,20.9,-14.1,35.0,32.3,2.3,112
2016-05-14 07:30:02,21.1,-13.1,34.2,32.3,2.3,111
2016-05-14 07:35:02,21.3,-12.5,33.8,32.3,2.2,112
2016-05-14 07:40:02,21.3,-11.0,32.3,32.4,2.0,111
2016-05-14 07:45:02,21.1,-10.5,31.6,32.4,2.2,112
2016-05-14 07:50:02,20.9,-4.7,25.5,32.4,2.1,111
2016-05-14 07:55:02,21.7,-1.7,23.4,32.5,2.0,112
2016-05-14 08:00:02,21.8,-7.1,29.0,32.4,2.1,112
2016-05-14 08:05:02,21.4,-12.5,33.9,32.4,2.0,111
2016-05-14 08:10:02,20.9,-13.3,34.3,32.4,2.3,111
2016-05-14 08:15:02,20.6,-13.7,34.3,32.4,2.3,112
2016-05-14 08:20:02,20.5,-12.9,33.5,32.4,2.3,111
2016-05-14 08:25:02,20.6,-10.8,31.4,32.4,2.3,112
2016-05-14 08:30:02,20.3,-7.8,28.1,32.5,2.3,112
2016-05-14 08:35:02,20.8,-8.1,29.0,32.5,2.3,111
2016-05-14 08:40:02,21.0,-8.6,29.6,32.5,2.3,112
2016-05-14 08:45:02,21.4,-7.2,28.6,32.5,2.0,111
2016-05-14 08:50:02,21.8,-5.5,27.2,32.5,2.0,112
2016-05-14 08:55:02,22.1,-5.7,27.8,32.5,2.3,112
2016-05-14 09:00:02,22.1,-7.6,29.7,32.5,2.3,111
2016-05-14 09:05:02,22.1,-9.7,31.8,32.4,2.3,111
2016-05-14 09:10:02,22.0,-14.1,36.1,32.4,2.3,112
2016-05-14 09:15:02,21.5,-15.3,36.8,32.4,2.1,111
2016-05-14 09:20:02,21.1,-14.6,35.7,32.4,1.9,112
2016-05-14 09:25:02,20.9,-13.3,34.2,32.4,2.2,111
2016-05-14 09:30:02,21.4,-10.0,31.4,32.5,2.0,111
2016-05-14 09:35:02,22.4,-8.4,30.8,32.5,2.4,112
2016-05-14 09:40:02,22.9,-9.7,32.6,32.5,2.4,111
2016-05-14 09:45:02,23.2,-10.8,34.1,32.5,2.3,111
2016-05-14 09:50:02,23.6,-10.8,34.4,32.5,2.3,112
2016-05-14 09:55:02,23.9,-10.8,34.6,32.5,2.3,111
2016-05-14 10:00:02,24.1,-9.9,34.0,32.5,2.3,112
2016-05-14 10:05:02,24.7,-6.2,30.9,32.5,2.3,112
2016-05-14 10:10:02,25.3,-5.2,30.5,32.6,2.3,112
2016-05-14 10:15:02,25.6,-4.9,30.6,32.6,2.2,111
2016-05-14 10:20:02,25.3,-5.0,30.3,32.6,2.3,112
2016-05-14 10:25:02,26.0,-3.9,29.9,32.6,2.3,112
2016-05-14 10:30:02,25.7,-6.2,31.9,32.6,2.3,111
2016-05-14 10:35:02,26.0,-6.5,32.6,32.6,2.3,112
2016-05-14 10:40:02,26.2,-6.8,33.0,32.5,2.3,111
2016-05-14 10:45:02,25.2,-10.3,35.5,32.5,2.3,112
2016-05-14 10:50:02,24.2,-11.8,35.9,32.5,2.3,111
2016-05-14 10:55:02,24.3,-7.2,31.5,32.6,2.3,112
2016-05-14 11:00:02,25.1,-10.0,35.1,32.5,2.3,111
2016-05-14 11:05:02,24.7,-10.5,35.2,32.5,2.3,112
2016-05-14 11:10:02,24.7,-9.9,34.6,32.5,2.3,112
2016-05-14 11:15:02,24.5,-10.3,34.8,32.6,2.3,112
2016-05-14 11:20:02,24.8,-7.8,32.6,32.6,2.4,111
2016-05-14 11:25:02,25.7,-7.1,32.8,32.6,2.3,112
2016-05-14 11:30:02,26.6,-7.7,34.3,32.6,2.3,111
2016-05-14 11:35:02,26.5,-10.3,36.8,32.6,2.3,112
2016-05-14 11:40:02,26.3,-7.5,33.8,32.6,2.3,112
2016-05-14 11:45:02,26.7,-7.3,34.0,32.6,2.3,112
2016-05-14 11:50:02,27.1,-5.7,32.8,32.6,2.3,111
2016-05-14 11:55:02,28.0,-4.7,32.6,32.6,2.3,111
2016-05-14 12:00:02,28.4,-6.3,34.7,32.6,2.3,112
2016-05-14 12:05:02,28.1,-5.7,33.9,32.6,2.3,112
2016-05-14 12:10:02,28.3,-7.1,35.3,32.6,2.3,112
2016-05-14 12:15:02,27.7,-7.1,34.8,32.6,2.3,111
2016-05-14 12:20:02,28.1,-3.9,32.0,32.6,2.3,112
2016-05-14 12:25:02,29.1,-6.8,35.9,32.6,2.3,112
2016-05-14 12:30:02,28.6,-4.9,33.4,32.6,2.4,111
2016-05-14 12:35:02,29.1,-3.1,32.2,32.6,2.4,112
2016-05-14 12:40:02,30.2,-5.4,35.6,32.6,2.3,111
2016-05-14 12:45:02,29.0,-7.0,36.0,32.6,2.3,112
2016-05-14 12:50:02,28.8,-5.4,34.2,32.6,2.3,112
2016-05-14 12:55:02,29.2,-1.9,31.0,32.6,2.3,112
2016-05-14 13:00:02,29.6,-1.2,30.7,32.6,2.4,111
2016-05-14 13:05:02,29.9,-0.4,30.3,32.6,2.4,111
2016-05-14 13:10:02,30.6,-1.2,31.8,32.6,2.4,111
2016-05-14 13:15:02,30.8,-3.1,33.9,32.6,2.3,112
2016-05-14 13:20:02,30.1,-4.4,34.5,32.6,2.3,111
2016-05-14 13:25:02,29.0,-1.7,30.7,32.6,2.4,112
2016-05-14 13:30:02,30.1,-4.0,34.1,32.6,2.3,111
2016-05-14 13:35:02,29.9,-4.3,34.2,32.6,2.3,112
2016-05-14 13:40:02,29.8,-2.7,32.6,32.6,2.4,112
2016-05-14 13:45:02,29.9,-2.5,32.4,32.6,2.4,111
2016-05-14 13:50:02,29.9,-2.3,32.2,32.6,2.4,112
2016-05-14 13:55:02,30.4,0.5,29.9,32.6,2.4,111
2016-05-14 14:00:02,31.5,-2.5,34.0,32.6,2.4,111
2016-05-14 14:05:02,29.6,-5.3,34.9,32.6,2.3,111
2016-05-14 14:10:02,29.3,-0.0,29.3,32.6,2.4,112
2016-05-14 14:15:02,30.3,-2.0,32.3,32.6,2.4,111
2016-05-14 14:20:02,30.4,-0.7,31.2,32.6,2.3,112
2016-05-14 14:25:02,30.8,-0.3,31.0,32.6,2.4,111
2016-05-14 14:30:02,30.6,-1.2,31.9,32.6,2.4,112
2016-05-14 14:35:02,30.5,-1.1,31.6,32.6,2.3,112
2016-05-14 14:40:02,30.8,-0.4,31.2,32.6,2.4,111
2016-05-14 14:45:02,31.0,-0.6,31.6,32.6,2.4,111
2016-05-14 14:50:02,30.6,-0.8,31.4,32.6,2.4,112
2016-05-14 14:55:02,30.6,-0.9,31.5,32.6,2.4,111
2016-05-14 15:00:02,29.8,-3.7,33.6,32.6,2.3,111
2016-05-14 15:05:02,29.5,0.8,28.8,32.6,2.4,111
2016-05-14 15:10:02,30.7,1.2,29.5,32.6,2.4,112
2016-05-14 15:15:02,31.3,0.8,30.5,32.6,2.4,111
2016-05-14 15:20:02,32.1,0.0,32.0,32.6,2.4,111
2016-05-14 15:25:02,31.6,-0.6,32.2,32.6,2.4,112
2016-05-14 15:30:02,31.0,0.7,30.2,32.6,2.4,111
2016-05-14 15:35:02,31.4,0.7,30.7,32.6,2.4,112
2016-05-14 15:40:02,31.0,-3.4,34.3,32.6,2.3,111
2016-05-14 15:45:02,30.0,-1.4,31.4,32.6,2.4,111
2016-05-14 15:50:02,30.4,-1.2,31.6,32.6,2.4,112
2016-05-14 15:55:02,30.0,-0.4,30.4,32.6,2.4,111
2016-05-14 16:00:02,30.7,0.6,30.0,32.6,2.4,111
2016-05-14 16:05:02,32.0,1.7,30.2,32.6,2.4,112
2016-05-14 16:10:02,31.9,-0.0,31.9,32.6,2.4,111
2016-05-14 16:15:02,31.2,0.0,31.2,32.6,2.4,111
2016-05-14 16:20:02,31.3,0.2,31.0,32.6,2.4,111
2016-05-14 16:25:02,31.0,0.4,30.6,32.6,2.4,112
2016-05-14 16:30:02,30.8,-0.9,31.7,32.6,2.3,112
2016-05-14 16:35:02,30.7,-1.6,32.3,32.6,2.3,111
2016-05-14 16:40:02,30.9,1.4,29.5,32.6,2.4,111
2016-05-14 16:45:02,30.9,-0.5,31.5,32.6,2.4,111
2016-05-14 16:50:02,30.2,-3.3,33.5,32.6,2.3,112
2016-05-14 16:55:02,28.9,-1.4,30.3,32.6,2.4,111
2016-05-14 17:00:02,29.7,-0.5,30.2,32.6,2.3,112
2016-05-14 17:05:02,29.8,-0.5,30.3,32.6,2.3,111
2016-05-14 17:10:02,30.3,-0.3,30.6,32.6,2.3,112
2016-05-14 17:15:02,31.0,0.8,30.2,32.6,2.3,111
2016-05-14 17:20:02,30.3,-2.5,32.8,32.5,2.3,112
2016-05-14 17:25:02,28.4,-2.2,30.5,32.5,2.3,111
2016-05-14 17:30:02,26.4,-4.1,30.5,32.5,2.3,112
2016-05-14 17:35:02,25.9,-4.4,30.3,32.5,2.3,111
2016-05-14 17:40:02,26.4,-0.5,26.9,32.6,2.3,112
2016-05-14 17:45:02,27.9,1.4,26.5,32.6,2.4,111
2016-05-14 17:50:02,29.0,2.2,26.7,32.6,2.3,111
2016-05-14 17:55:02,29.7,2.7,27.0,32.6,2.3,112
2016-05-14 18:00:02,29.5,1.3,28.2,32.6,2.3,111
2016-05-14 18:05:02,28.7,0.9,27.8,32.5,2.3,112
2016-05-14 18:10:02,27.5,0.4,27.1,32.5,2.4,111
2016-05-14 18:15:02,26.9,2.1,24.8,32.6,2.3,112
2016-05-14 18:20:02,27.4,1.8,25.7,32.6,2.4,111
2016-05-14 18:25:02,28.9,0.7,28.1,32.6,2.3,111
2016-05-14 18:30:02,29.4,0.0,29.4,32.6,2.3,112
2016-05-14 18:35:02,29.7,1.6,28.1,32.6,2.3,111
2016-05-14 18:40:02,29.9,2.3,27.6,32.6,2.3,111
2016-05-14 18:45:02,29.5,2.5,27.1,32.6,2.3,112
2016-05-14 18:50:02,29.2,4.0,25.3,32.6,2.3,111
2016-05-14 18:55:02,29.2,3.6,25.6,32.6,2.3,111
2016-05-14 19:00:02,29.0,2.4,26.6,32.6,2.3,111
2016-05-14 19:05:02,28.6,3.4,25.2,32.6,2.3,112
2016-05-14 19:10:03,28.0,1.4,26.7,32.5,2.3,111
2016-05-14 19:15:03,26.9,-0.7,27.5,32.4,2.3,112
2016-05-14 19:20:03,25.9,-4.0,29.9,32.4,2.3,112
2016-05-14 19:25:03,25.7,-2.2,27.9,32.5,2.3,111
2016-05-14 19:30:03,25.9,-3.4,29.3,32.5,2.3,112
2016-05-14 19:35:03,26.0,-6.8,32.8,32.5,2.3,111
2016-05-14 19:40:03,26.0,-8.0,33.9,32.5,2.3,112
2016-05-14 19:45:03,25.9,-8.4,34.3,32.5,2.3,112
2016-05-14 19:50:03,25.8,-8.3,34.0,32.5,2.3,111
2016-05-14 19:55:03,25.6,-8.7,34.3,32.5,2.3,112
2016-05-14 20:00:03,25.4,-9.2,34.6,32.4,2.3,112
2016-05-14 20:05:03,25.2,-9.5,34.7,32.4,2.3,112
2016-05-14 20:10:03,25.0,-9.6,34.5,32.3,2.3,111
2016-05-14 20:15:03,24.7,-9.8,34.5,32.3,2.3,112
2016-05-14 20:20:03,24.3,-10.4,34.7,32.2,2.3,112
2016-05-14 20:25:03,24.0,-10.7,34.7,32.1,2.3,112
2016-05-14 20:30:03,23.5,-11.1,34.6,31.9,2.4,111
2016-05-14 20:35:03,23.1,-11.4,34.5,31.7,2.3,112
2016-05-14 20:40:03,22.7,-11.7,34.4,31.4,2.3,110
2016-05-14 20:45:03,22.4,-11.8,34.3,31.0,2.3,112
2016-05-14 20:50:03,22.2,-11.9,34.2,30.4,2.3,111
2016-05-14 20:55:03,22.0,-12.2,34.2,29.5,2.5,112
2016-05-14 21:00:03,21.8,-12.2,34.1,28.2,2.7,111
2016-05-14 21:05:03,21.7,-12.2,33.9,26.0,2.5,112
2016-05-14 21:10:03,21.6,-12.2,33.8,22.8,2.3,111
2016-05-14 21:15:03,21.6,-12.2,33.8,18.4,2.3,111
2016-05-14 21:20:03,21.5,-12.2,33.7,13.6,2.3,111
2016-05-14 21:25:03,21.5,-12.1,33.6,9.1,2.3,111
2016-05-14 21:30:03,21.5,-12.0,33.5,5.7,2.3,111
2016-05-14 21:35:03,21.6,-12.0,33.5,3.4,2.3,112
2016-05-14 21:40:03,21.6,-11.9,33.6,2.0,2.3,110
2016-05-14 21:45:03,21.7,-11.9,33.6,1.2,2.3,111
2016-05-14 21:50:03,21.7,-11.8,33.5,0.7,2.3,111
2016-05-14 21:55:03,21.7,-11.8,33.6,0.5,2.3,111
2016-05-14 22:00:03,21.7,-11.3,33.0,0.3,2.3,111
2016-05-14 22:05:03,21.5,-11.2,32.8,0.2,2.3,112
2016-05-14 22:10:03,21.3,-11.3,32.6,0.2,2.3,111
2016-05-14 22:15:03,21.0,-11.3,32.4,0.1,2.3,111
2016-05-14 22:20:03,20.8,-11.0,31.8,0.1,2.1,111
2016-05-14 22:25:03,20.8,-10.4,31.2,0.1,2.0,112
2016-05-14 22:30:03,20.8,-10.6,31.4,0.1,1.9,112
2016-05-14 22:35:03,20.7,-10.5,31.2,0.1,1.9,112
2016-05-14 22:40:03,20.6,-10.6,31.2,0.1,1.9,112
2016-05-14 22:45:03,20.6,-10.6,31.2,0.1,1.9,111
2016-05-14 22:50:03,20.6,-11.3,31.9,0.1,2.0,112
2016-05-14 22:55:03,20.6,-11.6,32.2,0.1,2.1,111
2016-05-14 23:00:03,20.5,-12.0,32.5,0.1,2.2,110
2016-05-14 23:05:03,20.4,-12.4,32.8,0.1,2.3,112
2016-05-14 23:10:03,20.4,-12.4,32.8,0.1,2.3,112
2016-05-14 23:15:03,20.4,-12.5,32.9,0.1,2.3,111
2016-05-14 23:20:03,20.4,-12.5,32.9,0.1,2.3,111
2016-05-14 23:25:03,20.5,-12.1,32.6,0.1,2.3,112
2016-05-14 23:30:03,20.5,-12.5,33.0,0.1,2.3,111
2016-05-14 23:35:03,20.5,-12.5,33.0,0.1,2.3,111
2016-05-14 23:40:03,20.4,-12.8,33.2,0.1,2.3,112
2016-05-14 23:45:03,20.4,-12.9,33.3,0.1,2.3,111
2016-05-14 23:50:03,20.4,-12.9,33.3,0.1,2.3,111
2016-05-14 23:55:03,20.4,-12.8,33.2,0.1,2.3,112
