Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-31 00:00:04,19.0,-9.0,28.0,0.0,2.5,112
2016-03-31 00:05:04,19.1,-9.4,28.5,0.0,2.5,112
2016-03-31 00:10:04,19.2,-9.2,28.5,0.0,2.5,112
2016-03-31 00:15:04,19.2,-9.0,28.3,0.0,2.4,112
2016-03-31 00:20:04,19.2,-9.0,28.2,0.0,2.4,112
2016-03-31 00:25:04,19.0,-9.1,28.2,0.0,2.3,111
2016-03-31 00:30:04,18.9,-9.2,28.1,0.0,2.3,112
2016-03-31 00:35:04,18.9,-9.4,28.3,0.0,2.3,111
2016-03-31 00:40:04,18.8,-9.6,28.4,0.0,2.3,112
2016-03-31 00:45:04,18.8,-9.6,28.4,0.0,2.3,111
2016-03-31 00:50:04,18.8,-9.5,28.3,0.0,2.3,111
2016-03-31 00:55:04,18.6,-9.9,28.5,0.0,2.3,112
2016-03-31 01:00:04,18.5,-10.4,29.0,0.0,2.3,112
2016-03-31 01:05:04,18.5,-10.7,29.2,0.0,2.4,111
2016-03-31 01:10:04,18.4,-10.5,28.9,0.0,2.4,112
2016-03-31 01:15:04,18.4,-10.4,28.8,0.0,2.4,112
2016-03-31 01:20:04,18.4,-10.1,28.6,0.0,2.4,112
2016-03-31 01:25:04,18.5,-10.6,29.1,0.0,2.4,112
2016-03-31 01:30:04,18.6,-10.7,29.3,0.0,2.4,112
2016-03-31 01:35:04,18.6,-10.2,28.8,0.0,2.4,111
2016-03-31 01:40:04,18.7,-9.2,27.9,0.0,2.4,112
2016-03-31 01:45:04,18.7,-9.3,28.1,0.0,2.4,112
2016-03-31 01:50:04,18.7,-8.1,26.8,0.0,2.3,111
2016-03-31 01:55:04,18.7,-8.0,26.7,0.0,2.3,111
2016-03-31 02:00:04,18.7,-8.1,26.8,0.0,2.3,112
2016-03-31 02:05:04,18.6,-8.4,26.9,0.0,2.3,112
2016-03-31 02:10:04,18.5,-8.2,26.7,0.0,2.3,112
2016-03-31 02:15:04,18.4,-8.3,26.8,0.0,2.3,112
2016-03-31 02:20:04,18.4,-8.3,26.7,0.0,2.3,112
2016-03-31 02:25:04,18.4,-8.2,26.5,0.0,2.3,111
2016-03-31 02:30:04,18.3,-7.8,26.1,0.0,2.3,112
2016-03-31 02:35:04,18.3,-7.4,25.7,0.0,2.3,111
2016-03-31 02:40:04,18.3,-7.2,25.5,0.0,2.3,112
2016-03-31 02:45:04,18.2,-7.2,25.4,0.0,2.3,111
2016-03-31 02:50:04,18.2,-7.3,25.5,0.0,2.4,111
2016-03-31 02:55:04,18.2,-7.2,25.5,0.0,2.4,112
2016-03-31 03:00:04,18.3,-7.1,25.4,0.0,2.4,111
2016-03-31 03:05:04,18.4,-7.0,25.4,0.0,2.4,112
2016-03-31 03:10:04,18.4,-7.0,25.4,0.0,2.3,112
2016-03-31 03:15:04,18.4,-7.1,25.5,0.0,2.3,111
2016-03-31 03:20:04,18.4,-7.3,25.7,0.0,2.3,112
2016-03-31 03:25:04,18.5,-7.3,25.8,0.0,2.3,111
2016-03-31 03:30:04,18.5,-7.9,26.4,0.0,2.3,112
2016-03-31 03:35:04,18.6,-8.5,27.0,0.0,2.3,112
2016-03-31 03:40:04,18.5,-9.0,27.5,0.0,2.3,112
2016-03-31 03:45:04,18.5,-9.1,27.7,0.0,2.3,111
2016-03-31 03:50:04,18.5,-9.0,27.5,0.0,2.3,112
2016-03-31 03:55:04,18.5,-8.6,27.1,0.0,2.3,112
2016-03-31 04:00:04,18.5,-8.5,27.0,0.0,2.3,112
2016-03-31 04:05:04,18.5,-8.6,27.1,0.0,2.3,112
2016-03-31 04:10:04,18.5,-8.7,27.2,0.0,2.4,112
2016-03-31 04:15:04,18.5,-8.4,26.9,0.0,2.4,112
2016-03-31 04:20:04,18.6,-8.2,26.8,0.0,2.4,112
2016-03-31 04:25:04,18.6,-8.4,27.0,0.0,2.3,111
2016-03-31 04:30:04,18.6,-8.3,26.9,0.0,2.3,112
2016-03-31 04:35:04,18.6,-8.3,27.0,0.0,2.3,112
2016-03-31 04:40:04,18.6,-8.0,26.6,0.0,2.3,112
2016-03-31 04:45:04,18.5,-8.5,27.1,0.0,2.3,112
2016-03-31 04:50:04,18.4,-8.8,27.2,0.0,2.4,112
2016-03-31 04:55:04,18.4,-8.0,26.4,0.0,2.4,111
2016-03-31 05:00:04,18.3,-7.6,25.9,0.0,2.4,111
2016-03-31 05:05:04,18.3,-7.5,25.8,0.0,2.4,111
2016-03-31 05:10:04,18.3,-7.5,25.8,0.0,2.3,112
2016-03-31 05:15:05,18.2,-7.6,25.8,0.0,2.3,111
2016-03-31 05:20:05,18.2,-7.3,25.5,0.0,2.3,111
2016-03-31 05:25:05,18.2,-7.4,25.5,0.0,2.3,111
2016-03-31 05:30:05,18.2,-7.5,25.7,0.0,2.3,111
2016-03-31 05:35:05,18.2,-8.0,26.2,0.0,2.3,112
2016-03-31 05:40:05,18.2,-8.5,26.7,0.1,2.3,112
2016-03-31 05:45:05,18.2,-8.7,26.8,0.1,2.3,111
2016-03-31 05:50:05,18.1,-8.4,26.5,0.2,2.3,112
2016-03-31 05:55:05,18.1,-8.3,26.4,0.4,2.3,112
2016-03-31 06:00:05,18.0,-8.3,26.3,0.8,2.3,112
2016-03-31 06:05:03,18.0,-9.0,26.9,1.8,2.3,73
2016-03-31 06:10:03,18.0,-8.9,26.9,3.3,2.3,112
2016-03-31 06:15:03,18.0,-8.9,26.9,6.3,2.3,112
2016-03-31 06:20:03,17.9,-10.1,28.0,11.1,2.3,112
2016-03-31 06:25:03,17.9,-10.4,28.3,17.1,2.3,112
2016-03-31 06:30:03,17.9,-9.6,27.4,22.2,2.3,111
2016-03-31 06:35:03,17.9,-8.6,26.4,25.6,2.3,112
2016-03-31 06:40:03,17.9,-8.6,26.5,27.9,2.3,112
2016-03-31 06:45:03,18.0,-8.7,26.6,29.4,2.3,112
2016-03-31 06:50:03,17.9,-8.7,26.6,30.4,2.3,112
2016-03-31 06:55:03,18.0,-9.1,27.1,31.1,2.3,112
2016-03-31 07:00:03,17.9,-9.2,27.1,31.4,2.3,111
2016-03-31 07:05:03,17.9,-8.7,26.6,31.7,2.3,112
2016-03-31 07:10:03,18.0,-8.7,26.7,31.8,2.3,112
2016-03-31 07:15:03,18.0,-8.8,26.9,32.0,2.3,112
2016-03-31 07:20:03,18.1,-9.1,27.2,32.1,2.3,112
2016-03-31 07:25:03,18.1,-9.9,28.0,32.2,2.3,112
2016-03-31 07:30:03,18.1,-11.3,29.4,32.2,2.3,112
2016-03-31 07:35:03,18.2,-13.2,31.4,32.2,2.3,111
2016-03-31 07:40:03,18.2,-15.6,33.8,32.2,2.3,112
2016-03-31 07:45:03,18.2,-16.6,34.8,32.2,2.3,112
2016-03-31 07:50:03,18.1,-16.6,34.7,32.2,2.3,111
2016-03-31 07:55:03,18.1,-16.3,34.4,32.2,2.3,112
2016-03-31 08:00:03,18.2,-16.5,34.7,32.2,2.3,111
2016-03-31 08:05:03,18.2,-16.2,34.4,32.3,2.3,112
2016-03-31 08:10:03,18.3,-15.7,34.0,32.3,2.3,111
2016-03-31 08:15:03,18.5,-15.8,34.2,32.3,2.4,111
2016-03-31 08:20:03,18.5,-16.2,34.7,32.3,2.4,112
2016-03-31 08:25:03,18.6,-16.5,35.1,32.3,2.3,111
2016-03-31 08:30:03,18.7,-16.6,35.3,32.3,2.3,112
2016-03-31 08:35:03,18.8,-16.2,35.0,32.3,2.3,112
2016-03-31 08:40:03,18.8,-16.4,35.3,32.3,2.3,111
2016-03-31 08:45:03,19.0,-16.1,35.1,32.3,2.3,112
2016-03-31 08:50:03,19.1,-15.9,35.0,32.3,2.3,111
2016-03-31 08:55:03,19.2,-15.3,34.5,32.3,2.4,112
2016-03-31 09:00:03,19.3,-15.1,34.4,32.4,2.4,111
2016-03-31 09:05:03,19.3,-15.2,34.5,32.4,2.3,112
2016-03-31 09:10:03,19.4,-15.4,34.8,32.4,2.3,111
2016-03-31 09:15:03,19.5,-14.9,34.5,32.4,2.3,112
2016-03-31 09:20:03,19.7,-15.2,34.9,32.4,2.2,111
2016-03-31 09:25:03,19.9,-14.9,34.8,32.4,2.3,112
2016-03-31 09:30:03,20.0,-16.2,36.1,32.3,2.3,111
2016-03-31 09:35:03,20.0,-16.0,36.0,32.3,2.3,112
2016-03-31 09:40:03,20.1,-16.2,36.2,32.3,2.3,111
2016-03-31 09:45:03,20.4,-15.7,36.1,32.4,2.3,111
2016-03-31 09:50:03,20.2,-16.3,36.5,32.3,2.4,112
2016-03-31 09:55:03,20.1,-16.6,36.7,32.3,2.3,111
2016-03-31 10:00:03,20.1,-16.5,36.6,32.3,2.3,112
2016-03-31 10:05:03,20.2,-16.4,36.6,32.3,2.4,111
2016-03-31 10:10:03,20.3,-16.2,36.6,32.3,2.5,112
2016-03-31 10:15:03,20.3,-15.9,36.2,32.3,2.6,111
2016-03-31 10:20:03,20.6,-14.5,35.1,32.5,2.5,111
2016-03-31 10:25:03,21.3,-15.1,36.4,32.5,2.3,112
2016-03-31 10:30:03,21.8,-14.3,36.1,32.5,2.3,112
2016-03-31 10:35:03,22.3,-13.7,36.1,32.5,2.0,111
2016-03-31 10:40:03,22.6,-13.8,36.4,32.5,2.2,112
2016-03-31 10:45:03,22.6,-14.1,36.7,32.5,2.3,111
2016-03-31 10:50:03,22.4,-13.9,36.3,32.5,2.3,112
2016-03-31 10:55:03,22.5,-13.4,35.9,32.5,2.3,112
2016-03-31 11:00:03,22.8,-13.9,36.8,32.5,2.3,111
2016-03-31 11:05:03,23.2,-13.3,36.5,32.5,2.4,112
2016-03-31 11:10:03,23.5,-13.5,37.0,32.5,2.6,111
2016-03-31 11:15:03,23.5,-13.0,36.6,32.5,2.7,112
2016-03-31 11:20:03,23.8,-12.3,36.1,32.6,2.5,111
2016-03-31 11:25:03,23.8,-13.3,37.1,32.6,2.3,112
2016-03-31 11:30:03,23.6,-12.7,36.4,32.6,2.5,111
2016-03-31 11:35:03,23.8,-11.9,35.7,32.6,2.3,111
2016-03-31 11:40:03,24.2,-10.5,34.8,32.6,2.3,112
2016-03-31 11:45:03,24.8,-8.6,33.3,32.6,2.3,111
2016-03-31 11:50:03,25.1,-9.3,34.4,32.6,2.3,112
2016-03-31 11:55:03,25.2,-8.0,33.3,32.6,2.3,111
2016-03-31 12:00:03,25.6,-9.2,34.8,32.6,2.4,112
2016-03-31 12:05:03,25.8,-8.2,34.0,32.6,2.3,112
2016-03-31 12:10:03,26.0,-8.7,34.7,32.6,2.3,112
2016-03-31 12:15:03,26.0,-7.5,33.4,32.6,2.3,111
2016-03-31 12:20:03,25.8,-8.2,34.0,32.6,2.3,111
2016-03-31 12:25:03,25.3,-10.6,35.8,32.6,2.3,112
2016-03-31 12:30:03,24.7,-9.6,34.2,32.6,2.3,112
2016-03-31 12:35:03,25.4,-9.6,35.0,32.6,2.3,112
2016-03-31 12:40:03,25.5,-8.8,34.3,32.6,2.3,112
2016-03-31 12:45:03,25.4,-9.1,34.6,32.6,2.3,111
2016-03-31 12:50:03,25.1,-8.6,33.7,32.6,2.3,111
2016-03-31 12:55:04,25.3,-6.3,31.6,32.6,2.3,112
2016-03-31 13:00:04,25.9,-5.0,30.9,32.6,2.3,111
2016-03-31 13:05:04,26.0,-6.2,32.2,32.6,2.3,112
2016-03-31 13:10:04,25.9,-7.9,33.8,32.6,2.3,111
2016-03-31 13:15:04,25.9,-1.7,27.6,32.6,2.3,112
2016-03-31 13:20:04,25.9,-7.8,33.7,32.5,2.3,112
2016-03-31 13:25:04,25.1,0.4,24.7,32.6,2.3,111
2016-03-31 13:30:04,25.3,-5.9,31.2,32.5,2.3,111
2016-03-31 13:35:04,25.0,-1.9,26.9,32.6,2.4,112
2016-03-31 13:40:04,25.5,-5.1,30.6,32.6,2.3,111
2016-03-31 13:45:04,25.4,-4.8,30.2,32.6,2.3,112
2016-03-31 13:50:04,25.4,-7.2,32.6,32.6,2.3,112
2016-03-31 13:55:04,25.2,-6.5,31.7,32.6,2.3,112
2016-03-31 14:00:04,26.1,-0.7,26.8,32.6,2.3,111
2016-03-31 14:05:04,26.5,1.1,25.3,32.6,2.3,112
2016-03-31 14:10:04,25.5,1.8,23.8,32.6,2.3,111
2016-03-31 14:15:04,24.6,-3.7,28.3,32.5,2.3,112
2016-03-31 14:20:04,24.6,-4.2,28.8,32.6,2.5,111
2016-03-31 14:25:04,25.7,-3.2,28.9,32.6,2.3,112
2016-03-31 14:30:04,25.7,-0.2,25.8,32.6,2.3,112
2016-03-31 14:35:04,25.0,2.0,23.0,32.6,2.3,111
2016-03-31 14:40:04,24.5,0.1,24.3,32.5,2.4,111
2016-03-31 14:45:04,24.0,-4.6,28.6,32.5,2.3,111
2016-03-31 14:50:04,23.6,2.0,21.6,32.6,2.3,112
2016-03-31 14:55:04,24.3,0.0,24.2,32.5,2.3,112
2016-03-31 15:00:04,23.9,-2.1,26.0,32.5,2.3,111
2016-03-31 15:05:04,23.7,-1.6,25.3,32.6,2.3,112
2016-03-31 15:10:04,22.9,4.5,18.4,32.6,2.3,111
2016-03-31 15:15:04,24.1,0.3,23.7,32.6,2.3,112
2016-03-31 15:20:04,24.5,-0.2,24.7,32.5,2.4,111
2016-03-31 15:25:04,23.9,-4.3,28.3,32.5,2.3,112
2016-03-31 15:30:04,24.0,-6.1,30.2,32.6,2.3,112
2016-03-31 15:35:04,25.0,-2.5,27.4,32.6,2.3,111
2016-03-31 15:40:04,26.9,1.7,25.2,32.6,2.3,111
2016-03-31 15:45:04,26.5,0.9,25.6,32.5,2.3,112
2016-03-31 15:50:04,25.0,-0.2,25.2,32.5,2.3,111
2016-03-31 15:55:04,24.1,-2.3,26.4,32.5,2.4,111
2016-03-31 16:00:04,24.3,-8.7,33.1,32.5,2.4,112
2016-03-31 16:05:04,24.3,-2.8,27.1,32.6,2.3,111
2016-03-31 16:10:04,26.0,4.0,22.0,32.6,2.3,112
2016-03-31 16:15:04,26.4,0.2,26.2,32.5,2.3,112
2016-03-31 16:20:04,25.3,-2.7,28.0,32.5,2.3,111
2016-03-31 16:25:04,24.5,-3.5,28.0,32.5,2.4,112
2016-03-31 16:30:04,25.2,2.4,22.8,32.6,2.4,111
2016-03-31 16:35:04,24.9,5.3,19.5,32.6,2.3,112
2016-03-31 16:40:04,25.3,2.4,22.9,32.5,2.3,111
2016-03-31 16:45:04,25.0,1.1,23.9,32.5,2.3,111
2016-03-31 16:50:04,24.4,0.2,24.2,32.5,2.4,111
2016-03-31 16:55:04,25.0,-0.8,25.8,32.6,2.4,112
2016-03-31 17:00:04,26.4,1.4,25.0,32.6,2.3,111
2016-03-31 17:05:04,27.0,2.4,24.6,32.5,2.3,112
2016-03-31 17:10:04,26.0,1.0,25.0,32.5,2.3,111
2016-03-31 17:15:04,24.8,0.5,24.3,32.5,2.3,111
2016-03-31 17:20:04,24.1,-4.1,28.2,32.5,2.3,111
2016-03-31 17:25:04,23.8,-7.7,31.5,32.5,2.3,112
2016-03-31 17:30:04,23.6,-7.5,31.1,32.5,2.3,111
2016-03-31 17:35:04,23.6,-4.1,27.8,32.6,2.3,112
2016-03-31 17:40:04,24.3,-4.5,28.8,32.5,2.3,111
2016-03-31 17:45:04,24.1,-7.9,32.0,32.5,2.3,112
2016-03-31 17:50:04,23.5,-10.3,33.8,32.5,2.3,112
2016-03-31 17:55:04,23.2,-10.9,34.0,32.5,2.3,111
2016-03-31 18:00:04,23.6,-7.5,31.1,32.6,2.3,111
2016-03-31 18:05:04,24.6,-8.1,32.6,32.6,2.4,112
2016-03-31 18:10:04,25.1,-8.4,33.5,32.6,2.3,112
2016-03-31 18:15:04,25.3,-8.5,33.8,32.6,2.3,112
2016-03-31 18:20:04,25.1,-8.8,33.9,32.6,2.3,111
2016-03-31 18:25:04,25.0,-9.4,34.3,32.6,2.3,112
2016-03-31 18:30:04,24.6,-9.9,34.6,32.6,2.3,112
2016-03-31 18:35:04,24.4,-10.0,34.4,32.5,2.3,112
2016-03-31 18:40:04,24.3,-10.4,34.7,32.5,2.4,111
2016-03-31 18:45:04,24.1,-10.7,34.8,32.5,2.4,112
2016-03-31 18:50:04,23.5,-10.7,34.2,32.5,2.3,112
2016-03-31 18:55:04,23.9,-10.8,34.7,32.5,2.3,111
2016-03-31 19:00:04,23.8,-11.2,35.0,32.5,2.3,112
2016-03-31 19:05:04,23.4,-11.4,34.8,32.5,2.3,111
2016-03-31 19:10:04,23.3,-11.7,35.0,32.4,2.3,111
2016-03-31 19:15:04,23.0,-12.2,35.2,32.3,2.3,112
2016-03-31 19:20:04,22.7,-13.2,35.9,32.1,2.4,111
2016-03-31 19:25:04,22.1,-13.6,35.7,31.9,2.5,111
2016-03-31 19:30:04,21.6,-13.9,35.5,31.6,2.3,111
2016-03-31 19:35:04,21.2,-13.8,35.0,31.3,1.9,112
2016-03-31 19:40:04,20.9,-13.7,34.6,30.7,2.1,111
2016-03-31 19:45:04,20.7,-13.5,34.2,29.8,2.3,112
2016-03-31 19:50:04,20.6,-12.9,33.5,28.2,2.3,111
2016-03-31 19:55:04,20.2,-12.9,33.1,25.0,2.3,112
2016-03-31 20:00:04,19.9,-13.0,32.9,19.7,2.3,111
2016-03-31 20:05:04,19.9,-13.4,33.3,13.6,2.3,112
2016-03-31 20:10:04,19.8,-13.4,33.2,8.4,2.3,111
2016-03-31 20:15:04,19.9,-13.5,33.3,4.5,2.3,112
2016-03-31 20:20:04,20.1,-13.5,33.6,2.2,2.3,112
2016-03-31 20:25:04,20.1,-12.8,32.9,1.1,2.3,111
2016-03-31 20:30:04,20.2,-8.6,28.8,0.6,2.3,112
2016-03-31 20:35:04,20.2,-7.4,27.6,0.3,2.3,112
2016-03-31 20:40:04,20.1,-10.3,30.3,0.1,2.3,111
2016-03-31 20:45:04,19.9,-13.8,33.7,0.0,2.3,112
2016-03-31 20:50:04,19.6,-14.2,33.9,0.0,2.3,111
2016-03-31 20:55:04,19.8,-14.4,34.2,0.0,2.5,112
2016-03-31 21:00:04,19.5,-14.6,34.1,0.0,2.6,111
2016-03-31 21:05:04,19.4,-14.5,33.9,0.0,2.7,112
2016-03-31 21:10:04,19.4,-14.6,34.0,0.0,2.6,111
2016-03-31 21:15:04,19.4,-14.7,34.1,0.0,2.5,111
2016-03-31 21:20:04,19.5,-14.7,34.1,0.0,2.5,112
2016-03-31 21:25:04,19.4,-14.7,34.1,0.0,2.4,111
2016-03-31 21:30:04,19.4,-14.6,34.1,0.0,2.4,112
2016-03-31 21:35:04,19.4,-14.5,33.9,0.0,2.3,111
2016-03-31 21:40:04,19.4,-14.6,33.9,0.0,2.3,112
2016-03-31 21:45:04,19.3,-14.8,34.0,0.0,2.3,111
2016-03-31 21:50:04,19.0,-14.9,33.9,0.0,2.2,112
2016-03-31 21:55:04,18.9,-15.0,33.9,0.0,2.2,111
2016-03-31 22:00:04,19.0,-15.2,34.2,0.0,2.3,112
2016-03-31 22:05:04,18.9,-15.3,34.2,0.0,2.3,112
2016-03-31 22:10:04,19.1,-15.1,34.2,0.0,2.3,111
2016-03-31 22:15:04,19.2,-15.1,34.3,0.0,2.3,112
2016-03-31 22:20:04,19.3,-14.8,34.1,0.0,2.3,111
2016-03-31 22:25:04,19.3,-14.9,34.2,0.0,2.3,111
2016-03-31 22:30:04,19.3,-15.2,34.4,0.0,2.3,112
2016-03-31 22:35:04,19.3,-15.0,34.3,0.0,2.2,112
2016-03-31 22:40:04,19.3,-14.8,34.1,0.0,2.2,111
2016-03-31 22:45:04,19.1,-14.8,33.8,0.0,2.3,111
2016-03-31 22:50:04,19.5,-14.7,34.2,0.0,2.3,112
2016-03-31 22:55:04,19.4,-15.3,34.8,0.0,2.3,112
2016-03-31 23:00:04,19.3,-16.1,35.4,0.0,2.2,111
2016-03-31 23:05:04,19.1,-15.8,34.9,0.0,2.3,112
2016-03-31 23:10:04,19.0,-15.7,34.7,0.0,2.3,111
2016-03-31 23:15:04,19.0,-15.4,34.4,0.0,2.3,112
2016-03-31 23:20:04,19.1,-15.3,34.4,0.0,2.4,112
2016-03-31 23:25:04,18.9,-15.3,34.2,0.0,2.4,111
2016-03-31 23:30:04,19.0,-15.1,34.1,0.0,2.4,112
2016-03-31 23:35:04,19.0,-14.9,33.9,0.0,2.4,111
2016-03-31 23:40:04,19.0,-15.2,34.2,0.0,2.4,112
2016-03-31 23:45:04,19.0,-14.6,33.6,0.0,2.3,111
2016-03-31 23:50:04,18.9,-15.2,34.1,0.0,2.3,112
2016-03-31 23:55:04,18.9,-14.9,33.7,0.0,2.3,111
