Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-29 00:00:02,17.7,-4.6,22.2,0.4,2.2,111
2010-01-29 00:05:02,17.7,-4.1,21.8,0.3,2.2,113
2010-01-29 00:10:02,17.8,-4.3,22.1,0.3,2.3,111
2010-01-29 00:15:02,17.8,-4.5,22.3,0.3,2.3,112
2010-01-29 00:20:02,17.8,-4.3,22.0,0.3,2.3,112
2010-01-29 00:25:02,17.8,-4.0,21.8,0.2,2.3,112
2010-01-29 00:30:02,17.8,-3.5,21.2,0.2,2.3,111
2010-01-29 00:35:02,17.5,-2.9,20.4,0.2,2.2,112
2010-01-29 00:40:02,15.1,-2.7,17.8,0.2,2.2,112
2010-01-29 00:45:02,13.7,-2.2,15.9,0.2,2.3,112
2010-01-29 00:50:02,13.4,-2.8,16.2,0.3,2.5,111
2010-01-29 00:55:02,13.2,-2.7,16.0,0.3,2.5,112
2010-01-29 01:00:02,13.1,-2.7,15.9,0.2,2.4,112
2010-01-29 01:05:02,13.1,-2.2,15.3,0.2,2.3,112
2010-01-29 01:10:02,13.1,-2.9,15.9,0.4,2.3,111
2010-01-29 01:15:02,13.1,-3.4,16.5,0.3,2.3,112
2010-01-29 01:20:02,13.1,-3.7,16.8,0.4,2.3,112
2010-01-29 01:25:02,13.1,-3.2,16.3,0.3,2.3,112
2010-01-29 01:30:02,13.1,-2.9,16.0,0.3,2.3,111
2010-01-29 01:35:02,13.1,-2.7,15.7,0.2,2.3,112
2010-01-29 01:40:02,13.1,-2.5,15.5,0.2,2.3,112
2010-01-29 01:45:02,13.1,-2.6,15.6,0.2,2.3,111
2010-01-29 01:50:02,13.1,-3.0,16.1,0.3,2.3,112
2010-01-29 01:55:02,13.1,-2.5,15.5,0.2,2.3,112
2010-01-29 02:00:02,13.1,-2.3,15.4,0.2,2.3,111
2010-01-29 02:05:02,13.1,-2.1,15.1,0.2,2.6,112
2010-01-29 02:10:02,13.0,-2.0,15.0,0.2,2.3,112
2010-01-29 02:15:02,13.0,-1.9,14.9,0.2,2.3,111
2010-01-29 02:20:02,13.0,-2.1,15.1,0.2,2.2,112
2010-01-29 02:25:02,13.0,-1.9,14.9,0.1,2.3,111
2010-01-29 02:30:02,13.0,-2.4,15.4,0.2,6.2,112
2010-01-29 02:35:02,12.9,-2.8,15.7,0.1,14.6,112
2010-01-29 02:40:02,12.9,-1.4,14.4,0.1,10.0,111
2010-01-29 02:45:02,12.8,0.7,12.2,0.1,15.5,111
2010-01-29 02:50:02,12.8,1.0,11.8,0.1,14.0,112
2010-01-29 02:55:02,12.8,3.3,9.5,0.1,15.8,111
2010-01-29 03:00:02,12.8,3.3,9.6,0.1,16.3,111
2010-01-29 03:05:02,12.9,3.2,9.7,0.1,14.4,112
2010-01-29 03:10:02,12.9,3.8,9.1,0.1,20.1,111
2010-01-29 03:15:02,12.9,4.1,8.8,0.0,22.6,112
2010-01-29 03:20:02,12.9,4.4,8.6,0.0,19.8,111
2010-01-29 03:25:02,13.1,5.2,7.9,0.0,19.4,111
2010-01-29 03:30:02,13.1,5.4,7.7,0.0,6.9,112
2010-01-29 03:35:02,13.0,5.2,7.8,0.0,4.1,111
2010-01-29 03:40:02,12.8,5.1,7.7,0.0,11.6,112
2010-01-29 03:45:02,12.8,4.1,8.7,0.0,16.9,111
2010-01-29 03:50:02,12.9,3.9,9.0,0.0,24.2,112
2010-01-29 03:55:02,13.0,3.3,9.6,0.0,17.0,111
2010-01-29 04:00:02,13.0,1.6,11.4,0.0,9.5,111
2010-01-29 04:05:02,13.0,2.6,10.4,0.0,9.1,112
2010-01-29 04:10:02,13.0,3.9,9.1,0.0,9.3,111
2010-01-29 04:15:02,13.0,4.0,9.0,0.0,6.3,112
2010-01-29 04:20:02,13.0,3.7,9.3,0.0,11.4,111
2010-01-29 04:25:02,13.1,3.2,9.9,0.0,12.7,111
2010-01-29 04:30:02,13.1,2.8,10.4,0.0,12.5,111
2010-01-29 04:35:02,13.2,3.6,9.7,0.0,17.0,112
2010-01-29 04:40:02,13.3,3.3,10.0,0.0,10.2,111
2010-01-29 04:45:02,13.2,3.9,9.3,0.0,6.6,112
2010-01-29 04:50:02,13.1,3.3,9.8,0.0,10.7,111
2010-01-29 04:55:02,13.2,3.7,9.5,0.0,15.8,111
2010-01-29 05:00:02,13.4,4.1,9.3,0.0,20.9,112
2010-01-29 05:05:02,13.5,4.1,9.4,0.0,14.5,112
2010-01-29 05:10:02,13.6,4.2,9.3,0.0,14.8,111
2010-01-29 05:15:02,13.5,3.5,10.1,0.0,17.1,111
2010-01-29 05:20:02,13.5,2.2,11.3,0.0,13.8,111
2010-01-29 05:25:02,13.5,3.9,9.6,0.0,12.9,112
2010-01-29 05:30:02,13.5,4.2,9.2,0.0,9.5,111
2010-01-29 05:35:02,13.1,4.1,9.0,0.0,11.0,112
2010-01-29 05:40:02,13.4,3.8,9.5,0.0,10.3,111
2010-01-29 05:45:02,13.4,4.0,9.4,0.0,10.4,112
2010-01-29 05:50:02,13.4,3.1,10.3,0.0,17.7,111
2010-01-29 05:55:02,13.5,2.8,10.7,0.0,11.9,111
2010-01-29 06:00:02,13.6,3.7,9.9,0.0,16.9,112
2010-01-29 06:05:02,13.6,3.8,9.7,0.0,15.7,111
2010-01-29 06:10:02,13.6,4.2,9.4,0.0,14.5,112
2010-01-29 06:15:02,13.6,4.4,9.2,0.0,17.9,111
2010-01-29 06:20:02,13.6,3.7,9.9,0.0,17.3,112
2010-01-29 06:25:02,13.7,1.8,11.9,0.0,18.2,111
2010-01-29 06:30:02,13.7,1.7,12.0,0.0,21.7,111
2010-01-29 06:35:02,13.8,3.9,9.9,0.0,19.0,112
2010-01-29 06:40:02,13.8,3.1,10.7,0.0,22.8,111
2010-01-29 06:45:02,13.8,3.2,10.6,0.0,21.4,111
2010-01-29 06:50:02,13.9,3.5,10.4,0.0,19.5,112
2010-01-29 06:55:02,13.9,3.1,10.9,0.1,18.0,111
2010-01-29 07:00:02,14.0,2.8,11.2,0.2,20.7,111
2010-01-29 07:05:02,13.9,4.0,9.9,0.5,11.2,112
2010-01-29 07:10:02,13.8,4.4,9.4,1.0,17.5,111
2010-01-29 07:15:02,13.8,4.2,9.6,2.1,9.8,112
2010-01-29 07:20:02,13.8,4.5,9.3,4.3,15.4,112
2010-01-29 07:25:02,13.9,4.3,9.6,8.0,14.2,112
2010-01-29 07:30:02,13.9,3.9,10.0,13.6,15.8,111
2010-01-29 07:35:02,14.0,3.9,10.1,19.0,11.0,112
2010-01-29 07:40:02,13.9,4.3,9.6,21.3,10.2,111
2010-01-29 07:45:02,13.8,3.9,9.9,23.8,4.3,112
2010-01-29 07:50:02,13.7,3.9,9.8,27.5,7.1,111
2010-01-29 07:55:02,13.8,2.2,11.6,29.0,15.4,111
2010-01-29 08:00:02,14.0,3.8,10.2,29.4,15.2,112
2010-01-29 08:05:02,13.9,3.8,10.0,29.9,22.1,112
2010-01-29 08:10:02,14.1,3.7,10.3,30.1,21.7,111
2010-01-29 08:15:02,14.3,3.3,11.0,30.4,22.9,112
2010-01-29 08:20:02,14.4,3.5,10.9,31.1,21.7,112
2010-01-29 08:25:02,14.3,3.8,10.5,31.5,7.2,111
2010-01-29 08:30:02,14.1,4.0,10.1,31.9,2.9,112
2010-01-29 08:35:02,14.0,3.6,10.4,31.6,6.4,112
2010-01-29 08:40:02,14.1,5.1,9.0,31.8,7.1,111
2010-01-29 08:45:02,14.3,6.0,8.3,32.1,2.4,111
2010-01-29 08:50:02,14.3,6.5,7.8,32.0,2.3,112
2010-01-29 08:55:02,14.2,3.2,11.0,32.2,2.3,111
2010-01-29 09:00:02,14.9,-4.8,19.7,32.2,2.3,112
2010-01-29 09:05:02,16.0,-1.5,17.5,32.3,2.1,111
2010-01-29 09:10:02,14.4,-0.5,15.0,32.3,2.3,112
2010-01-29 09:15:02,14.0,-1.1,15.1,32.4,2.4,112
2010-01-29 09:20:02,13.8,-0.7,14.6,32.3,2.6,111
2010-01-29 09:25:02,13.7,-1.1,14.8,32.1,2.4,112
2010-01-29 09:30:02,13.5,-3.1,16.6,32.3,2.3,112
2010-01-29 09:35:02,14.7,-6.8,21.5,32.4,2.4,111
2010-01-29 09:40:02,16.7,-6.0,22.7,32.4,2.3,112
2010-01-29 09:45:02,17.5,-9.8,27.2,32.5,2.0,111
2010-01-29 09:50:02,18.0,-17.3,35.3,32.5,2.0,112
2010-01-29 09:55:02,18.1,-9.5,27.6,32.5,2.1,112
2010-01-29 10:00:02,18.1,-16.0,34.1,32.5,2.3,111
2010-01-29 10:05:02,17.7,-14.1,31.8,32.5,2.2,112
2010-01-29 10:10:02,18.1,-11.6,29.7,32.4,2.2,111
2010-01-29 10:15:02,18.0,-6.2,24.3,32.4,2.3,112
2010-01-29 10:20:02,18.0,-3.4,21.4,32.5,2.3,111
2010-01-29 10:25:02,17.3,-2.4,19.8,32.4,2.2,112
2010-01-29 10:30:02,14.8,-3.3,18.0,32.4,2.2,112
2010-01-29 10:35:02,16.2,-10.3,26.5,32.5,2.2,112
2010-01-29 10:40:02,17.6,-7.4,25.0,32.4,2.0,111
2010-01-29 10:45:02,17.0,-2.8,19.8,32.4,2.0,112
2010-01-29 10:50:02,15.1,-2.1,17.2,32.4,2.3,111
2010-01-29 10:55:02,13.7,-1.9,15.6,32.3,2.4,111
2010-01-29 11:00:02,13.3,-1.7,15.0,32.3,2.3,112
2010-01-29 11:05:02,13.2,-1.9,15.2,32.4,2.4,112
2010-01-29 11:10:02,13.2,-1.5,14.7,32.4,2.3,112
2010-01-29 11:15:02,13.4,-3.6,17.0,32.4,2.3,112
2010-01-29 11:20:02,15.4,-8.9,24.3,32.6,2.4,111
2010-01-29 11:25:02,17.4,-4.5,21.9,32.5,2.0,112
2010-01-29 11:30:02,17.5,-3.9,21.4,32.5,1.8,112
2010-01-29 11:35:02,16.5,-2.1,18.6,32.5,1.9,112
2010-01-29 11:40:02,14.6,-1.8,16.4,32.4,2.3,111
2010-01-29 11:45:02,14.0,-1.7,15.6,32.5,2.3,112
2010-01-29 11:50:02,13.9,-2.8,16.7,32.6,2.6,111
2010-01-29 11:55:02,14.4,-2.0,16.4,32.5,2.3,112
2010-01-29 12:00:02,14.1,-2.3,16.4,32.5,2.3,112
2010-01-29 12:05:02,13.9,-2.1,16.0,32.5,2.5,112
2010-01-29 12:10:02,13.8,-2.0,15.8,32.4,2.5,111
2010-01-29 12:15:02,13.8,-3.2,17.0,32.5,2.6,112
2010-01-29 12:20:02,14.5,-4.1,18.6,32.5,2.3,112
2010-01-29 12:25:02,14.3,-3.3,17.6,32.5,2.3,112
2010-01-29 12:30:02,14.7,-8.6,23.2,32.5,2.3,111
2010-01-29 12:35:02,17.8,-20.0,37.9,32.6,2.2,112
2010-01-29 12:40:02,20.0,-19.9,39.9,32.6,2.4,111
2010-01-29 12:45:02,20.9,-18.5,39.4,32.6,2.3,112
2010-01-29 12:50:02,21.4,-16.9,38.3,32.6,2.3,111
2010-01-29 12:55:02,21.5,-14.5,36.0,32.6,2.3,112
2010-01-29 13:00:02,21.3,-17.4,38.8,32.6,2.3,111
2010-01-29 13:05:02,21.1,-7.3,28.4,32.6,2.3,112
2010-01-29 13:10:02,20.9,-5.3,26.1,32.6,2.3,111
2010-01-29 13:15:02,20.8,-5.5,26.3,32.5,2.3,112
2010-01-29 13:20:02,20.2,-4.8,25.0,32.5,2.3,112
2010-01-29 13:25:02,19.7,-3.9,23.6,32.4,2.3,112
2010-01-29 13:30:02,19.4,-6.2,25.6,32.5,2.3,112
2010-01-29 13:35:02,19.4,-7.1,26.5,32.5,2.3,111
2010-01-29 13:40:02,19.3,-7.2,26.5,32.5,2.3,112
2010-01-29 13:45:02,19.2,-9.1,28.3,32.5,2.3,112
2010-01-29 13:50:02,19.3,-15.1,34.3,32.6,2.3,111
2010-01-29 13:55:02,19.1,-11.9,31.0,32.5,2.3,112
2010-01-29 14:00:02,19.1,-7.6,26.7,32.5,2.3,111
2010-01-29 14:05:02,19.0,-12.6,31.6,32.5,2.3,112
2010-01-29 14:10:02,19.2,-16.5,35.7,32.6,2.3,111
2010-01-29 14:15:02,19.8,-23.1,42.8,32.6,2.3,112
2010-01-29 14:20:02,20.3,-15.5,35.9,32.6,2.3,111
2010-01-29 14:25:02,20.2,-19.8,40.1,32.6,2.3,112
2010-01-29 14:30:02,20.1,-25.4,45.5,32.6,2.3,112
2010-01-29 14:35:02,19.6,-27.8,47.4,32.6,2.3,111
2010-01-29 14:40:02,19.2,-26.2,45.4,32.6,2.3,111
2010-01-29 14:45:02,19.5,-26.4,45.9,32.6,2.3,112
2010-01-29 14:50:02,19.8,-26.6,46.4,32.6,2.3,111
2010-01-29 14:55:02,20.1,-26.7,46.8,32.6,2.3,111
2010-01-29 15:00:02,20.1,-22.8,42.9,32.6,2.3,112
2010-01-29 15:05:02,20.1,-23.0,43.1,32.5,2.3,112
2010-01-29 15:10:02,19.7,-7.7,27.4,32.6,2.3,111
2010-01-29 15:15:02,19.6,-6.9,26.4,32.4,2.3,112
2010-01-29 15:20:02,18.8,-6.1,24.9,32.4,2.3,112
2010-01-29 15:25:02,18.3,-5.4,23.7,32.1,2.4,111
2010-01-29 15:30:02,17.3,-6.0,23.3,32.0,2.2,112
2010-01-29 15:35:02,16.6,-16.1,32.7,32.3,2.2,111
2010-01-29 15:40:02,16.1,-30.1,46.2,32.3,2.3,112
2010-01-29 15:45:02,15.8,-31.8,47.6,32.3,2.3,111
2010-01-29 15:50:02,16.4,-30.8,47.2,32.5,2.3,111
2010-01-29 15:55:02,16.1,-32.0,48.1,32.4,2.3,112
2010-01-29 16:00:02,15.9,-32.0,47.9,32.4,2.3,111
2010-01-29 16:05:02,15.9,-32.2,48.1,32.4,2.3,111
2010-01-29 16:10:02,16.0,-31.7,47.7,32.5,2.3,112
2010-01-29 16:15:02,16.3,-31.7,48.0,32.5,2.3,111
2010-01-29 16:20:02,16.4,-32.9,49.2,32.4,2.3,111
2010-01-29 16:25:02,16.3,-33.4,49.7,32.4,2.3,112
2010-01-29 16:30:02,16.1,-33.6,49.7,32.2,2.3,111
2010-01-29 16:35:02,15.9,-33.5,49.5,32.1,2.4,111
2010-01-29 16:40:02,15.8,-32.9,48.8,31.9,2.6,112
2010-01-29 16:45:02,15.8,-33.5,49.2,31.8,2.4,111
2010-01-29 16:50:02,15.7,-32.9,48.6,31.7,2.3,112
2010-01-29 16:55:02,15.8,-32.8,48.6,31.2,2.3,111
2010-01-29 17:00:02,15.7,-32.9,48.6,30.6,2.4,111
2010-01-29 17:05:02,15.7,-32.5,48.1,29.4,2.4,112
2010-01-29 17:10:02,15.7,-30.2,45.9,27.0,2.4,112
2010-01-29 17:15:02,15.7,-29.8,45.5,23.3,2.4,111
2010-01-29 17:20:02,15.8,-29.2,45.0,17.9,2.5,111
2010-01-29 17:25:02,15.8,-30.0,45.8,12.3,2.5,112
2010-01-29 17:30:02,15.9,-32.2,48.0,8.3,2.3,111
2010-01-29 17:35:02,15.8,-33.2,48.9,4.9,2.3,112
2010-01-29 17:40:02,15.6,-33.3,48.9,2.6,2.2,111
2010-01-29 17:45:02,15.5,-33.9,49.4,1.4,2.3,112
2010-01-29 17:50:02,15.2,-33.8,49.0,0.8,2.3,111
2010-01-29 17:55:02,15.1,-33.8,48.8,0.5,2.3,112
2010-01-29 18:00:02,15.0,-34.1,49.1,0.3,2.3,111
2010-01-29 18:05:02,14.9,-34.2,49.2,0.2,2.3,111
2010-01-29 18:10:02,14.9,-34.0,48.9,0.1,2.3,111
2010-01-29 18:15:02,14.9,-33.7,48.6,0.1,2.3,112
2010-01-29 18:20:02,14.8,-33.8,48.7,0.1,2.3,111
2010-01-29 18:25:02,14.8,-34.2,49.0,0.1,2.3,112
2010-01-29 18:30:02,14.7,-34.4,49.1,0.1,2.3,111
2010-01-29 18:35:02,14.6,-34.5,49.2,0.1,2.3,112
2010-01-29 18:40:02,14.7,-34.7,49.4,0.1,2.3,111
2010-01-29 18:45:02,14.7,-34.4,49.1,0.1,2.3,111
2010-01-29 18:50:02,14.6,-34.2,48.8,0.1,2.3,111
2010-01-29 18:55:02,14.5,-34.1,48.6,0.1,2.3,112
2010-01-29 19:00:02,14.4,-33.9,48.3,0.1,2.3,111
2010-01-29 19:05:02,14.4,-34.2,48.5,0.1,2.3,111
2010-01-29 19:10:02,14.4,-34.5,48.8,0.1,2.3,112
2010-01-29 19:15:02,14.3,-34.7,49.1,0.1,2.3,111
2010-01-29 19:20:02,14.3,-34.9,49.2,0.1,2.3,111
2010-01-29 19:25:02,14.5,-34.6,49.2,0.1,2.3,112
2010-01-29 19:30:02,14.1,-34.7,48.8,0.1,2.3,111
2010-01-29 19:35:02,14.1,-34.8,48.9,0.1,2.3,112
2010-01-29 19:40:02,14.1,-34.9,49.0,0.1,2.3,111
2010-01-29 19:45:02,14.1,-34.7,48.8,0.1,2.3,112
2010-01-29 19:50:02,14.0,-34.9,48.9,0.1,2.3,111
2010-01-29 19:55:02,14.0,-35.2,49.1,0.1,2.3,112
2010-01-29 20:00:02,13.8,-35.6,49.4,0.1,2.3,112
2010-01-29 20:05:02,13.8,-35.9,49.7,0.1,2.3,111
2010-01-29 20:10:02,13.8,-35.9,49.6,0.1,2.3,112
2010-01-29 20:15:02,13.8,-36.1,49.8,0.1,2.3,111
2010-01-29 20:20:02,13.7,-36.4,50.1,0.2,2.3,112
2010-01-29 20:25:02,13.5,-36.7,50.2,0.2,2.3,111
2010-01-29 20:30:02,13.2,-36.7,49.8,0.2,2.3,111
2010-01-29 20:35:02,13.1,-36.9,49.9,0.2,2.3,112
2010-01-29 20:40:02,13.1,-36.4,49.5,0.3,2.3,111
2010-01-29 20:45:02,12.9,-36.7,49.6,0.3,2.3,111
2010-01-29 20:50:02,13.2,-36.5,49.7,0.3,2.3,111
2010-01-29 20:55:02,13.8,-36.9,50.7,0.4,2.3,112
2010-01-29 21:00:02,13.7,-37.0,50.6,0.4,2.3,111
2010-01-29 21:05:02,13.0,-37.4,50.4,0.5,2.3,112
2010-01-29 21:10:02,12.9,-37.1,50.0,0.5,2.3,111
2010-01-29 21:15:02,12.8,-37.2,50.0,0.6,2.3,112
2010-01-29 21:20:02,12.8,-36.9,49.7,0.6,2.3,111
2010-01-29 21:25:02,12.7,-36.6,49.3,0.7,2.3,112
2010-01-29 21:30:02,12.7,-36.7,49.4,0.7,2.3,111
2010-01-29 21:35:02,12.6,-36.4,49.0,0.8,2.3,111
2010-01-29 21:40:02,12.6,-36.2,48.8,0.8,2.3,112
2010-01-29 21:45:02,12.6,-36.2,48.8,0.8,2.3,112
2010-01-29 21:50:02,12.6,-36.2,48.8,0.9,2.3,111
2010-01-29 21:55:02,12.5,-36.1,48.6,0.9,2.3,112
2010-01-29 22:00:02,12.5,-35.9,48.5,0.9,2.3,111
2010-01-29 22:05:02,12.7,-35.9,48.6,1.0,2.3,112
2010-01-29 22:10:02,13.0,-36.3,49.4,1.0,2.3,112
2010-01-29 22:15:02,13.0,-36.5,49.5,1.1,2.3,111
2010-01-29 22:20:02,13.0,-36.5,49.5,1.1,2.3,112
2010-01-29 22:25:02,12.9,-36.7,49.6,1.2,2.3,111
2010-01-29 22:30:02,12.8,-36.8,49.6,1.2,2.3,111
2010-01-29 22:35:02,12.8,-36.9,49.7,1.2,2.3,112
2010-01-29 22:40:02,12.8,-36.9,49.6,1.3,2.3,112
2010-01-29 22:45:02,12.8,-37.1,49.9,1.3,2.3,111
2010-01-29 22:50:02,12.8,-36.9,49.7,1.3,2.3,111
2010-01-29 22:55:02,12.7,-36.5,49.2,1.3,2.3,112
2010-01-29 23:00:02,12.8,-36.7,49.4,1.3,2.3,111
2010-01-29 23:05:02,12.7,-36.7,49.4,1.4,2.3,112
2010-01-29 23:10:02,12.7,-36.6,49.2,1.4,2.3,111
2010-01-29 23:15:02,12.7,-36.6,49.3,1.4,2.3,112
2010-01-29 23:20:02,12.8,-36.6,49.4,1.4,2.3,111
2010-01-29 23:25:02,12.9,-36.7,49.5,1.4,2.3,112
2010-01-29 23:30:02,12.9,-36.6,49.5,1.5,2.3,111
2010-01-29 23:35:02,12.8,-36.4,49.2,1.5,2.3,112
2010-01-29 23:40:02,12.9,-36.3,49.2,1.5,2.3,111
2010-01-29 23:45:02,12.9,-36.1,49.0,1.5,2.3,112
2010-01-29 23:50:02,12.9,-36.0,48.9,1.5,2.3,111
2010-01-29 23:55:02,12.9,-36.1,49.0,1.6,2.3,112
