Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-27 00:00:03,19.6,4.8,14.8,0.5,2.0,111
2015-10-27 00:05:03,19.5,6.4,13.2,0.5,1.9,112
2015-10-27 00:10:03,19.6,7.5,12.0,0.5,1.9,111
2015-10-27 00:15:03,19.6,8.2,11.4,0.4,1.9,111
2015-10-27 00:20:03,19.7,8.3,11.3,0.4,2.0,112
2015-10-27 00:25:03,19.8,10.0,9.8,0.3,2.0,111
2015-10-27 00:30:03,19.9,10.3,9.6,0.4,2.1,112
2015-10-27 00:35:03,20.0,10.6,9.4,0.3,2.2,111
2015-10-27 00:40:03,20.0,10.8,9.3,0.3,2.2,112
2015-10-27 00:45:03,20.1,10.6,9.5,0.3,2.3,111
2015-10-27 00:50:03,20.1,10.4,9.7,0.3,2.3,111
2015-10-27 00:55:03,20.1,10.0,10.2,0.3,2.3,112
2015-10-27 01:00:03,20.2,9.5,10.7,0.3,2.3,111
2015-10-27 01:05:03,20.2,8.7,11.5,0.4,2.3,111
2015-10-27 01:10:03,20.2,7.5,12.7,0.4,2.3,112
2015-10-27 01:15:03,20.2,6.0,14.2,0.5,2.3,111
2015-10-27 01:20:03,20.1,6.1,14.0,0.5,2.3,112
2015-10-27 01:25:03,20.1,7.2,12.9,0.4,2.3,111
2015-10-27 01:30:03,20.1,8.7,11.4,0.3,2.3,112
2015-10-27 01:35:03,20.1,5.5,14.6,0.4,2.3,111
2015-10-27 01:40:03,20.1,5.0,15.1,0.5,2.3,112
2015-10-27 01:45:03,20.0,4.0,16.0,0.5,2.3,112
2015-10-27 01:50:03,20.0,4.5,15.5,0.5,2.3,111
2015-10-27 01:55:03,20.0,5.0,15.0,0.5,2.3,112
2015-10-27 02:00:03,20.0,5.2,14.8,0.5,2.3,112
2015-10-27 02:05:03,20.0,4.4,15.6,0.4,2.3,111
2015-10-27 02:10:03,19.9,4.2,15.7,0.4,2.3,112
2015-10-27 02:15:03,19.9,4.6,15.4,0.4,2.2,112
2015-10-27 02:20:03,19.9,4.6,15.3,0.3,2.3,111
2015-10-27 02:25:03,19.9,4.3,15.7,0.4,2.3,112
2015-10-27 02:30:03,19.9,4.7,15.2,0.4,2.3,112
2015-10-27 02:35:03,20.0,4.3,15.7,0.4,2.3,112
2015-10-27 02:40:03,19.9,4.3,15.7,0.4,2.3,111
2015-10-27 02:45:03,19.9,4.2,15.7,0.5,2.3,112
2015-10-27 02:50:03,19.9,4.4,15.5,0.5,2.2,111
2015-10-27 02:55:03,19.9,3.9,16.0,0.7,2.2,112
2015-10-27 03:00:03,19.9,3.7,16.2,0.7,2.2,111
2015-10-27 03:05:03,19.9,3.9,16.0,1.0,2.2,111
2015-10-27 03:10:03,19.9,3.0,16.9,1.1,2.2,112
2015-10-27 03:15:03,19.9,2.4,17.5,0.6,2.2,111
2015-10-27 03:20:03,19.8,1.8,18.0,0.6,2.2,111
2015-10-27 03:25:03,20.6,-0.1,20.7,0.8,2.3,112
2015-10-27 03:30:03,23.2,-1.1,24.3,0.5,2.4,112
2015-10-27 03:35:03,23.9,-0.4,24.4,0.7,2.3,111
2015-10-27 03:40:03,24.2,2.1,22.1,0.6,2.3,112
2015-10-27 03:45:03,22.0,2.9,19.1,0.7,2.4,111
2015-10-27 03:50:03,23.0,-1.2,24.2,0.5,2.3,111
2015-10-27 03:55:03,24.0,-1.3,25.3,0.4,2.3,112
2015-10-27 04:00:03,24.3,0.1,24.2,0.3,2.3,111
2015-10-27 04:05:03,24.4,-0.0,24.4,0.3,2.3,112
2015-10-27 04:10:03,24.4,0.4,24.0,0.3,2.3,112
2015-10-27 04:15:03,24.5,2.7,21.8,0.3,2.3,111
2015-10-27 04:20:03,24.6,2.6,21.9,0.5,2.3,111
2015-10-27 04:25:03,24.6,2.0,22.6,0.6,2.3,111
2015-10-27 04:30:03,24.6,1.2,23.4,0.7,2.3,111
2015-10-27 04:35:03,24.5,0.2,24.3,0.6,2.3,111
2015-10-27 04:40:03,24.5,0.1,24.4,0.4,2.3,111
2015-10-27 04:45:03,24.5,-0.2,24.7,0.3,2.3,112
2015-10-27 04:50:03,24.4,1.8,22.6,0.4,2.3,111
2015-10-27 04:55:03,24.4,0.6,23.8,0.4,2.3,111
2015-10-27 05:00:03,24.4,-0.8,25.3,0.3,2.3,112
2015-10-27 05:05:03,24.4,-0.8,25.2,0.2,2.3,112
2015-10-27 05:10:03,24.4,0.3,24.1,0.3,2.3,111
2015-10-27 05:15:03,24.4,1.2,23.2,0.3,2.3,112
2015-10-27 05:20:03,24.4,0.2,24.2,0.3,2.3,111
2015-10-27 05:25:03,24.4,-0.6,25.0,0.3,2.3,112
2015-10-27 05:30:03,24.5,0.6,23.8,0.2,2.3,111
2015-10-27 05:35:03,24.2,3.0,21.2,0.1,2.3,112
2015-10-27 05:40:03,23.5,4.0,19.5,0.1,2.3,111
2015-10-27 05:45:03,22.7,1.5,21.2,0.2,2.3,112
2015-10-27 05:50:03,23.8,1.8,22.0,0.3,2.3,111
2015-10-27 05:55:03,24.0,1.3,22.7,0.5,2.3,111
2015-10-27 06:00:03,24.1,2.8,21.3,0.8,2.3,111
2015-10-27 06:05:02,22.2,3.9,18.2,1.6,2.3,75
2015-10-27 06:10:02,22.1,0.6,21.5,2.9,2.3,112
2015-10-27 06:15:02,23.6,1.3,22.3,5.3,2.3,111
2015-10-27 06:20:02,23.7,1.7,22.0,9.3,2.3,111
2015-10-27 06:25:02,23.5,0.6,22.9,14.9,2.3,112
2015-10-27 06:30:02,23.5,2.6,20.9,20.5,2.3,111
2015-10-27 06:35:02,24.0,1.6,22.4,25.0,2.3,111
2015-10-27 06:40:02,24.2,1.7,22.5,27.8,2.3,111
2015-10-27 06:45:02,23.8,3.1,20.7,29.8,2.3,111
2015-10-27 06:50:02,23.7,2.5,21.2,30.6,2.3,111
2015-10-27 06:55:02,24.0,2.6,21.4,31.0,2.3,111
2015-10-27 07:00:02,23.6,3.8,19.8,31.3,2.3,111
2015-10-27 07:05:02,21.5,4.9,16.6,31.4,2.3,111
2015-10-27 07:10:02,20.5,3.1,17.4,31.7,2.6,112
2015-10-27 07:15:02,20.2,2.5,17.7,31.8,2.6,110
2015-10-27 07:20:02,20.1,2.7,17.4,31.9,2.4,112
2015-10-27 07:25:02,20.7,2.3,18.4,32.0,2.5,111
2015-10-27 07:30:02,22.0,-0.1,22.2,32.0,2.4,112
2015-10-27 07:35:02,24.0,-0.5,24.5,32.1,2.3,111
2015-10-27 07:40:02,24.5,1.7,22.8,32.1,2.3,111
2015-10-27 07:45:02,24.4,1.8,22.6,32.1,2.4,112
2015-10-27 07:50:02,24.3,3.0,21.3,32.2,2.4,112
2015-10-27 07:55:02,24.3,3.3,20.9,32.1,2.4,111
2015-10-27 08:00:02,22.4,4.1,18.3,32.1,2.3,111
2015-10-27 08:05:02,21.4,4.3,17.1,32.1,2.3,112
2015-10-27 08:10:02,21.1,5.0,16.0,32.2,2.3,111
2015-10-27 08:15:02,21.5,4.1,17.4,32.2,2.3,112
2015-10-27 08:20:02,21.0,6.5,14.5,32.3,2.3,111
2015-10-27 08:25:02,20.8,7.7,13.1,32.3,2.4,112
2015-10-27 08:30:02,20.9,7.4,13.5,32.4,2.3,111
2015-10-27 08:35:02,22.1,3.9,18.2,32.4,2.3,112
2015-10-27 08:40:02,21.6,4.2,17.4,32.4,2.3,111
2015-10-27 08:45:02,22.0,0.8,21.2,32.4,2.3,111
2015-10-27 08:50:02,24.5,1.8,22.6,32.4,2.4,112
2015-10-27 08:55:02,25.5,-0.3,25.8,32.4,2.3,111
2015-10-27 09:00:02,25.9,-0.5,26.4,32.4,2.3,112
2015-10-27 09:05:02,26.1,-0.4,26.5,32.4,2.3,111
2015-10-27 09:10:02,26.3,0.4,25.9,32.4,2.3,111
2015-10-27 09:15:02,26.3,-1.1,27.4,32.4,2.3,112
2015-10-27 09:20:02,26.3,-1.1,27.5,32.4,2.3,112
2015-10-27 09:25:02,26.4,0.0,26.4,32.5,2.3,111
2015-10-27 09:30:02,26.4,3.7,22.7,32.5,2.3,111
2015-10-27 09:35:02,26.2,1.9,24.3,32.5,2.3,112
2015-10-27 09:40:02,27.2,1.1,26.2,32.5,2.3,111
2015-10-27 09:45:02,27.6,1.1,26.5,32.5,2.3,111
2015-10-27 09:50:02,27.9,3.3,24.6,32.5,2.3,112
2015-10-27 09:55:02,28.1,2.7,25.5,32.5,2.3,111
2015-10-27 10:00:02,28.2,2.8,25.3,32.5,2.3,110
2015-10-27 10:05:02,28.2,3.1,25.1,32.5,2.3,112
2015-10-27 10:10:02,28.2,3.4,24.7,32.5,2.3,112
2015-10-27 10:15:02,28.3,3.5,24.8,32.5,2.3,111
2015-10-27 10:20:02,28.4,3.4,25.0,32.5,2.4,111
2015-10-27 10:25:02,28.4,3.1,25.2,32.5,2.5,111
2015-10-27 10:30:02,28.4,2.9,25.5,32.5,2.5,112
2015-10-27 10:35:02,28.8,4.0,24.7,32.5,2.4,112
2015-10-27 10:40:02,29.4,4.5,24.9,32.5,2.3,111
2015-10-27 10:45:02,29.9,5.3,24.6,32.6,2.3,111
2015-10-27 10:50:02,30.7,4.9,25.8,32.6,2.3,112
2015-10-27 10:55:02,31.5,5.1,26.3,32.6,2.3,111
2015-10-27 11:00:02,31.6,3.8,27.8,32.6,2.3,111
2015-10-27 11:05:02,31.8,2.8,29.0,32.6,2.3,112
2015-10-27 11:10:02,31.8,2.5,29.2,32.6,2.3,111
2015-10-27 11:15:02,31.2,3.1,28.1,32.6,2.3,112
2015-10-27 11:20:02,31.3,3.3,28.1,32.6,2.3,111
2015-10-27 11:25:02,31.9,3.9,28.0,32.6,2.3,111
2015-10-27 11:30:02,32.0,4.8,27.2,32.6,2.3,112
2015-10-27 11:35:02,31.7,3.4,28.3,32.6,2.3,111
2015-10-27 11:40:02,31.2,4.3,26.9,32.6,2.3,112
2015-10-27 11:45:02,31.5,5.1,26.4,32.6,2.3,111
2015-10-27 11:50:02,31.9,4.7,27.2,32.6,2.3,112
2015-10-27 11:55:02,31.7,3.2,28.4,32.6,2.3,111
2015-10-27 12:00:02,31.1,3.5,27.6,32.5,2.3,111
2015-10-27 12:05:02,29.9,8.3,21.5,32.5,2.3,112
2015-10-27 12:10:02,27.1,10.0,17.1,32.5,2.3,111
2015-10-27 12:15:02,24.9,10.5,14.4,32.5,2.4,111
2015-10-27 12:20:02,24.4,10.0,14.4,32.5,2.2,112
2015-10-27 12:25:02,24.1,9.6,14.6,32.5,2.3,111
2015-10-27 12:30:02,23.9,9.9,14.0,32.5,2.3,112
2015-10-27 12:35:02,23.9,7.9,16.0,32.5,2.3,111
2015-10-27 12:40:02,23.8,8.3,15.5,32.5,2.3,112
2015-10-27 12:45:02,23.8,9.4,14.4,32.6,2.3,111
2015-10-27 12:50:02,24.2,10.2,14.0,32.6,2.3,112
2015-10-27 12:55:02,24.9,10.2,14.7,32.6,2.3,111
2015-10-27 13:00:02,25.0,10.6,14.3,32.5,2.3,111
2015-10-27 13:05:02,24.4,11.3,13.0,32.4,2.2,112
2015-10-27 13:10:02,23.9,6.2,17.6,32.5,2.3,111
2015-10-27 13:15:02,23.8,6.4,17.4,32.5,2.3,112
2015-10-27 13:20:02,23.9,6.2,17.7,32.5,2.3,112
2015-10-27 13:25:02,23.5,9.1,14.5,32.4,2.3,111
2015-10-27 13:30:02,23.1,11.7,11.4,32.3,2.3,111
2015-10-27 13:35:02,22.8,11.4,11.4,32.3,2.3,112
2015-10-27 13:40:02,22.6,11.7,10.8,32.3,2.3,111
2015-10-27 13:45:02,22.4,11.6,10.9,32.3,2.3,112
2015-10-27 13:50:02,22.4,11.6,10.8,32.3,2.3,111
2015-10-27 13:55:02,22.3,11.6,10.7,32.4,2.3,112
2015-10-27 14:00:02,22.4,11.7,10.7,32.3,2.3,111
2015-10-27 14:05:02,22.3,11.5,10.8,32.3,2.3,111
2015-10-27 14:10:02,22.3,11.3,11.0,32.3,2.4,111
2015-10-27 14:15:02,22.3,10.9,11.4,32.3,2.3,112
2015-10-27 14:20:02,22.3,11.2,11.1,32.4,2.3,111
2015-10-27 14:25:02,22.4,11.5,10.9,32.4,2.3,112
2015-10-27 14:30:02,22.4,11.4,11.1,32.3,2.3,111
2015-10-27 14:35:02,22.3,11.4,10.9,32.1,2.3,111
2015-10-27 14:40:02,22.1,11.2,10.9,32.0,2.3,111
2015-10-27 14:45:02,22.0,11.5,10.5,32.1,2.5,112
2015-10-27 14:50:02,21.9,11.3,10.6,32.1,2.6,111
2015-10-27 14:55:02,21.8,11.2,10.6,31.9,2.6,112
2015-10-27 15:00:02,21.8,11.5,10.2,31.9,2.5,111
2015-10-27 15:05:02,21.8,11.3,10.4,32.1,2.4,111
2015-10-27 15:10:02,21.7,11.6,10.2,32.1,2.4,112
2015-10-27 15:15:02,21.7,11.6,10.2,32.0,2.4,111
2015-10-27 15:20:02,21.7,11.6,10.0,32.0,2.5,111
2015-10-27 15:25:02,21.7,11.8,9.9,32.0,2.4,112
2015-10-27 15:30:02,21.6,11.7,10.0,31.9,2.3,111
2015-10-27 15:35:02,21.7,11.6,10.1,31.6,2.3,112
2015-10-27 15:40:02,21.6,11.4,10.2,31.1,2.3,111
2015-10-27 15:45:02,21.5,11.0,10.6,30.9,5.4,111
2015-10-27 15:50:02,21.4,10.0,11.4,31.3,4.3,112
2015-10-27 15:55:02,21.2,11.2,10.1,31.6,2.3,111
2015-10-27 16:00:02,21.1,10.9,10.2,31.6,4.1,111
2015-10-27 16:05:02,21.1,10.1,11.0,31.3,13.9,112
2015-10-27 16:10:02,20.9,10.3,10.6,30.5,4.8,112
2015-10-27 16:15:02,20.7,10.4,10.3,30.6,7.4,111
2015-10-27 16:20:02,20.7,11.4,9.3,30.9,8.9,111
2015-10-27 16:25:02,20.7,10.6,10.1,30.3,2.7,111
2015-10-27 16:30:02,20.6,11.1,9.5,28.6,2.7,112
2015-10-27 16:35:02,20.5,11.0,9.6,28.1,2.7,111
2015-10-27 16:40:02,20.5,10.9,9.6,27.5,3.6,111
2015-10-27 16:45:02,20.6,11.4,9.2,26.6,2.8,111
2015-10-27 16:50:02,20.6,11.4,9.2,23.3,2.7,111
2015-10-27 16:55:03,20.6,11.3,9.3,20.2,2.7,112
2015-10-27 17:00:03,20.7,11.3,9.3,18.2,2.8,111
2015-10-27 17:05:03,20.7,10.9,9.8,13.8,5.4,111
2015-10-27 17:10:03,20.7,10.1,10.6,10.4,12.8,112
2015-10-27 17:15:03,20.6,9.9,10.7,7.0,10.8,111
2015-10-27 17:20:03,20.6,10.2,10.4,5.4,20.4,112
2015-10-27 17:25:03,20.6,9.5,11.0,3.1,19.7,111
2015-10-27 17:30:03,20.5,11.4,9.1,1.2,9.3,112
2015-10-27 17:35:03,20.4,11.2,9.2,0.5,6.1,111
2015-10-27 17:40:03,20.4,10.4,10.0,0.1,4.7,111
2015-10-27 17:45:03,20.0,10.8,9.1,0.1,4.0,112
2015-10-27 17:50:03,20.3,11.1,9.3,0.0,5.8,111
2015-10-27 17:55:03,20.3,10.4,9.9,0.0,5.5,111
2015-10-27 18:00:03,20.4,11.0,9.3,0.0,4.4,112
2015-10-27 18:05:03,20.4,11.2,9.1,0.0,2.9,111
2015-10-27 18:10:03,20.3,11.4,8.9,0.0,2.7,111
2015-10-27 18:15:03,19.9,11.4,8.5,0.0,2.7,112
2015-10-27 18:20:03,20.4,11.4,8.9,0.0,8.7,111
2015-10-27 18:25:03,20.4,11.4,9.0,0.0,3.5,111
2015-10-27 18:30:03,20.7,11.8,8.9,0.0,2.7,111
2015-10-27 18:35:03,20.4,11.5,9.0,0.1,2.7,112
2015-10-27 18:40:03,20.4,11.7,8.7,0.0,2.7,111
2015-10-27 18:45:03,20.5,11.9,8.6,0.1,2.9,111
2015-10-27 18:50:03,20.5,10.6,9.9,0.1,10.1,112
2015-10-27 18:55:03,20.6,10.5,10.1,0.1,16.1,111
2015-10-27 19:00:03,20.5,11.3,9.2,0.1,6.5,111
2015-10-27 19:05:03,20.4,10.0,10.4,0.1,2.7,112
2015-10-27 19:10:03,20.4,10.7,9.7,0.1,2.7,111
2015-10-27 19:15:03,20.3,10.8,9.5,0.1,2.9,112
2015-10-27 19:20:03,20.4,10.7,9.6,0.1,2.9,111
2015-10-27 19:25:03,20.4,11.1,9.2,0.1,2.7,111
2015-10-27 19:30:03,20.4,11.5,8.9,0.1,2.7,112
2015-10-27 19:35:03,20.4,11.5,8.8,0.1,2.7,111
2015-10-27 19:40:03,20.4,11.8,8.6,0.0,2.7,111
2015-10-27 19:45:03,20.5,11.8,8.7,0.0,2.7,111
2015-10-27 19:50:03,20.6,12.1,8.4,0.0,2.7,112
2015-10-27 19:55:03,20.7,12.1,8.6,0.0,2.7,112
2015-10-27 20:00:03,20.7,12.0,8.8,0.0,2.7,111
2015-10-27 20:05:03,20.8,11.8,9.0,0.0,2.7,111
2015-10-27 20:10:03,20.8,12.0,8.8,0.0,2.7,112
2015-10-27 20:15:03,20.9,11.9,9.0,0.0,2.7,111
2015-10-27 20:20:03,20.9,12.1,8.8,0.0,2.6,111
2015-10-27 20:25:03,21.0,12.2,8.8,0.0,4.2,111
2015-10-27 20:30:03,20.9,12.0,9.0,0.0,3.4,111
2015-10-27 20:35:03,20.5,11.7,8.8,0.0,7.4,112
2015-10-27 20:40:03,20.8,12.6,8.3,0.0,12.3,111
2015-10-27 20:45:03,20.6,10.8,9.9,0.0,28.1,111
2015-10-27 20:50:03,19.9,9.6,10.3,0.0,4.4,112
2015-10-27 20:55:03,19.1,9.5,9.6,0.0,3.9,112
2015-10-27 21:00:03,18.6,8.2,10.4,0.0,4.7,111
2015-10-27 21:05:03,18.3,7.4,10.9,0.0,3.7,112
2015-10-27 21:10:03,18.1,7.0,11.2,0.0,17.8,111
2015-10-27 21:15:03,18.0,9.0,9.0,0.1,17.7,111
2015-10-27 21:20:03,18.4,8.7,9.7,0.1,22.9,112
2015-10-27 21:25:03,18.5,8.4,10.1,0.1,29.3,111
2015-10-27 21:30:03,18.4,8.2,10.3,0.1,26.1,112
2015-10-27 21:35:03,18.5,8.5,10.0,0.2,25.6,111
2015-10-27 21:40:03,18.4,9.0,9.4,0.1,11.6,112
2015-10-27 21:45:03,18.2,9.2,9.0,0.1,10.5,111
2015-10-27 21:50:03,18.2,9.3,9.0,0.1,14.9,112
2015-10-27 21:55:03,18.3,9.2,9.1,0.1,21.6,112
2015-10-27 22:00:03,18.3,9.3,9.0,0.1,13.7,111
2015-10-27 22:05:03,18.3,9.2,9.0,0.1,6.4,111
2015-10-27 22:10:03,18.1,9.5,8.6,0.1,4.6,112
2015-10-27 22:15:03,18.0,10.1,7.9,0.2,8.8,112
2015-10-27 22:20:03,18.0,9.4,8.6,0.4,6.8,111
2015-10-27 22:25:03,18.0,9.4,8.6,0.4,4.0,112
2015-10-27 22:30:03,17.9,9.9,8.0,0.4,2.9,112
2015-10-27 22:35:03,17.8,10.4,7.3,0.3,2.7,111
2015-10-27 22:40:03,17.7,9.8,7.9,0.2,2.7,111
2015-10-27 22:45:03,17.7,7.1,10.6,0.3,2.6,112
2015-10-27 22:50:03,17.8,7.1,10.6,0.3,3.7,111
2015-10-27 22:55:03,17.8,6.9,10.9,0.3,4.0,112
2015-10-27 23:00:03,17.8,7.1,10.7,0.2,3.1,111
2015-10-27 23:05:03,17.9,7.2,10.7,0.3,3.0,112
2015-10-27 23:10:03,17.9,5.9,12.0,0.3,6.4,111
2015-10-27 23:15:03,18.0,5.9,12.1,0.3,3.2,112
2015-10-27 23:20:03,17.9,6.1,11.8,0.4,2.7,111
2015-10-27 23:25:03,18.0,6.6,11.4,0.5,3.0,112
2015-10-27 23:30:03,18.1,6.5,11.5,0.5,3.9,111
2015-10-27 23:35:03,18.0,6.4,11.6,0.5,3.0,111
2015-10-27 23:40:03,18.0,6.2,11.8,0.4,2.8,112
2015-10-27 23:45:03,18.0,6.0,12.0,0.5,2.7,111
2015-10-27 23:50:03,17.6,4.5,13.1,0.7,2.7,112
2015-10-27 23:55:03,17.9,2.9,15.0,0.8,2.7,111
