Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-13 00:00:04,26.4,-1.2,27.6,0.3,2.3,112
2014-06-13 00:05:04,26.4,-1.3,27.6,0.4,2.3,112
2014-06-13 00:10:04,26.4,-1.4,27.8,0.4,2.3,111
2014-06-13 00:15:04,26.4,-1.2,27.6,0.4,2.3,111
2014-06-13 00:20:04,26.4,-1.3,27.7,0.4,2.3,112
2014-06-13 00:25:04,26.4,-1.2,27.6,0.4,2.3,112
2014-06-13 00:30:04,26.5,-1.0,27.5,0.5,2.3,111
2014-06-13 00:35:04,26.5,-0.8,27.3,0.5,2.3,111
2014-06-13 00:40:04,26.4,-1.1,27.6,0.5,2.3,112
2014-06-13 00:45:04,26.4,-1.2,27.6,0.5,2.3,112
2014-06-13 00:50:04,26.4,-1.0,27.4,0.5,2.3,111
2014-06-13 00:55:04,26.4,-0.8,27.2,0.5,2.3,112
2014-06-13 01:00:04,26.4,-0.9,27.3,0.5,2.3,111
2014-06-13 01:05:04,26.3,-1.0,27.3,0.5,2.3,112
2014-06-13 01:10:04,26.3,-1.2,27.5,0.6,2.4,112
2014-06-13 01:15:04,26.3,-1.3,27.5,0.4,2.6,112
2014-06-13 01:20:04,26.2,-1.2,27.4,0.4,2.6,111
2014-06-13 01:25:04,26.2,-1.1,27.2,0.4,2.5,111
2014-06-13 01:30:04,26.2,-0.7,26.9,0.6,2.5,112
2014-06-13 01:35:04,26.2,-0.7,26.9,0.6,2.5,112
2014-06-13 01:40:04,26.1,-1.1,27.2,0.6,2.5,111
2014-06-13 01:45:04,26.1,-1.1,27.2,0.6,2.5,112
2014-06-13 01:50:04,26.0,-1.2,27.2,0.6,2.4,112
2014-06-13 01:55:04,26.0,-1.4,27.3,0.5,2.3,111
2014-06-13 02:00:04,25.9,-1.3,27.2,0.4,2.3,112
2014-06-13 02:05:04,25.9,-1.3,27.2,0.5,2.3,112
2014-06-13 02:10:04,25.9,-1.0,26.9,0.6,2.3,111
2014-06-13 02:15:04,25.9,-0.9,26.8,0.7,2.3,111
2014-06-13 02:20:04,26.0,-1.1,27.0,0.6,2.3,111
2014-06-13 02:25:04,25.5,-0.7,26.2,0.6,2.3,111
2014-06-13 02:30:04,26.1,0.3,25.8,0.7,2.3,112
2014-06-13 02:35:04,26.0,0.7,25.3,0.6,2.3,111
2014-06-13 02:40:04,25.9,1.2,24.7,0.5,2.3,111
2014-06-13 02:45:04,25.8,1.4,24.4,0.6,2.3,111
2014-06-13 02:50:04,25.7,0.9,24.8,0.6,2.3,111
2014-06-13 02:55:04,25.6,0.3,25.3,0.6,2.3,112
2014-06-13 03:00:04,25.6,0.2,25.5,0.7,2.3,111
2014-06-13 03:05:04,25.6,0.2,25.4,0.7,2.3,112
2014-06-13 03:10:04,25.6,0.6,25.0,0.7,2.2,111
2014-06-13 03:15:04,25.6,1.3,24.3,0.7,2.2,111
2014-06-13 03:20:04,25.7,1.9,23.7,0.7,2.2,111
2014-06-13 03:25:04,25.7,2.0,23.7,0.7,2.3,111
2014-06-13 03:30:04,25.7,1.5,24.2,0.8,2.2,111
2014-06-13 03:35:04,25.7,0.7,25.0,0.8,2.3,110
2014-06-13 03:40:04,25.8,-0.0,25.8,0.9,2.3,112
2014-06-13 03:45:04,25.8,-0.4,26.2,1.0,2.3,112
2014-06-13 03:50:04,25.8,-0.4,26.2,1.3,2.3,112
2014-06-13 03:55:04,25.8,-0.1,25.9,1.8,2.3,112
2014-06-13 04:00:04,25.9,0.4,25.4,2.9,2.3,111
2014-06-13 04:05:04,25.9,0.3,25.6,4.4,2.3,111
2014-06-13 04:10:04,25.9,0.1,25.8,6.5,2.3,112
2014-06-13 04:15:04,26.0,0.4,25.5,9.6,2.3,111
2014-06-13 04:20:04,26.0,0.7,25.3,13.5,2.3,111
2014-06-13 04:25:04,26.1,-0.2,26.3,17.6,2.3,112
2014-06-13 04:30:04,26.2,-0.6,26.8,21.4,2.3,112
2014-06-13 04:35:04,26.3,-0.7,27.0,24.6,2.3,112
2014-06-13 04:40:04,26.3,-0.6,26.9,27.0,2.3,112
2014-06-13 04:45:04,26.2,-0.7,26.9,28.5,2.3,112
2014-06-13 04:50:04,26.1,-1.0,27.1,29.6,2.3,112
2014-06-13 04:55:04,25.9,-1.4,27.3,30.4,2.3,111
2014-06-13 05:00:04,26.0,-1.3,27.3,30.9,2.2,112
2014-06-13 05:05:04,25.6,-1.1,26.7,31.3,2.3,111
2014-06-13 05:10:04,25.7,-0.6,26.3,31.5,2.3,113
2014-06-13 05:15:04,25.8,-0.0,25.8,31.7,2.2,112
2014-06-13 05:20:04,25.9,0.3,25.6,31.9,2.2,111
2014-06-13 05:25:04,26.1,0.3,25.8,32.0,2.3,111
2014-06-13 05:30:04,26.3,-0.6,26.9,32.0,2.3,112
2014-06-13 05:35:04,26.5,-0.8,27.3,32.0,2.3,112
2014-06-13 05:40:04,26.7,-0.8,27.5,32.1,2.4,111
2014-06-13 05:45:04,26.9,-0.6,27.5,32.1,2.5,112
2014-06-13 05:50:04,27.2,-0.3,27.5,32.1,2.3,113
2014-06-13 05:55:04,27.5,-0.1,27.6,32.2,2.3,112
2014-06-13 06:00:04,27.3,0.1,27.2,32.2,2.3,111
2014-06-13 06:05:03,28.2,-0.0,28.2,32.2,2.3,75
2014-06-13 06:10:03,28.3,0.0,28.3,32.2,2.3,112
2014-06-13 06:15:03,28.5,0.0,28.5,32.2,2.3,112
2014-06-13 06:20:03,28.7,-0.0,28.7,32.2,2.3,112
2014-06-13 06:25:03,28.8,-0.1,29.0,32.2,2.3,112
2014-06-13 06:30:03,28.9,-0.3,29.3,32.2,2.3,112
2014-06-13 06:35:03,29.0,-0.4,29.4,32.2,2.3,112
2014-06-13 06:40:03,29.1,-0.3,29.3,32.2,2.3,112
2014-06-13 06:45:03,29.2,-0.1,29.2,32.3,2.3,112
2014-06-13 06:50:03,29.8,0.2,29.6,32.3,2.3,112
2014-06-13 06:55:03,29.8,0.1,29.7,32.3,2.3,111
2014-06-13 07:00:03,30.0,0.0,30.0,32.3,2.3,112
2014-06-13 07:05:03,30.0,0.1,30.0,32.3,2.3,112
2014-06-13 07:10:03,30.1,0.2,29.9,32.3,2.3,111
2014-06-13 07:15:03,30.2,0.1,30.0,32.3,2.3,112
2014-06-13 07:20:03,30.1,0.3,29.8,32.3,2.3,111
2014-06-13 07:25:03,30.2,0.3,29.9,32.3,2.3,111
2014-06-13 07:30:03,30.3,0.5,29.8,32.3,2.3,111
2014-06-13 07:35:03,30.5,0.6,29.9,32.3,2.3,111
2014-06-13 07:40:03,30.7,0.7,30.1,32.3,2.3,111
2014-06-13 07:45:03,30.9,0.7,30.3,32.3,2.3,111
2014-06-13 07:50:03,30.5,0.7,29.8,32.3,2.3,111
2014-06-13 07:55:03,31.1,1.0,30.2,32.3,2.3,111
2014-06-13 08:00:03,31.3,1.2,30.1,32.3,2.3,111
2014-06-13 08:05:03,31.2,1.3,29.9,32.3,2.3,111
2014-06-13 08:10:03,31.0,1.4,29.6,32.3,2.3,111
2014-06-13 08:15:03,31.0,1.3,29.6,32.3,2.3,111
2014-06-13 08:20:03,30.9,1.4,29.5,32.3,2.3,111
2014-06-13 08:25:03,30.8,1.5,29.3,32.3,2.3,111
2014-06-13 08:30:03,30.7,1.8,29.0,32.3,2.3,110
2014-06-13 08:35:03,30.9,1.8,29.1,32.3,2.3,111
2014-06-13 08:40:03,31.1,1.9,29.3,32.3,2.3,111
2014-06-13 08:45:03,31.2,2.1,29.1,32.4,2.3,111
2014-06-13 08:50:03,31.2,2.3,28.9,32.4,2.3,111
2014-06-13 08:55:03,31.1,3.1,28.0,32.4,2.3,112
2014-06-13 09:00:03,31.2,3.8,27.4,32.4,2.3,111
2014-06-13 09:05:03,31.4,3.6,27.7,32.4,2.3,112
2014-06-13 09:10:03,31.5,3.6,28.0,32.4,2.3,111
2014-06-13 09:15:03,31.9,3.8,28.1,32.5,2.2,112
2014-06-13 09:20:03,32.4,3.9,28.5,32.5,1.5,112
2014-06-13 09:25:03,32.9,3.6,29.3,32.5,1.5,111
2014-06-13 09:30:03,33.2,3.7,29.6,32.5,1.3,111
2014-06-13 09:35:03,33.5,3.8,29.7,32.5,1.3,112
2014-06-13 09:40:03,33.8,3.9,29.9,32.5,1.4,111
2014-06-13 09:45:03,33.9,4.0,29.9,32.5,1.5,112
2014-06-13 09:50:03,33.9,4.2,29.7,32.5,1.5,111
2014-06-13 09:55:03,34.0,4.4,29.6,32.5,1.5,112
2014-06-13 10:00:03,34.1,4.8,29.3,32.5,1.6,112
2014-06-13 10:05:03,34.4,4.6,29.7,32.5,1.7,111
2014-06-13 10:10:03,34.7,5.0,29.7,32.5,1.8,112
2014-06-13 10:15:03,35.3,6.2,29.1,32.5,2.0,112
2014-06-13 10:20:03,35.8,6.5,29.3,32.6,2.1,111
2014-06-13 10:25:03,35.8,6.4,29.4,32.6,2.1,112
2014-06-13 10:30:03,36.3,7.1,29.2,32.6,2.4,111
2014-06-13 10:35:03,36.5,8.6,27.9,32.6,2.4,111
2014-06-13 10:40:03,37.0,8.2,28.8,32.6,2.6,112
2014-06-13 10:45:03,37.2,8.4,28.8,32.6,2.7,111
2014-06-13 10:50:03,37.7,8.7,29.0,32.6,2.8,112
2014-06-13 10:55:03,38.2,8.9,29.3,32.6,2.7,111
2014-06-13 11:00:03,38.7,10.3,28.4,32.6,2.4,112
2014-06-13 11:05:03,39.5,11.1,28.4,32.6,2.4,111
2014-06-13 11:10:03,39.4,11.6,27.8,32.6,2.4,111
2014-06-13 11:15:03,39.0,11.1,27.9,32.6,2.4,112
2014-06-13 11:20:03,38.2,12.6,25.6,32.6,2.4,111
2014-06-13 11:25:03,38.6,14.7,23.9,32.6,2.4,112
2014-06-13 11:30:03,39.6,14.0,25.6,32.6,2.4,111
2014-06-13 11:35:03,39.7,13.1,26.6,32.6,2.4,111
2014-06-13 11:40:03,39.7,11.8,27.9,32.6,2.4,112
2014-06-13 11:45:03,39.6,13.3,26.3,32.6,2.4,111
2014-06-13 11:50:03,40.1,14.3,25.8,32.6,2.4,112
2014-06-13 11:55:03,39.8,11.1,28.7,32.6,2.4,111
2014-06-13 12:00:03,37.5,11.8,25.7,32.6,2.4,111
2014-06-13 12:05:03,36.0,11.5,24.5,32.5,2.8,111
2014-06-13 12:10:03,35.3,13.6,21.7,32.6,2.7,112
2014-06-13 12:15:03,36.6,14.1,22.5,32.6,2.6,111
2014-06-13 12:20:03,38.5,8.9,29.6,32.5,2.4,112
2014-06-13 12:25:03,37.3,11.1,26.2,32.6,2.6,111
2014-06-13 12:30:03,38.9,11.1,27.7,32.6,2.4,112
2014-06-13 12:35:03,40.3,11.9,28.4,32.6,2.4,111
2014-06-13 12:40:03,41.8,14.2,27.6,32.6,2.4,112
2014-06-13 12:45:03,42.6,15.1,27.5,32.6,2.4,111
2014-06-13 12:50:03,42.6,15.5,27.1,32.6,2.4,112
2014-06-13 12:55:03,43.2,17.5,25.7,32.6,2.4,111
2014-06-13 13:00:03,44.1,14.4,29.7,32.6,2.4,111
2014-06-13 13:05:03,41.8,8.1,33.7,32.5,2.4,112
2014-06-13 13:10:03,37.9,7.2,30.7,32.5,2.3,111
2014-06-13 13:15:03,36.1,11.9,24.2,32.6,2.4,112
2014-06-13 13:20:03,37.5,12.9,24.5,32.6,2.4,111
2014-06-13 13:25:03,38.5,13.8,24.6,32.6,2.4,111
2014-06-13 13:30:03,40.6,13.7,26.9,32.6,2.4,112
2014-06-13 13:35:03,41.5,11.9,29.6,32.6,2.4,111
2014-06-13 13:40:03,41.9,13.5,28.4,32.6,2.4,112
2014-06-13 13:45:03,42.0,11.6,30.5,32.6,2.4,111
2014-06-13 13:50:03,42.0,12.9,29.2,32.6,2.4,111
2014-06-13 13:55:03,42.7,12.8,29.9,32.6,2.4,111
2014-06-13 14:00:03,42.6,14.0,28.6,32.6,2.4,112
2014-06-13 14:05:03,43.1,15.2,27.8,32.6,2.4,111
2014-06-13 14:10:03,42.3,13.1,29.3,32.6,2.4,111
2014-06-13 14:15:03,41.5,14.9,26.6,32.6,2.4,112
2014-06-13 14:20:03,41.7,14.6,27.1,32.6,2.4,111
2014-06-13 14:25:03,42.4,15.9,26.5,32.6,2.4,112
2014-06-13 14:30:03,43.6,18.4,25.2,32.6,2.4,111
2014-06-13 14:35:03,45.3,16.9,28.4,32.6,2.4,112
2014-06-13 14:40:03,42.2,12.6,29.7,32.6,2.4,111
2014-06-13 14:45:03,38.5,12.7,25.8,32.6,2.3,112
2014-06-13 14:50:03,37.1,12.5,24.5,32.6,2.4,111
2014-06-13 14:55:03,36.8,14.1,22.6,32.6,2.4,112
2014-06-13 15:00:03,38.4,15.5,22.9,32.6,2.4,111
2014-06-13 15:05:03,41.5,17.8,23.7,32.6,2.4,112
2014-06-13 15:10:03,43.2,14.7,28.5,32.6,2.4,111
2014-06-13 15:15:03,40.4,10.6,29.8,32.5,2.4,111
2014-06-13 15:20:03,37.6,13.0,24.7,32.6,2.4,112
2014-06-13 15:25:03,36.4,17.4,19.0,32.6,2.4,111
2014-06-13 15:30:03,37.2,17.8,19.4,32.6,2.4,112
2014-06-13 15:35:03,41.2,19.0,22.2,32.6,2.4,111
2014-06-13 15:40:03,42.6,17.7,24.9,32.6,2.4,111
2014-06-13 15:45:03,40.3,15.2,25.1,32.5,2.4,112
2014-06-13 15:50:03,37.7,16.0,21.8,32.6,2.4,111
2014-06-13 15:55:03,35.2,16.4,18.8,32.5,2.5,111
2014-06-13 16:00:03,31.7,16.6,15.1,32.5,2.6,112
2014-06-13 16:05:03,30.4,16.3,14.1,32.6,2.3,111
2014-06-13 16:10:03,30.0,15.1,14.9,32.6,2.0,112
2014-06-13 16:15:03,30.7,18.8,11.9,32.6,2.2,112
2014-06-13 16:20:03,34.0,19.7,14.4,32.6,2.6,111
2014-06-13 16:25:03,36.4,19.5,16.9,32.6,2.4,111
2014-06-13 16:30:03,36.8,18.7,18.1,32.6,2.4,112
2014-06-13 16:35:03,37.5,17.0,20.5,32.6,2.4,111
2014-06-13 16:40:03,35.2,18.4,16.7,32.6,2.4,111
2014-06-13 16:45:03,33.3,15.2,18.2,32.6,2.8,111
2014-06-13 16:50:03,32.7,12.8,19.9,32.6,2.7,112
2014-06-13 16:55:03,34.4,16.0,18.4,32.6,2.8,111
2014-06-13 17:00:03,37.5,15.0,22.5,32.6,2.4,112
2014-06-13 17:05:03,40.6,15.8,24.8,32.6,2.4,111
2014-06-13 17:10:03,41.4,12.3,29.1,32.6,2.4,112
2014-06-13 17:15:03,38.7,13.1,25.6,32.5,2.3,111
2014-06-13 17:20:03,36.3,13.4,22.9,32.5,2.3,111
2014-06-13 17:25:03,35.0,14.4,20.6,32.5,2.7,112
2014-06-13 17:30:03,32.0,15.4,16.6,32.6,2.5,111
2014-06-13 17:35:03,32.2,14.4,17.8,32.6,2.6,112
2014-06-13 17:40:03,36.1,12.6,23.5,32.6,2.6,111
2014-06-13 17:45:04,37.9,11.7,26.2,32.6,2.4,112
2014-06-13 17:50:04,38.7,11.4,27.3,32.6,2.4,111
2014-06-13 17:55:04,39.1,11.1,28.0,32.6,2.4,112
2014-06-13 18:00:04,39.6,11.5,28.1,32.6,2.4,111
2014-06-13 18:05:04,40.3,11.4,28.9,32.6,2.4,111
2014-06-13 18:10:04,40.5,10.8,29.7,32.6,2.4,112
2014-06-13 18:15:04,40.3,10.6,29.6,32.6,2.4,111
2014-06-13 18:20:04,39.8,10.4,29.4,32.6,2.4,112
2014-06-13 18:25:04,39.1,10.1,29.0,32.6,2.4,111
2014-06-13 18:30:04,38.5,10.4,28.1,32.6,2.4,112
2014-06-13 18:35:04,38.3,9.3,29.0,32.6,2.4,111
2014-06-13 18:40:04,37.8,9.5,28.3,32.6,2.4,112
2014-06-13 18:45:04,37.7,9.7,28.1,32.6,2.4,112
2014-06-13 18:50:04,37.7,8.7,29.0,32.6,2.4,111
2014-06-13 18:55:04,37.1,8.9,28.3,32.6,2.4,111
2014-06-13 19:00:04,36.4,8.6,27.9,32.6,2.4,112
2014-06-13 19:05:04,35.9,8.3,27.6,32.6,2.6,111
2014-06-13 19:10:04,35.5,8.1,27.3,32.6,2.8,112
2014-06-13 19:15:04,35.2,8.0,27.2,32.6,2.7,111
2014-06-13 19:20:04,35.0,7.9,27.1,32.6,2.7,112
2014-06-13 19:25:04,34.6,5.9,28.7,32.4,2.6,111
2014-06-13 19:30:04,33.9,6.8,27.1,32.5,2.3,112
2014-06-13 19:35:04,33.4,5.8,27.6,32.4,2.2,111
2014-06-13 19:40:04,32.6,6.1,26.5,32.4,1.9,112
2014-06-13 19:45:04,32.1,6.6,25.4,32.4,1.7,111
2014-06-13 19:50:04,32.0,7.3,24.7,32.5,1.6,111
2014-06-13 19:55:04,32.2,6.3,25.9,32.5,1.7,111
2014-06-13 20:00:04,32.3,5.7,26.6,32.4,1.7,112
2014-06-13 20:05:04,32.1,5.0,27.1,32.3,1.6,111
2014-06-13 20:10:04,31.7,4.9,26.8,32.3,1.4,112
2014-06-13 20:15:04,31.3,5.2,26.1,32.3,1.3,112
2014-06-13 20:20:04,30.9,4.9,26.0,32.2,1.5,112
2014-06-13 20:25:04,30.1,4.9,25.2,32.2,1.7,111
2014-06-13 20:30:04,30.5,5.5,25.0,32.2,1.6,112
2014-06-13 20:35:04,30.6,6.5,24.2,32.2,1.6,111
2014-06-13 20:40:04,30.8,6.3,24.5,32.1,1.8,112
2014-06-13 20:45:04,30.7,6.1,24.7,32.0,1.7,111
2014-06-13 20:50:04,30.5,5.7,24.7,32.0,2.0,112
2014-06-13 20:55:04,30.2,4.6,25.5,31.8,2.3,112
2014-06-13 21:00:04,30.0,4.2,25.8,31.6,2.3,112
2014-06-13 21:05:04,29.8,4.0,25.8,31.4,2.3,112
2014-06-13 21:10:04,29.7,4.0,25.7,31.2,2.5,111
2014-06-13 21:15:04,29.6,4.0,25.6,30.8,2.4,112
2014-06-13 21:20:04,29.4,4.2,25.2,30.2,2.3,112
2014-06-13 21:25:04,29.3,4.1,25.1,29.5,2.3,112
2014-06-13 21:30:04,29.1,4.0,25.1,28.4,2.4,111
2014-06-13 21:35:04,29.0,4.1,24.9,26.9,2.3,112
2014-06-13 21:40:04,28.9,4.3,24.7,24.7,2.3,112
2014-06-13 21:45:04,28.9,4.8,24.1,21.8,2.3,112
2014-06-13 21:50:04,28.9,5.7,23.2,17.9,2.3,111
2014-06-13 21:55:04,28.9,6.7,22.3,13.5,2.3,111
2014-06-13 22:00:04,29.0,7.4,21.6,9.4,2.3,112
2014-06-13 22:05:04,29.0,6.9,22.1,6.1,2.3,112
2014-06-13 22:10:04,29.0,6.0,23.0,3.6,2.3,112
2014-06-13 22:15:04,28.8,8.4,20.4,2.0,2.3,110
2014-06-13 22:20:04,26.1,11.8,14.3,1.1,2.4,112
2014-06-13 22:25:04,24.9,13.3,11.6,0.6,2.3,111
2014-06-13 22:30:04,24.5,13.8,10.7,0.3,2.3,112
2014-06-13 22:35:04,24.4,14.0,10.4,0.2,2.4,111
2014-06-13 22:40:04,24.3,13.9,10.4,0.1,2.3,112
2014-06-13 22:45:04,24.3,13.9,10.4,0.1,2.3,111
2014-06-13 22:50:04,24.3,13.9,10.4,0.1,2.3,111
2014-06-13 22:55:04,24.3,14.0,10.3,0.1,2.3,111
2014-06-13 23:00:04,24.3,13.8,10.5,0.1,2.3,112
2014-06-13 23:05:04,24.2,13.7,10.6,0.1,2.3,111
2014-06-13 23:10:04,24.1,12.8,11.4,0.1,2.3,111
2014-06-13 23:15:04,24.0,11.7,12.3,0.2,2.4,112
2014-06-13 23:20:04,24.0,12.7,11.3,0.1,2.4,111
2014-06-13 23:25:04,23.9,12.3,11.6,0.1,2.4,112
2014-06-13 23:30:04,23.8,12.9,10.9,0.1,2.4,112
2014-06-13 23:35:04,23.7,13.4,10.3,0.1,2.6,111
2014-06-13 23:40:04,23.6,13.2,10.4,0.1,2.7,111
2014-06-13 23:45:04,23.6,12.4,11.1,0.1,2.6,111
2014-06-13 23:50:04,23.5,12.4,11.1,0.1,2.5,111
2014-06-13 23:55:04,23.4,12.3,11.1,0.0,2.6,112
