Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-12 00:01:17,14.8,0.9,13.9,0.5,2.3,111
2011-12-12 00:06:17,14.5,0.8,13.7,0.6,2.3,110
2011-12-12 00:11:17,14.3,0.4,14.0,0.6,2.3,112
2011-12-12 00:16:17,14.3,0.7,13.6,0.5,2.3,110
2011-12-12 00:21:17,14.3,-1.2,15.5,0.6,2.3,112
2011-12-12 00:26:17,16.0,-7.6,23.6,0.9,2.3,111
2011-12-12 00:31:17,18.0,-7.9,25.9,0.9,2.3,112
2011-12-12 00:36:17,18.4,-6.4,24.9,1.1,2.3,112
2011-12-12 00:41:17,18.6,-6.6,25.3,1.0,2.3,111
2011-12-12 00:46:17,18.7,-9.5,28.2,0.9,2.3,112
2011-12-12 00:51:17,18.7,-16.0,34.7,1.2,2.3,112
2011-12-12 00:56:17,18.5,-18.9,37.4,1.4,2.3,111
2011-12-12 01:01:17,18.3,-19.2,37.5,1.3,2.3,112
2011-12-12 01:06:17,18.2,-18.9,37.1,1.4,2.3,111
2011-12-12 01:11:17,18.1,-18.2,36.4,1.4,2.3,112
2011-12-12 01:16:17,18.1,-18.5,36.6,1.4,2.3,112
2011-12-12 01:21:17,18.0,-19.0,37.0,1.4,2.3,111
2011-12-12 01:26:17,18.0,-18.4,36.5,1.4,2.3,112
2011-12-12 01:31:17,17.9,-18.7,36.5,1.5,2.3,112
2011-12-12 01:36:17,17.7,-20.2,37.8,1.4,2.3,111
2011-12-12 01:41:17,17.6,-20.6,38.2,1.4,2.3,112
2011-12-12 01:46:17,17.5,-20.7,38.2,1.4,2.3,112
2011-12-12 01:51:17,17.4,-20.9,38.3,1.4,2.3,111
2011-12-12 01:56:17,17.0,-21.0,38.0,1.5,2.3,112
2011-12-12 02:01:17,17.3,-20.6,37.9,1.5,2.3,111
2011-12-12 02:06:17,17.2,-20.4,37.6,1.5,2.3,112
2011-12-12 02:11:17,17.1,-20.2,37.3,1.5,2.3,112
2011-12-12 02:16:17,17.1,-20.2,37.3,1.5,2.3,112
2011-12-12 02:21:17,17.1,-20.3,37.4,1.5,2.3,111
2011-12-12 02:26:17,17.0,-20.7,37.7,1.5,2.3,112
2011-12-12 02:31:17,17.0,-20.8,37.8,1.5,2.3,112
2011-12-12 02:36:17,16.9,-21.1,38.0,1.5,2.3,111
2011-12-12 02:41:17,16.9,-21.2,38.1,1.5,2.3,112
2011-12-12 02:46:17,16.9,-21.2,38.1,1.5,2.3,111
2011-12-12 02:51:17,16.5,-21.1,37.6,1.5,2.3,112
2011-12-12 02:56:18,16.7,-21.3,38.0,1.5,2.3,111
2011-12-12 03:01:18,16.6,-21.2,37.9,1.5,2.3,112
2011-12-12 03:06:18,16.7,-21.2,37.8,1.5,2.3,111
2011-12-12 03:11:18,16.7,-21.0,37.6,1.5,2.3,112
2011-12-12 03:16:18,16.7,-21.0,37.6,1.5,2.3,111
2011-12-12 03:21:18,16.6,-21.1,37.7,1.5,2.3,112
2011-12-12 03:26:18,16.6,-21.0,37.6,1.5,2.3,112
2011-12-12 03:31:18,16.5,-20.9,37.4,1.5,2.3,111
2011-12-12 03:36:18,16.5,-21.0,37.5,1.5,2.3,112
2011-12-12 03:41:18,16.4,-20.7,37.2,1.5,2.3,111
2011-12-12 03:46:18,16.4,-20.7,37.1,1.5,2.3,112
2011-12-12 03:51:18,16.4,-20.8,37.1,1.4,2.3,112
2011-12-12 03:56:18,16.3,-21.1,37.4,1.4,2.3,111
2011-12-12 04:01:18,16.2,-21.3,37.5,1.4,2.3,112
2011-12-12 04:06:18,16.1,-21.3,37.4,1.4,2.3,111
2011-12-12 04:11:18,16.1,-21.6,37.7,1.4,2.3,112
2011-12-12 04:16:18,16.0,-21.7,37.7,1.4,2.3,112
2011-12-12 04:21:18,15.9,-21.7,37.6,1.4,2.3,111
2011-12-12 04:26:18,15.8,-21.7,37.5,1.4,2.3,112
2011-12-12 04:31:18,15.7,-21.6,37.3,1.4,2.4,111
2011-12-12 04:36:18,15.6,-21.7,37.3,1.4,2.4,111
2011-12-12 04:41:18,15.6,-21.7,37.3,1.3,2.3,112
2011-12-12 04:46:18,15.7,-21.6,37.3,1.3,2.3,111
2011-12-12 04:51:18,15.8,-21.8,37.6,1.3,2.3,111
2011-12-12 04:56:18,15.8,-22.0,37.7,1.3,2.3,112
2011-12-12 05:01:18,15.8,-21.8,37.6,1.3,2.3,111
2011-12-12 05:06:18,15.7,-21.6,37.3,1.3,2.3,112
2011-12-12 05:11:18,15.7,-21.0,36.7,1.2,2.4,111
2011-12-12 05:16:18,15.7,-21.0,36.7,1.2,2.4,112
2011-12-12 05:21:18,15.7,-21.1,36.8,1.2,2.4,111
2011-12-12 05:26:18,15.7,-21.0,36.7,1.2,2.4,112
2011-12-12 05:31:18,15.7,-21.0,36.6,1.2,2.4,112
2011-12-12 05:36:18,16.3,-20.9,37.1,1.2,2.3,111
2011-12-12 05:41:18,15.7,-20.4,36.1,1.2,2.3,112
2011-12-12 05:46:18,15.7,-20.1,35.8,1.1,2.3,111
2011-12-12 05:51:18,15.7,-18.8,34.5,1.2,2.3,112
2011-12-12 05:56:18,15.7,-16.8,32.5,1.2,2.3,112
2011-12-12 06:01:18,15.8,-18.1,33.9,0.9,2.3,111
2011-12-12 06:06:18,15.8,-16.3,32.0,1.0,2.3,112
2011-12-12 06:11:18,15.7,-19.7,35.4,1.0,2.3,111
2011-12-12 06:16:18,15.6,-20.4,36.0,1.0,2.3,112
2011-12-12 06:21:18,15.6,-21.0,36.6,1.0,2.3,111
2011-12-12 06:26:18,15.6,-20.9,36.6,1.0,2.3,112
2011-12-12 06:31:18,15.7,-20.5,36.2,0.9,2.3,112
2011-12-12 06:36:18,15.9,-20.3,36.1,0.9,2.3,111
2011-12-12 06:41:18,15.9,-20.4,36.2,0.9,2.3,112
2011-12-12 06:46:18,15.8,-20.1,35.9,0.9,2.3,112
2011-12-12 06:51:18,15.8,-19.9,35.8,0.9,2.3,112
2011-12-12 06:56:18,15.8,-19.9,35.7,1.0,2.3,111
2011-12-12 07:01:18,15.7,-20.2,35.9,1.2,2.3,112
2011-12-12 07:06:18,15.7,-20.3,36.0,1.6,2.3,111
2011-12-12 07:11:18,15.8,-20.5,36.2,2.5,2.3,112
2011-12-12 07:16:18,15.8,-20.6,36.3,4.2,2.3,112
2011-12-12 07:21:18,15.7,-20.8,36.5,6.9,2.3,111
2011-12-12 07:26:18,15.7,-21.0,36.6,10.6,2.3,111
2011-12-12 07:31:18,15.6,-21.2,36.8,15.3,2.3,112
2011-12-12 07:36:18,15.6,-21.4,37.1,20.0,2.3,111
2011-12-12 07:41:18,15.6,-21.4,37.0,24.0,2.3,111
2011-12-12 07:46:18,15.6,-21.4,37.0,26.9,2.3,112
2011-12-12 07:51:18,15.6,-21.2,36.9,28.8,2.3,111
2011-12-12 07:56:18,15.6,-21.2,36.9,29.9,2.3,112
2011-12-12 08:01:18,15.7,-21.0,36.7,30.6,2.3,111
2011-12-12 08:06:18,15.8,-20.9,36.8,31.1,2.3,112
2011-12-12 08:11:18,15.9,-20.9,36.7,31.4,2.3,112
2011-12-12 08:16:18,15.9,-20.6,36.5,31.6,2.3,111
2011-12-12 08:21:18,15.9,-20.6,36.5,31.8,2.3,112
2011-12-12 08:26:18,15.9,-20.4,36.3,31.9,2.3,112
2011-12-12 08:31:18,16.0,-19.8,35.8,32.0,2.3,112
2011-12-12 08:36:18,16.1,-19.9,36.0,32.0,2.3,112
2011-12-12 08:41:18,16.2,-20.0,36.1,32.1,2.3,111
2011-12-12 08:46:18,16.2,-20.2,36.4,32.1,2.3,112
2011-12-12 08:51:18,16.3,-20.7,37.0,32.1,2.3,111
2011-12-12 08:56:18,16.3,-20.7,37.1,32.2,2.3,112
2011-12-12 09:01:18,16.4,-20.6,37.0,32.2,2.3,112
2011-12-12 09:06:18,16.4,-20.5,36.9,32.2,2.3,111
2011-12-12 09:11:18,16.5,-20.2,36.7,32.2,2.3,112
2011-12-12 09:16:18,16.6,-20.1,36.8,32.3,2.3,112
2011-12-12 09:21:18,16.9,-20.0,36.8,32.3,2.3,112
2011-12-12 09:26:18,17.0,-19.8,36.7,32.3,2.3,111
2011-12-12 09:31:18,17.0,-18.9,35.9,32.3,2.3,112
2011-12-12 09:36:18,17.2,-16.4,33.6,32.4,2.3,111
2011-12-12 09:41:18,17.4,-17.1,34.5,32.3,2.3,112
2011-12-12 09:46:18,17.6,-13.3,30.8,32.4,2.3,111
2011-12-12 09:51:18,17.9,-18.4,36.3,32.3,2.3,111
2011-12-12 09:56:18,18.0,-18.4,36.4,32.3,2.3,112
2011-12-12 10:01:18,18.1,-18.4,36.5,32.4,2.3,112
2011-12-12 10:06:18,18.2,-18.0,36.1,32.4,2.3,111
2011-12-12 10:11:18,18.3,-18.2,36.5,32.4,2.3,112
2011-12-12 10:16:18,18.4,-18.3,36.7,32.4,2.3,112
2011-12-12 10:21:18,18.5,-18.3,36.8,32.4,2.3,111
2011-12-12 10:26:18,18.6,-18.3,37.0,32.4,2.3,112
2011-12-12 10:31:18,18.7,-17.8,36.5,32.4,2.2,111
2011-12-12 10:36:18,19.1,-17.2,36.3,32.5,2.1,112
2011-12-12 10:41:18,19.3,-16.7,36.0,32.5,2.3,112
2011-12-12 10:46:18,20.0,-16.9,36.9,32.5,2.4,111
2011-12-12 10:51:18,20.4,-16.7,37.1,32.5,2.3,112
2011-12-12 10:56:18,20.7,-16.3,37.1,32.5,2.3,111
2011-12-12 11:01:18,21.0,-16.8,37.7,32.5,2.3,112
2011-12-12 11:06:18,21.1,-16.4,37.4,32.5,2.2,111
2011-12-12 11:11:18,21.3,-15.8,37.1,32.5,2.0,112
2011-12-12 11:16:18,21.5,-15.8,37.4,32.6,1.9,111
2011-12-12 11:21:18,21.6,-16.4,38.1,32.5,1.9,112
2011-12-12 11:26:18,21.7,-15.4,37.2,32.6,2.0,111
2011-12-12 11:31:18,22.0,-14.8,36.8,32.6,2.3,112
2011-12-12 11:36:18,22.2,-15.1,37.3,32.6,2.3,112
2011-12-12 11:41:18,22.3,-13.8,36.1,32.6,2.3,111
2011-12-12 11:46:18,22.3,-14.9,37.2,32.6,2.4,111
2011-12-12 11:51:18,22.3,-14.9,37.2,32.6,2.5,112
2011-12-12 11:56:18,22.5,-14.5,37.0,32.6,2.5,112
2011-12-12 12:01:18,22.8,-15.0,37.7,32.6,2.5,111
2011-12-12 12:06:18,22.8,-16.3,39.0,32.6,2.3,112
2011-12-12 12:11:18,22.6,-16.4,39.0,32.6,2.4,111
2011-12-12 12:16:18,22.4,-15.2,37.6,32.6,2.5,112
2011-12-12 12:21:18,22.6,-14.8,37.4,32.6,2.4,111
2011-12-12 12:26:18,22.8,-14.7,37.6,32.6,2.3,112
2011-12-12 12:31:18,22.9,-14.5,37.4,32.6,2.3,111
2011-12-12 12:36:18,22.9,-14.5,37.4,32.6,2.3,111
2011-12-12 12:41:18,23.2,-14.6,37.8,32.6,2.3,112
2011-12-12 12:46:18,23.0,-14.5,37.5,32.6,2.3,111
2011-12-12 12:51:18,23.0,-14.3,37.4,32.6,2.3,112
2011-12-12 12:56:18,23.1,-14.7,37.8,32.6,2.3,111
2011-12-12 13:01:18,23.0,-14.1,37.1,32.6,2.3,112
2011-12-12 13:06:18,22.9,-11.6,34.5,32.6,2.3,112
2011-12-12 13:11:18,22.7,-10.3,32.9,32.5,2.3,111
2011-12-12 13:16:18,22.0,-7.6,29.6,32.6,2.3,112
2011-12-12 13:21:18,22.3,-7.7,30.0,32.5,2.3,112
2011-12-12 13:26:18,21.7,-6.1,27.9,32.5,2.4,111
2011-12-12 13:31:18,21.3,-8.9,30.1,32.5,2.4,112
2011-12-12 13:36:18,21.1,-9.0,30.0,32.5,2.3,111
2011-12-12 13:41:18,20.9,-4.3,25.2,32.4,2.2,112
2011-12-12 13:46:18,20.8,-0.6,21.4,32.4,2.5,112
2011-12-12 13:51:18,19.7,-1.5,21.1,32.5,19.5,111
2011-12-12 13:56:18,19.4,-13.4,32.8,32.6,4.6,112
2011-12-12 14:01:18,20.2,-14.4,34.6,32.6,2.3,111
2011-12-12 14:06:18,20.4,-13.8,34.2,32.5,2.2,112
2011-12-12 14:11:18,20.2,-10.5,30.7,32.4,2.3,111
2011-12-12 14:16:18,20.1,-3.5,23.6,32.4,2.3,112
2011-12-12 14:21:18,20.3,-9.5,29.8,32.5,2.3,111
2011-12-12 14:26:18,20.3,-10.3,30.6,32.4,2.2,112
2011-12-12 14:31:18,20.2,-6.3,26.5,32.4,2.2,112
2011-12-12 14:36:18,20.1,-1.9,22.1,32.2,2.3,112
2011-12-12 14:41:18,18.6,0.9,17.7,32.0,2.3,111
2011-12-12 14:46:18,16.6,-0.4,16.9,31.8,3.8,111
2011-12-12 14:51:18,15.7,1.0,14.7,31.3,3.6,111
2011-12-12 14:56:18,15.1,-0.1,15.2,31.1,5.2,111
2011-12-12 15:01:18,14.7,1.4,13.4,31.2,4.1,112
2011-12-12 15:06:18,14.6,-0.2,14.8,31.9,9.8,111
2011-12-12 15:11:18,14.5,-2.3,16.8,32.0,2.8,112
2011-12-12 15:16:18,14.4,-2.4,16.7,31.9,2.3,111
2011-12-12 15:21:18,14.4,-2.0,16.4,31.6,2.3,112
2011-12-12 15:26:18,15.5,-4.9,20.4,31.5,2.3,111
2011-12-12 15:31:18,18.0,-5.6,23.6,31.4,2.3,112
2011-12-12 15:36:18,18.9,-5.4,24.3,31.3,2.4,111
2011-12-12 15:41:18,19.3,-4.4,23.7,31.1,2.6,112
2011-12-12 15:46:18,19.5,-2.8,22.3,30.6,2.7,112
2011-12-12 15:51:18,19.6,-2.1,21.7,29.6,2.4,111
2011-12-12 15:56:18,19.4,-0.6,20.0,28.5,2.4,111
2011-12-12 16:01:18,16.8,0.0,16.7,27.3,2.3,112
2011-12-12 16:06:18,15.7,1.0,14.7,25.1,2.4,111
2011-12-12 16:11:18,15.3,1.4,13.9,21.6,2.7,111
2011-12-12 16:16:18,15.2,1.5,13.7,17.5,2.3,111
2011-12-12 16:21:18,15.2,3.2,12.1,10.8,2.3,111
2011-12-12 16:26:18,15.3,1.8,13.5,8.9,2.3,111
2011-12-12 16:31:18,15.4,1.7,13.7,5.8,2.3,111
2011-12-12 16:36:18,15.4,2.8,12.6,3.2,2.3,111
2011-12-12 16:41:18,15.5,2.6,12.9,1.9,2.4,111
2011-12-12 16:46:18,15.6,2.2,13.5,1.2,2.4,112
2011-12-12 16:51:18,15.7,0.7,15.0,0.7,2.3,111
2011-12-12 16:56:18,15.7,-0.2,15.9,0.5,2.4,111
2011-12-12 17:01:18,15.7,0.2,15.5,0.3,2.5,112
2011-12-12 17:06:18,15.8,0.9,14.9,0.2,2.4,111
2011-12-12 17:11:18,15.9,3.1,12.8,0.1,2.4,111
2011-12-12 17:16:18,16.0,1.4,14.6,0.2,20.7,111
2011-12-12 17:21:18,15.2,6.8,8.5,0.2,13.6,112
2011-12-12 17:26:18,15.1,2.3,12.8,0.1,3.4,111
2011-12-12 17:31:18,15.2,4.2,11.0,0.1,13.3,111
2011-12-12 17:36:18,15.1,6.8,8.3,0.2,20.1,112
2011-12-12 17:41:18,15.2,5.3,9.9,0.2,10.9,111
2011-12-12 17:46:18,15.3,6.6,8.7,0.1,16.7,112
2011-12-12 17:51:18,15.2,5.8,9.4,0.1,21.3,111
2011-12-12 17:56:18,14.8,5.4,9.4,0.1,25.1,111
2011-12-12 18:01:19,15.0,5.2,9.8,0.1,10.4,112
2011-12-12 18:06:19,15.2,3.6,11.6,0.1,7.1,111
2011-12-12 18:11:19,15.2,1.7,13.5,0.2,4.0,111
2011-12-12 18:16:19,15.2,2.4,12.9,0.2,3.5,111
2011-12-12 18:21:19,15.0,2.6,12.4,0.1,4.1,111
2011-12-12 18:26:19,15.5,1.8,13.7,0.1,7.6,111
2011-12-12 18:31:19,15.5,2.3,13.2,0.1,10.4,111
2011-12-12 18:36:19,15.5,4.2,11.3,0.1,9.2,111
2011-12-12 18:41:19,15.5,5.8,9.7,0.1,10.5,112
2011-12-12 18:46:19,15.5,7.0,8.5,0.1,10.8,111
2011-12-12 18:51:19,15.3,6.2,9.1,0.1,22.3,112
2011-12-12 18:56:19,15.1,6.7,8.4,0.1,18.9,111
2011-12-12 19:01:19,15.0,6.5,8.5,0.1,17.2,111
2011-12-12 19:06:19,14.9,5.5,9.4,0.1,24.0,112
2011-12-12 19:11:19,14.8,5.9,9.0,0.1,19.8,111
2011-12-12 19:16:19,14.9,6.1,8.8,0.1,17.1,112
2011-12-12 19:21:19,15.2,7.4,7.8,0.1,17.8,111
2011-12-12 19:26:19,15.2,6.1,9.1,0.1,25.2,112
2011-12-12 19:31:19,14.9,7.1,7.8,0.1,23.3,111
2011-12-12 19:36:19,14.8,7.9,7.0,0.1,25.3,111
2011-12-12 19:41:19,14.9,6.6,8.3,0.1,23.2,111
2011-12-12 19:46:19,14.8,7.1,7.7,0.1,26.9,112
2011-12-12 19:51:19,14.8,8.3,6.5,0.1,27.3,111
2011-12-12 19:56:19,14.8,6.6,8.1,0.1,25.2,112
2011-12-12 20:01:19,15.1,7.8,7.3,0.1,19.2,111
2011-12-12 20:06:19,15.1,7.9,7.3,0.1,29.1,112
2011-12-12 20:11:19,14.9,6.9,7.9,0.1,25.8,111
2011-12-12 20:16:19,14.8,8.4,6.3,0.1,29.1,112
2011-12-12 20:21:19,14.9,8.1,6.8,0.1,24.7,111
2011-12-12 20:26:19,15.0,6.3,8.7,0.1,20.2,111
2011-12-12 20:31:19,15.1,6.8,8.3,0.1,21.2,112
2011-12-12 20:36:19,15.2,7.7,7.5,0.1,21.1,111
2011-12-12 20:41:19,15.0,7.5,7.5,0.1,25.7,111
2011-12-12 20:46:19,15.1,6.8,8.4,0.1,21.7,111
2011-12-12 20:51:19,15.0,5.2,9.8,0.1,22.9,112
2011-12-12 20:56:19,14.8,6.3,8.5,0.1,27.6,111
2011-12-12 21:01:19,14.6,5.5,9.1,0.1,25.3,112
2011-12-12 21:06:19,14.8,5.6,9.3,0.1,21.6,111
2011-12-12 21:11:19,14.9,5.4,9.5,0.1,20.6,111
2011-12-12 21:16:19,15.0,5.0,10.1,0.1,19.1,112
2011-12-12 21:21:19,15.0,4.2,10.8,0.1,18.5,111
2011-12-12 21:26:19,15.1,5.3,9.8,0.1,19.7,111
2011-12-12 21:31:19,15.1,5.5,9.6,0.1,22.7,112
2011-12-12 21:36:19,15.1,6.1,9.1,0.1,22.6,111
2011-12-12 21:41:19,15.2,6.2,9.1,0.1,26.5,112
2011-12-12 21:46:19,15.1,6.1,9.0,0.1,22.2,111
2011-12-12 21:51:19,15.3,6.0,9.3,0.1,23.7,111
2011-12-12 21:56:19,15.3,5.3,10.0,0.1,25.9,112
2011-12-12 22:01:19,15.5,6.6,8.9,0.1,19.8,111
2011-12-12 22:06:19,15.8,6.4,9.4,0.1,21.3,112
2011-12-12 22:11:19,16.0,7.0,8.9,0.1,18.5,111
2011-12-12 22:16:19,16.2,8.2,8.0,0.1,16.4,111
2011-12-12 22:21:19,16.2,6.1,10.1,0.1,19.7,112
2011-12-12 22:26:19,16.0,5.8,10.2,0.1,20.9,112
2011-12-12 22:31:19,15.9,5.5,10.4,0.1,24.1,110
2011-12-12 22:36:19,16.0,5.7,10.2,0.1,17.5,112
2011-12-12 22:41:19,16.2,6.1,10.1,0.1,23.5,112
2011-12-12 22:46:19,16.1,6.2,9.9,0.1,25.2,111
2011-12-12 22:51:19,16.0,7.4,8.7,0.1,25.2,112
2011-12-12 22:56:19,16.2,7.3,8.9,0.1,27.3,111
2011-12-12 23:01:19,16.3,8.2,8.1,0.1,27.9,112
2011-12-12 23:06:19,16.2,7.7,8.5,0.1,28.1,111
2011-12-12 23:11:19,16.3,6.8,9.6,0.1,29.3,112
2011-12-12 23:16:19,16.4,7.4,9.0,0.1,29.3,111
2011-12-12 23:21:19,16.5,6.2,10.3,0.1,27.0,112
2011-12-12 23:26:19,16.7,6.6,10.0,0.1,24.0,112
2011-12-12 23:31:19,16.8,6.2,10.7,0.1,25.1,111
2011-12-12 23:36:19,16.9,5.9,10.9,0.1,21.0,111
2011-12-12 23:41:19,16.8,6.4,10.4,0.1,31.9,111
2011-12-12 23:46:19,16.8,7.2,9.6,0.1,27.9,112
2011-12-12 23:51:19,16.8,6.7,10.1,0.1,30.1,111
2011-12-12 23:56:19,16.8,6.6,10.2,0.1,27.5,112
