Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-14 00:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:05:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:10:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:15:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:20:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:25:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:30:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:35:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:40:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:45:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:50:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 00:55:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:05:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:10:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:15:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:20:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:25:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:30:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:35:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:40:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:45:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:50:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 01:55:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:05:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:10:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:15:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:20:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:25:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:30:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:35:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:40:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:45:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:50:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 02:55:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:05:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:10:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:15:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:20:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:25:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:30:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:35:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:40:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:45:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:50:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 03:55:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:05:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:10:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:15:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:20:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:25:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:30:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:35:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:40:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:45:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:50:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 04:55:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:05:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:10:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:15:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:20:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:25:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:30:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:35:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:40:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:45:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:50:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 05:55:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 06:00:05,15.1,3.9,11.2,30.9,2.3,0
2015-02-14 06:05:01,17.1,-8.6,25.7,0.0,2.6,66
2015-02-14 06:10:01,17.0,-9.4,26.4,0.0,2.6,112
2015-02-14 06:15:01,16.9,-6.6,23.6,0.0,2.6,112
2015-02-14 06:20:01,16.9,-6.8,23.7,0.1,2.6,111
2015-02-14 06:25:02,17.0,-6.1,23.1,0.2,2.6,112
2015-02-14 06:30:02,17.0,-4.7,21.7,0.4,2.6,112
2015-02-14 06:35:02,17.0,-6.3,23.3,0.8,2.6,111
2015-02-14 06:40:02,17.1,-9.3,26.4,1.6,2.6,112
2015-02-14 06:45:02,17.0,-11.4,28.5,3.3,2.6,111
2015-02-14 06:50:02,17.0,-12.8,29.8,6.2,2.6,112
2015-02-14 06:55:02,17.1,-13.3,30.4,10.9,2.6,111
2015-02-14 07:00:02,17.1,-12.8,29.9,16.5,2.5,112
2015-02-14 07:05:02,17.1,-8.7,25.9,21.6,2.5,112
2015-02-14 07:10:02,17.2,-6.0,23.2,25.3,2.5,112
2015-02-14 07:15:02,17.0,-3.3,20.3,27.6,2.5,112
2015-02-14 07:20:02,15.3,-3.1,18.4,29.1,2.4,111
2015-02-14 07:25:02,13.6,-3.8,17.5,30.0,1.9,112
2015-02-14 07:30:02,14.3,-7.9,22.1,30.7,1.9,112
2015-02-14 07:35:02,16.5,-10.4,26.9,31.1,2.4,112
2015-02-14 07:40:02,17.0,-12.0,29.0,31.4,2.6,111
2015-02-14 07:45:02,17.0,-8.5,25.5,31.5,2.6,112
2015-02-14 07:50:02,15.6,-3.0,18.6,31.6,2.4,112
2015-02-14 07:55:02,13.6,-0.7,14.4,31.8,1.9,112
2015-02-14 08:00:02,13.2,-0.4,13.6,32.0,1.8,111
2015-02-14 08:05:02,13.1,-1.9,15.0,32.0,1.8,112
2015-02-14 08:10:02,13.1,0.4,12.7,32.0,1.7,111
2015-02-14 08:15:02,13.2,1.1,12.1,32.0,1.8,112
2015-02-14 08:20:02,13.3,1.0,12.3,32.0,1.7,111
2015-02-14 08:25:02,13.3,-0.1,13.4,32.2,3.6,111
2015-02-14 08:30:02,13.3,-1.0,14.2,32.2,2.3,112
2015-02-14 08:35:02,13.3,-0.7,14.0,32.3,1.9,112
2015-02-14 08:40:02,13.3,-2.1,15.5,32.3,1.8,111
2015-02-14 08:45:02,13.7,-4.6,18.3,32.3,1.8,112
2015-02-14 08:50:02,13.5,-5.4,18.9,32.4,1.8,111
2015-02-14 08:55:02,15.0,-7.1,22.1,32.4,2.3,112
2015-02-14 09:00:02,17.4,-8.4,25.8,32.4,2.4,112
2015-02-14 09:05:02,18.3,-7.7,26.0,32.4,2.3,111
2015-02-14 09:10:02,18.7,-6.4,25.1,32.4,2.3,112
2015-02-14 09:15:02,18.9,-10.4,29.4,32.4,2.3,112
2015-02-14 09:20:02,18.8,-11.7,30.5,32.4,2.3,111
2015-02-14 09:25:02,18.8,-8.9,27.7,32.4,2.3,112
2015-02-14 09:30:02,18.9,-5.8,24.7,32.4,4.1,111
2015-02-14 09:35:02,18.9,-6.2,25.2,32.5,2.5,111
2015-02-14 09:40:02,19.0,-8.0,27.0,32.4,2.4,112
2015-02-14 09:45:02,19.3,-4.2,23.5,32.5,2.3,111
2015-02-14 09:50:02,19.7,-6.2,25.9,32.4,2.4,112
2015-02-14 09:55:02,19.7,-10.9,30.7,32.4,2.4,111
2015-02-14 10:00:02,19.6,-12.2,31.8,32.4,2.5,112
2015-02-14 10:05:02,19.7,-10.6,30.3,32.5,2.5,112
2015-02-14 10:10:02,19.9,-9.3,29.1,32.5,2.4,111
2015-02-14 10:15:02,20.0,-8.0,28.0,32.5,2.3,112
2015-02-14 10:20:02,20.2,-7.7,27.9,32.5,2.2,111
2015-02-14 10:25:02,20.7,-9.1,29.8,32.5,2.3,112
2015-02-14 10:30:02,21.4,-11.1,32.5,32.5,2.6,112
2015-02-14 10:35:02,22.0,-9.6,31.6,32.5,2.3,111
2015-02-14 10:40:02,23.1,-7.6,30.7,32.6,2.2,112
2015-02-14 10:45:02,23.8,-1.9,25.7,32.6,2.1,112
2015-02-14 10:50:02,23.7,-3.3,27.0,32.6,2.3,112
2015-02-14 10:55:02,23.2,-4.1,27.2,32.5,2.1,111
2015-02-14 11:00:02,22.9,-4.9,27.8,32.6,2.0,112
2015-02-14 11:05:02,22.6,-8.7,31.3,32.5,2.1,112
2015-02-14 11:10:02,22.3,-9.8,32.1,32.6,2.3,111
2015-02-14 11:15:02,22.2,-10.9,33.1,32.5,2.3,112
2015-02-14 11:20:02,22.0,-11.8,33.7,32.5,2.3,111
2015-02-14 11:25:02,22.1,-8.7,30.8,32.6,2.3,112
2015-02-14 11:30:02,22.8,-8.3,31.1,32.6,2.2,111
2015-02-14 11:35:02,23.6,-3.9,27.5,32.6,2.2,112
2015-02-14 11:40:02,24.4,-2.3,26.7,32.6,2.6,112
2015-02-14 11:45:02,24.4,-4.0,28.4,32.6,2.4,111
2015-02-14 11:50:02,23.5,1.1,22.4,32.6,2.5,111
2015-02-14 11:55:02,23.0,1.8,21.2,32.6,2.3,111
2015-02-14 12:00:02,22.5,2.2,20.3,32.5,2.0,111
2015-02-14 12:05:02,19.5,2.9,16.6,32.4,2.4,111
2015-02-14 12:10:02,17.4,2.7,14.8,32.5,2.3,111
2015-02-14 12:15:02,16.9,2.5,14.3,32.5,2.4,112
2015-02-14 12:20:02,16.6,2.4,14.2,32.5,2.3,111
2015-02-14 12:25:02,16.5,3.0,13.5,32.5,2.3,111
2015-02-14 12:30:02,16.4,3.4,13.0,32.5,2.4,111
2015-02-14 12:35:02,16.4,3.2,13.2,32.4,2.4,111
2015-02-14 12:40:02,16.3,2.6,13.6,32.4,2.3,111
2015-02-14 12:45:02,16.2,2.5,13.6,32.4,2.3,111
2015-02-14 12:50:02,16.3,1.5,14.8,32.5,2.3,112
2015-02-14 12:55:02,16.8,4.0,12.8,32.6,2.4,111
2015-02-14 13:00:02,18.3,4.3,13.9,32.5,2.3,111
2015-02-14 13:05:02,18.2,3.3,14.9,32.4,2.3,112
2015-02-14 13:10:02,17.4,2.5,14.9,32.4,2.3,111
2015-02-14 13:15:02,16.8,2.1,14.7,32.3,2.3,111
2015-02-14 13:20:02,16.2,2.1,14.1,32.2,2.3,111
2015-02-14 13:25:02,15.9,2.2,13.6,32.2,2.3,111
2015-02-14 13:30:02,15.6,1.9,13.7,32.0,2.3,111
2015-02-14 13:35:02,15.3,2.0,13.3,32.0,2.3,111
2015-02-14 13:40:02,15.2,2.3,13.0,32.1,2.3,111
2015-02-14 13:45:02,15.3,2.8,12.4,32.1,2.6,112
2015-02-14 13:50:02,15.2,2.4,12.8,32.1,7.9,111
2015-02-14 13:55:02,15.1,2.4,12.7,32.2,2.9,111
2015-02-14 14:00:02,15.0,2.5,12.5,32.3,2.4,111
2015-02-14 14:05:02,14.9,3.0,12.0,32.3,2.4,112
2015-02-14 14:10:02,15.0,2.5,12.5,32.4,2.4,111
2015-02-14 14:15:02,15.1,2.7,12.4,32.4,2.4,111
2015-02-14 14:20:02,15.3,2.4,12.9,32.4,2.3,111
2015-02-14 14:25:02,15.5,2.7,12.8,32.4,2.6,112
2015-02-14 14:30:02,15.4,3.3,12.2,32.3,2.4,111
2015-02-14 14:35:02,15.4,3.1,12.3,32.3,4.0,111
2015-02-14 14:40:02,15.3,2.0,13.2,32.3,12.6,112
2015-02-14 14:45:02,15.1,2.2,12.9,32.3,4.4,111
2015-02-14 14:50:02,14.9,2.6,12.3,32.3,2.4,111
2015-02-14 14:55:02,14.8,2.5,12.3,32.2,2.4,112
2015-02-14 15:00:02,14.8,2.0,12.8,32.1,2.4,111
2015-02-14 15:05:02,14.8,1.6,13.2,32.2,2.4,111
2015-02-14 15:10:02,14.9,1.3,13.5,32.2,2.4,111
2015-02-14 15:15:02,14.9,2.0,12.9,32.3,2.4,111
2015-02-14 15:20:02,15.0,2.6,12.4,32.2,2.4,111
2015-02-14 15:25:02,15.0,2.3,12.7,32.2,6.4,112
2015-02-14 15:30:02,14.8,1.9,12.9,32.3,5.8,111
2015-02-14 15:35:02,14.7,2.2,12.5,32.4,2.5,111
2015-02-14 15:40:02,14.8,2.3,12.5,32.4,2.4,111
2015-02-14 15:45:02,14.8,2.0,12.7,32.3,2.4,111
2015-02-14 15:50:02,14.8,2.0,12.8,32.3,2.8,111
2015-02-14 15:55:02,14.8,1.8,13.0,32.2,5.1,111
2015-02-14 16:00:02,14.8,1.6,13.2,32.3,7.4,111
2015-02-14 16:05:02,14.7,1.3,13.4,32.2,5.0,111
2015-02-14 16:10:02,14.6,1.4,13.2,32.2,2.5,111
2015-02-14 16:15:02,14.6,0.9,13.6,32.2,2.5,111
2015-02-14 16:20:02,14.6,0.9,13.7,32.2,2.6,111
2015-02-14 16:25:02,14.6,1.1,13.5,32.1,2.5,111
2015-02-14 16:30:02,14.7,1.1,13.6,32.0,2.5,111
2015-02-14 16:35:02,14.7,1.3,13.4,31.9,2.4,110
2015-02-14 16:40:02,14.7,1.3,13.5,31.8,2.4,111
2015-02-14 16:45:02,14.8,1.4,13.3,31.7,2.4,111
2015-02-14 16:50:02,14.7,1.4,13.3,31.7,2.5,111
2015-02-14 16:55:02,14.7,1.0,13.7,31.7,2.5,111
2015-02-14 17:00:02,14.7,0.9,13.8,31.3,2.5,112
2015-02-14 17:05:02,14.6,0.6,14.1,31.0,2.5,111
2015-02-14 17:10:02,14.6,-0.1,14.7,30.9,2.5,112
2015-02-14 17:15:02,15.2,0.9,14.3,29.8,2.5,111
2015-02-14 17:20:02,14.6,0.9,13.7,28.1,2.5,111
2015-02-14 17:25:02,14.6,0.9,13.6,26.9,2.5,110
2015-02-14 17:30:02,14.6,0.7,13.9,24.7,2.5,111
2015-02-14 17:35:02,14.6,0.7,13.9,21.4,2.5,112
2015-02-14 17:40:02,14.6,0.3,14.3,17.4,2.6,111
2015-02-14 17:45:02,14.5,-0.8,15.4,12.6,2.5,112
2015-02-14 17:50:02,14.5,-2.0,16.5,7.6,2.6,112
2015-02-14 17:55:02,14.9,-5.8,20.8,4.4,2.6,111
2015-02-14 18:00:02,17.5,-11.7,29.1,2.7,2.3,112
2015-02-14 18:05:02,18.3,-13.6,31.9,1.8,2.3,111
2015-02-14 18:10:02,18.5,-14.1,32.6,1.1,2.3,112
2015-02-14 18:15:02,18.5,-14.5,33.0,0.6,2.3,112
2015-02-14 18:20:02,18.5,-14.8,33.2,0.3,2.3,111
2015-02-14 18:25:02,18.4,-14.9,33.3,0.1,2.3,112
2015-02-14 18:30:02,18.3,-14.8,33.1,0.1,2.3,111
2015-02-14 18:35:02,18.3,-14.8,33.1,0.0,2.3,112
2015-02-14 18:40:02,18.2,-14.9,33.1,0.0,2.3,111
2015-02-14 18:45:02,18.3,-14.9,33.1,0.0,2.3,111
2015-02-14 18:50:02,18.2,-15.1,33.3,0.0,2.3,112
2015-02-14 18:55:02,18.2,-15.1,33.4,0.0,2.3,112
2015-02-14 19:00:02,18.3,-14.8,33.0,0.0,2.3,111
2015-02-14 19:05:02,18.3,-12.4,30.7,0.0,2.3,112
2015-02-14 19:10:02,18.4,-9.1,27.4,0.0,2.3,112
2015-02-14 19:15:02,18.5,-9.0,27.4,0.0,2.3,112
2015-02-14 19:20:02,18.5,-10.9,29.4,0.0,2.3,112
2015-02-14 19:25:02,18.5,-13.1,31.6,0.0,2.3,111
2015-02-14 19:30:02,18.4,-13.8,32.2,0.0,2.3,112
2015-02-14 19:35:02,18.4,-13.6,32.0,0.0,2.3,111
2015-02-14 19:40:02,18.4,-10.1,28.5,0.0,2.3,112
2015-02-14 19:45:02,18.5,-5.6,24.1,0.0,2.3,112
2015-02-14 19:50:02,17.6,-1.7,19.3,0.0,2.3,111
2015-02-14 19:55:02,15.3,-4.3,19.6,0.0,2.3,112
2015-02-14 20:00:02,17.3,-8.1,25.4,0.0,2.3,112
2015-02-14 20:05:02,18.2,-9.7,27.9,0.0,2.3,112
2015-02-14 20:10:02,18.3,-11.7,30.0,0.0,2.3,111
2015-02-14 20:15:02,18.4,-12.9,31.3,0.0,2.3,112
2015-02-14 20:20:02,18.4,-13.7,32.0,0.0,2.3,112
2015-02-14 20:25:02,18.4,-13.5,31.9,0.0,2.3,111
2015-02-14 20:30:02,18.3,-13.0,31.3,0.0,2.3,111
2015-02-14 20:35:02,18.2,-13.2,31.4,0.0,2.3,112
2015-02-14 20:40:02,18.1,-13.7,31.9,0.0,2.3,112
2015-02-14 20:45:02,18.1,-11.9,30.0,0.0,2.3,111
2015-02-14 20:50:02,18.1,-14.3,32.4,0.0,2.3,111
2015-02-14 20:55:02,18.1,-15.6,33.8,0.0,2.3,112
2015-02-14 21:00:02,18.2,-14.1,32.3,0.0,2.3,112
2015-02-14 21:05:02,18.2,-6.7,25.0,0.0,2.3,111
2015-02-14 21:10:02,18.3,-7.3,25.6,0.0,2.3,112
2015-02-14 21:15:02,18.3,-7.5,25.8,0.0,2.3,111
2015-02-14 21:20:03,18.3,-8.8,27.2,0.0,2.3,112
2015-02-14 21:25:03,18.2,-15.1,33.2,0.0,2.3,111
2015-02-14 21:30:03,18.1,-15.8,33.9,0.0,2.3,112
2015-02-14 21:35:03,17.9,-16.1,34.0,0.0,2.3,111
2015-02-14 21:40:03,17.8,-14.9,32.8,0.0,2.3,112
2015-02-14 21:45:03,17.9,-14.2,32.0,0.0,2.3,112
2015-02-14 21:50:03,17.9,-15.6,33.5,0.0,2.3,111
2015-02-14 21:55:03,17.9,-16.4,34.3,0.0,2.3,112
2015-02-14 22:00:03,17.8,-16.5,34.3,0.0,2.3,111
2015-02-14 22:05:03,17.8,-16.6,34.4,0.0,2.3,112
2015-02-14 22:10:03,17.8,-16.7,34.5,0.0,2.3,112
2015-02-14 22:15:03,17.7,-16.9,34.6,0.0,2.3,111
2015-02-14 22:20:03,17.7,-17.0,34.7,0.0,2.3,112
2015-02-14 22:25:03,17.7,-16.8,34.5,0.0,2.3,112
2015-02-14 22:30:03,17.6,-16.9,34.5,0.0,2.3,112
2015-02-14 22:35:03,17.6,-17.0,34.7,0.0,2.3,111
2015-02-14 22:40:03,17.6,-16.8,34.4,0.0,2.3,112
2015-02-14 22:45:03,17.6,-16.7,34.3,0.0,2.3,111
2015-02-14 22:50:03,17.6,-16.5,34.0,0.0,2.3,112
2015-02-14 22:55:03,17.6,-13.8,31.3,0.0,2.3,111
2015-02-14 23:00:03,17.7,-13.3,31.0,0.0,2.3,112
2015-02-14 23:05:03,17.7,-16.4,34.0,0.0,2.3,111
2015-02-14 23:10:03,17.7,-16.4,34.1,0.0,2.3,111
2015-02-14 23:15:03,17.7,-15.9,33.5,0.0,2.3,112
2015-02-14 23:20:03,17.7,-16.5,34.2,0.0,2.3,111
2015-02-14 23:25:03,17.7,-16.7,34.4,0.0,2.3,112
2015-02-14 23:30:03,17.6,-15.7,33.3,0.0,2.3,112
2015-02-14 23:35:03,17.6,-14.4,32.0,0.0,2.3,111
2015-02-14 23:40:03,17.6,-14.7,32.3,0.0,2.3,112
2015-02-14 23:45:03,17.6,-14.6,32.2,0.0,2.3,111
2015-02-14 23:50:03,17.6,-16.5,34.0,0.0,2.3,112
2015-02-14 23:55:03,17.6,-13.8,31.4,0.0,2.3,112
