Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-01 00:00:06,20.2,-9.8,30.0,0.2,2.3,112
2015-05-01 00:05:06,20.1,-10.1,30.3,0.2,2.3,112
2015-05-01 00:10:06,20.0,-10.0,30.1,0.2,2.3,112
2015-05-01 00:15:06,20.0,-10.0,30.0,0.2,2.3,112
2015-05-01 00:20:06,19.9,-9.8,29.7,0.2,2.4,112
2015-05-01 00:25:06,19.9,-9.8,29.7,0.2,2.5,112
2015-05-01 00:30:06,19.8,-9.9,29.7,0.2,2.6,112
2015-05-01 00:35:06,19.8,-9.6,29.4,0.2,2.7,112
2015-05-01 00:40:06,19.7,-9.5,29.2,0.2,2.7,112
2015-05-01 00:45:06,19.7,-9.5,29.1,0.1,2.6,111
2015-05-01 00:50:06,19.6,-9.2,28.8,0.1,2.5,112
2015-05-01 00:55:06,19.6,-8.9,28.4,0.1,2.4,112
2015-05-01 01:00:06,19.5,-8.3,27.8,0.1,2.4,112
2015-05-01 01:05:06,19.4,-7.6,27.1,0.1,2.4,111
2015-05-01 01:10:06,19.4,-7.1,26.6,0.1,2.4,111
2015-05-01 01:15:06,19.5,-6.8,26.3,0.1,2.4,112
2015-05-01 01:20:06,19.5,-6.5,26.0,0.1,2.5,112
2015-05-01 01:25:06,19.5,-6.2,25.8,0.1,2.5,112
2015-05-01 01:30:06,19.5,-5.9,25.4,0.1,2.4,111
2015-05-01 01:35:06,19.4,-5.7,25.1,0.1,2.3,112
2015-05-01 01:40:06,19.3,-5.8,25.1,0.1,2.3,111
2015-05-01 01:45:06,19.2,-5.7,24.9,0.1,2.3,112
2015-05-01 01:50:06,19.2,-5.4,24.6,0.1,2.3,111
2015-05-01 01:55:06,18.5,-5.2,23.7,0.1,2.3,111
2015-05-01 02:00:06,19.1,-5.2,24.4,0.1,2.3,112
2015-05-01 02:05:06,19.1,-5.4,24.5,0.1,2.3,111
2015-05-01 02:10:06,19.0,-5.4,24.4,0.1,2.3,111
2015-05-01 02:15:06,19.0,-5.4,24.4,0.1,2.3,112
2015-05-01 02:20:06,19.0,-5.4,24.4,0.1,2.2,111
2015-05-01 02:25:06,19.0,-5.6,24.6,0.0,2.2,111
2015-05-01 02:30:06,18.9,-5.2,24.2,0.0,2.2,112
2015-05-01 02:35:06,18.9,-5.0,23.9,0.0,2.2,111
2015-05-01 02:40:06,18.9,-4.8,23.7,0.0,2.2,112
2015-05-01 02:45:06,18.9,-4.5,23.3,0.0,2.2,112
2015-05-01 02:50:06,18.9,-4.1,23.0,0.0,2.2,112
2015-05-01 02:55:06,18.9,-3.9,22.8,0.0,2.2,112
2015-05-01 03:00:06,19.0,-4.0,23.0,0.0,2.2,112
2015-05-01 03:05:06,18.9,-4.0,22.9,0.0,2.2,111
2015-05-01 03:10:06,18.6,-3.7,22.3,0.0,2.2,112
2015-05-01 03:15:06,18.9,-3.8,22.8,0.0,2.2,112
2015-05-01 03:20:06,18.9,-3.9,22.8,0.0,2.2,112
2015-05-01 03:25:06,18.9,-4.1,23.1,0.0,2.2,111
2015-05-01 03:30:06,18.9,-4.3,23.2,0.0,2.2,113
2015-05-01 03:35:06,18.9,-4.2,23.1,0.0,2.2,112
2015-05-01 03:40:06,18.8,-4.3,23.1,0.0,2.2,111
2015-05-01 03:45:06,18.8,-4.1,22.9,0.0,2.3,112
2015-05-01 03:50:06,18.8,-4.0,22.8,0.0,2.3,112
2015-05-01 03:55:06,18.8,-3.8,22.5,0.0,2.3,112
2015-05-01 04:00:06,18.8,-3.7,22.5,0.0,2.3,112
2015-05-01 04:05:06,18.8,-3.6,22.3,0.0,2.3,111
2015-05-01 04:10:06,18.8,-3.6,22.4,0.0,2.3,112
2015-05-01 04:15:06,18.7,-3.7,22.5,0.0,2.3,112
2015-05-01 04:20:06,18.7,-3.5,22.2,0.0,2.3,112
2015-05-01 04:25:06,18.7,-3.7,22.3,0.0,2.3,112
2015-05-01 04:30:06,18.6,-3.6,22.3,0.1,2.3,111
2015-05-01 04:35:06,18.6,-3.7,22.4,0.1,2.4,112
2015-05-01 04:40:06,18.6,-3.6,22.2,0.1,2.5,112
2015-05-01 04:45:06,18.6,-3.7,22.3,0.3,2.5,111
2015-05-01 04:50:06,18.6,-3.6,22.2,0.5,2.5,112
2015-05-01 04:55:06,18.6,-3.6,22.2,0.9,2.4,112
2015-05-01 05:00:06,18.6,-3.6,22.2,1.7,2.4,111
2015-05-01 05:05:06,18.6,-3.7,22.2,3.2,2.4,112
2015-05-01 05:10:06,18.5,-3.7,22.2,5.4,2.4,112
2015-05-01 05:15:06,18.6,-3.7,22.2,8.7,2.5,112
2015-05-01 05:20:06,18.6,-3.9,22.5,13.6,2.5,112
2015-05-01 05:25:06,18.6,-4.3,22.9,19.4,2.5,111
2015-05-01 05:30:06,18.6,-5.0,23.6,24.1,2.5,112
2015-05-01 05:35:06,18.5,-6.1,24.6,27.3,2.5,111
2015-05-01 05:40:06,18.5,-7.2,25.7,28.7,2.5,112
2015-05-01 05:45:06,18.4,-7.6,26.1,29.7,2.4,111
2015-05-01 05:50:06,18.4,-7.2,25.6,30.4,2.3,112
2015-05-01 05:55:06,18.3,-6.2,24.5,30.7,2.3,111
2015-05-01 06:00:06,18.3,-4.9,23.2,31.0,2.3,112
2015-05-01 06:05:03,18.4,-4.0,22.4,31.0,2.3,74
2015-05-01 06:10:03,18.4,-4.4,22.8,31.3,2.3,112
2015-05-01 06:15:03,18.5,-4.4,22.9,31.5,2.4,111
2015-05-01 06:20:03,18.7,-4.1,22.9,31.8,2.5,112
2015-05-01 06:25:03,18.7,-3.7,22.4,31.8,2.5,112
2015-05-01 06:30:03,18.7,-4.1,22.7,31.9,2.5,112
2015-05-01 06:35:03,18.7,-4.1,22.8,32.0,2.5,112
2015-05-01 06:40:03,18.7,-4.3,23.0,32.0,2.5,112
2015-05-01 06:45:03,18.7,-4.7,23.4,32.1,2.5,111
2015-05-01 06:50:03,18.6,-5.5,24.1,32.2,2.4,112
2015-05-01 06:55:03,18.7,-6.1,24.8,32.3,2.4,111
2015-05-01 07:00:03,18.8,-5.8,24.5,32.3,2.4,112
2015-05-01 07:05:03,18.9,-5.8,24.8,32.3,2.3,111
2015-05-01 07:10:03,19.1,-7.6,26.7,32.3,2.2,112
2015-05-01 07:15:03,19.2,-7.9,27.1,32.3,2.2,111
2015-05-01 07:20:03,19.4,-8.1,27.5,32.4,2.3,112
2015-05-01 07:25:03,19.4,-7.9,27.3,32.4,2.3,111
2015-05-01 07:30:03,19.4,-6.2,25.5,32.4,2.3,112
2015-05-01 07:35:03,19.4,-5.1,24.5,32.4,2.3,112
2015-05-01 07:40:03,19.4,-4.2,23.6,32.4,2.3,111
2015-05-01 07:45:03,19.5,-4.1,23.6,32.4,2.3,112
2015-05-01 07:50:03,19.6,-3.6,23.2,32.4,2.3,112
2015-05-01 07:55:03,19.7,-3.4,23.1,32.4,2.3,111
2015-05-01 08:00:03,19.8,-2.7,22.5,32.5,2.4,112
2015-05-01 08:05:03,20.0,-3.0,23.0,32.5,2.7,112
2015-05-01 08:10:03,20.1,-3.6,23.7,32.5,2.7,111
2015-05-01 08:15:03,20.1,-3.3,23.4,32.5,2.6,112
2015-05-01 08:20:03,20.0,-3.5,23.5,32.5,2.5,112
2015-05-01 08:25:03,20.0,-2.7,22.8,32.5,2.6,111
2015-05-01 08:30:03,20.2,-1.8,21.9,32.5,2.4,112
2015-05-01 08:35:03,20.3,-1.7,22.0,32.5,2.3,112
2015-05-01 08:40:03,20.4,-2.0,22.4,32.5,2.3,111
2015-05-01 08:45:03,20.5,-1.8,22.3,32.5,2.3,111
2015-05-01 08:50:03,20.6,-1.5,22.1,32.5,2.3,112
2015-05-01 08:55:03,20.6,-0.8,21.4,32.5,2.3,111
2015-05-01 09:00:03,20.4,-0.0,20.4,32.5,2.3,112
2015-05-01 09:05:03,18.9,0.3,18.6,32.5,2.4,111
2015-05-01 09:10:03,17.2,-0.1,17.3,32.5,2.3,112
2015-05-01 09:15:03,16.7,-0.5,17.2,32.5,2.2,112
2015-05-01 09:20:03,16.6,-0.8,17.4,32.5,2.4,111
2015-05-01 09:25:03,16.6,-0.0,16.7,32.5,2.5,112
2015-05-01 09:30:03,16.6,-0.5,17.2,32.5,2.5,111
2015-05-01 09:35:03,16.6,-0.1,16.8,32.5,2.5,112
2015-05-01 09:40:03,16.7,-0.2,16.9,32.5,2.4,112
2015-05-01 09:45:03,16.8,0.2,16.6,32.5,2.2,111
2015-05-01 09:50:03,17.1,0.2,16.9,32.6,2.2,111
2015-05-01 09:55:03,17.4,0.6,16.9,32.6,2.3,112
2015-05-01 10:00:03,17.8,-0.1,17.9,32.5,2.4,111
2015-05-01 10:05:03,18.2,-1.3,19.5,32.5,2.5,112
2015-05-01 10:10:03,20.6,-1.7,22.3,32.6,2.3,111
2015-05-01 10:15:03,22.1,-0.2,22.4,32.6,2.1,112
2015-05-01 10:20:03,22.8,1.2,21.7,32.6,2.3,111
2015-05-01 10:25:03,21.5,2.1,19.4,32.5,2.2,111
2015-05-01 10:30:03,19.3,2.0,17.3,32.5,2.1,111
2015-05-01 10:35:03,18.1,2.0,16.0,32.6,2.3,112
2015-05-01 10:40:03,18.2,1.7,16.5,32.5,2.3,110
2015-05-01 10:45:03,17.9,2.4,15.5,32.5,2.6,112
2015-05-01 10:50:03,17.8,2.2,15.6,32.5,2.7,111
2015-05-01 10:55:03,17.8,3.3,14.4,32.5,2.6,110
2015-05-01 11:00:03,17.8,3.0,14.8,32.5,2.6,112
2015-05-01 11:05:03,17.9,2.6,15.3,32.6,2.7,111
2015-05-01 11:10:03,18.2,3.3,14.8,32.6,2.5,112
2015-05-01 11:15:03,18.6,3.1,15.5,32.6,2.3,111
2015-05-01 11:20:03,18.9,2.6,16.2,32.6,2.3,111
2015-05-01 11:25:04,18.8,3.2,15.7,32.6,2.3,111
2015-05-01 11:30:04,19.2,1.9,17.3,32.6,2.3,111
2015-05-01 11:35:04,19.6,2.5,17.1,32.6,2.0,111
2015-05-01 11:40:04,20.0,3.4,16.6,32.6,1.9,112
2015-05-01 11:45:04,20.4,2.8,17.6,32.6,2.2,111
2015-05-01 11:50:04,20.5,3.5,17.0,32.6,2.3,111
2015-05-01 11:55:04,20.1,3.0,17.1,32.6,2.3,111
2015-05-01 12:00:04,19.9,3.4,16.5,32.6,2.1,112
2015-05-01 12:05:04,19.9,3.3,16.5,32.6,2.0,111
2015-05-01 12:10:04,20.0,4.8,15.2,32.6,2.1,112
2015-05-01 12:15:04,20.4,4.3,16.0,32.6,2.3,112
2015-05-01 12:20:04,20.0,3.5,16.5,32.6,2.2,111
2015-05-01 12:25:04,19.7,3.4,16.3,32.6,2.0,111
2015-05-01 12:30:04,19.6,2.9,16.8,32.6,1.9,112
2015-05-01 12:35:04,19.8,3.9,15.9,32.6,1.9,111
2015-05-01 12:40:04,20.5,4.3,16.2,32.6,2.3,112
2015-05-01 12:45:04,21.0,4.1,16.8,32.6,2.5,111
2015-05-01 12:50:04,21.8,1.0,20.8,32.6,2.5,112
2015-05-01 12:55:04,23.9,1.1,22.8,32.6,2.3,111
2015-05-01 13:00:04,24.4,2.2,22.2,32.6,2.3,112
2015-05-01 13:05:04,24.8,3.5,21.2,32.6,2.3,111
2015-05-01 13:10:04,25.2,1.9,23.2,32.6,2.3,111
2015-05-01 13:15:04,25.4,0.7,24.7,32.6,2.3,111
2015-05-01 13:20:04,25.3,3.1,22.2,32.6,2.3,112
2015-05-01 13:25:04,25.3,3.8,21.6,32.6,2.3,111
2015-05-01 13:30:04,25.8,6.0,19.7,32.6,2.3,111
2015-05-01 13:35:04,24.6,5.8,18.8,32.6,2.3,112
2015-05-01 13:40:04,24.0,4.8,19.2,32.6,2.3,111
2015-05-01 13:45:04,25.5,4.0,21.5,32.6,2.3,112
2015-05-01 13:50:04,26.0,6.3,19.7,32.6,2.3,111
2015-05-01 13:55:04,24.9,6.1,18.9,32.6,2.3,112
2015-05-01 14:00:04,24.0,4.7,19.3,32.6,2.3,111
2015-05-01 14:05:04,22.7,5.3,17.4,32.6,2.4,112
2015-05-01 14:10:04,21.7,5.8,15.9,32.6,2.3,111
2015-05-01 14:15:04,21.6,4.9,16.7,32.6,2.3,112
2015-05-01 14:20:04,21.1,4.9,16.2,32.5,2.3,112
2015-05-01 14:25:04,20.9,4.6,16.3,32.6,2.3,112
2015-05-01 14:30:04,20.6,4.3,16.3,32.5,2.5,111
2015-05-01 14:35:04,20.3,4.5,15.8,32.5,2.6,112
2015-05-01 14:40:04,20.1,3.8,16.3,32.5,2.4,112
2015-05-01 14:45:04,19.9,4.0,15.9,32.5,2.3,111
2015-05-01 14:50:04,19.8,4.3,15.4,32.5,2.3,112
2015-05-01 14:55:04,19.9,4.2,15.7,32.5,2.3,112
2015-05-01 15:00:04,19.8,4.1,15.7,32.5,2.5,111
2015-05-01 15:05:04,20.0,4.6,15.4,32.5,2.5,112
2015-05-01 15:10:04,20.1,5.0,15.1,32.6,2.3,111
2015-05-01 15:15:04,20.5,4.9,15.6,32.6,2.6,112
2015-05-01 15:20:04,21.0,5.7,15.3,32.6,2.6,111
2015-05-01 15:25:04,21.4,4.2,17.2,32.6,2.4,111
2015-05-01 15:30:04,21.3,3.7,17.6,32.6,2.3,112
2015-05-01 15:35:04,20.8,3.8,17.0,32.5,2.5,112
2015-05-01 15:40:04,20.4,3.8,16.7,32.5,2.6,111
2015-05-01 15:45:04,20.1,3.8,16.3,32.5,2.3,111
2015-05-01 15:50:04,19.9,3.9,16.0,32.5,2.3,112
2015-05-01 15:55:04,19.7,3.9,15.8,32.5,2.3,112
2015-05-01 16:00:04,19.6,4.1,15.5,32.5,2.2,111
2015-05-01 16:05:04,19.6,4.0,15.6,32.5,2.2,112
2015-05-01 16:10:04,19.8,5.0,14.8,32.6,3.6,111
2015-05-01 16:15:04,20.4,4.9,15.4,32.6,2.6,112
2015-05-01 16:20:04,20.7,4.7,16.0,32.6,2.7,112
2015-05-01 16:25:04,20.8,4.2,16.6,32.6,2.7,111
2015-05-01 16:30:04,20.6,3.4,17.3,32.5,2.7,112
2015-05-01 16:35:04,20.1,3.4,16.7,32.5,2.4,111
2015-05-01 16:40:04,19.8,3.9,15.9,32.5,2.3,112
2015-05-01 16:45:04,19.7,3.3,16.4,32.5,2.2,111
2015-05-01 16:50:04,19.5,2.9,16.6,32.5,2.1,111
2015-05-01 16:55:04,19.3,3.1,16.2,32.5,1.9,111
2015-05-01 17:00:04,19.3,3.6,15.7,32.5,1.8,112
2015-05-01 17:05:04,19.5,3.6,15.8,32.5,1.9,111
2015-05-01 17:10:04,19.6,3.9,15.7,32.5,2.0,111
2015-05-01 17:15:04,19.7,3.5,16.2,32.5,2.1,111
2015-05-01 17:20:04,19.6,3.2,16.5,32.5,2.2,112
2015-05-01 17:25:04,19.4,3.0,16.4,32.5,2.0,111
2015-05-01 17:30:04,19.3,3.5,15.8,32.5,1.8,111
2015-05-01 17:35:04,19.3,2.7,16.5,32.5,1.8,111
2015-05-01 17:40:04,19.0,2.8,16.2,32.5,1.9,111
2015-05-01 17:45:04,18.9,2.9,16.0,32.5,2.1,111
2015-05-01 17:50:04,18.8,2.8,15.9,32.5,2.3,111
2015-05-01 17:55:04,18.8,3.0,15.7,32.5,2.3,111
2015-05-01 18:00:04,18.9,2.7,16.2,32.5,2.3,112
2015-05-01 18:05:04,18.8,2.5,16.3,32.5,2.3,111
2015-05-01 18:10:04,18.6,2.8,15.9,32.4,2.3,111
2015-05-01 18:15:04,18.5,2.6,16.0,32.4,2.3,111
2015-05-01 18:20:04,18.4,2.3,16.1,32.4,2.3,111
2015-05-01 18:25:04,18.3,2.6,15.8,32.4,2.3,112
2015-05-01 18:30:04,18.3,2.4,15.9,32.4,2.3,111
2015-05-01 18:35:04,18.2,2.3,15.9,32.4,2.3,111
2015-05-01 18:40:04,18.2,2.1,16.0,32.4,2.3,111
2015-05-01 18:45:04,18.2,2.5,15.7,32.4,2.3,111
2015-05-01 18:50:04,18.2,2.5,15.7,32.4,2.3,112
2015-05-01 18:55:04,18.1,2.5,15.6,32.3,2.3,111
2015-05-01 19:00:04,18.0,2.2,15.8,32.2,2.3,111
2015-05-01 19:05:04,17.8,2.1,15.7,32.2,2.5,111
2015-05-01 19:10:04,17.6,2.0,15.6,32.1,2.7,111
2015-05-01 19:15:04,17.4,1.9,15.6,32.1,2.4,111
2015-05-01 19:20:04,17.3,2.1,15.2,32.0,2.3,111
2015-05-01 19:25:04,17.3,2.1,15.2,32.0,2.3,112
2015-05-01 19:30:04,17.2,1.8,15.4,32.0,2.3,111
2015-05-01 19:35:04,17.1,1.6,15.5,31.9,2.3,111
2015-05-01 19:40:04,17.0,1.4,15.6,31.9,2.3,111
2015-05-01 19:45:04,16.9,1.3,15.6,31.9,2.3,110
2015-05-01 19:50:04,16.9,1.2,15.7,31.8,2.3,111
2015-05-01 19:55:04,16.8,1.1,15.7,31.7,2.3,111
2015-05-01 20:00:04,16.8,1.4,15.4,31.5,2.2,111
2015-05-01 20:05:04,16.8,1.4,15.4,31.2,2.1,111
2015-05-01 20:10:04,16.7,1.2,15.5,31.0,2.0,111
2015-05-01 20:15:04,16.7,1.1,15.5,30.7,2.1,112
2015-05-01 20:20:04,16.7,1.0,15.7,30.2,2.1,111
2015-05-01 20:25:04,16.6,1.2,15.4,29.5,2.3,111
2015-05-01 20:30:04,16.6,1.1,15.5,28.4,2.3,111
2015-05-01 20:35:04,16.5,1.2,15.3,26.9,2.4,111
2015-05-01 20:40:04,16.5,0.8,15.6,24.8,2.4,111
2015-05-01 20:45:04,16.4,0.2,16.2,21.5,2.4,111
2015-05-01 20:50:04,16.1,-0.0,16.1,16.8,2.4,112
2015-05-01 20:55:04,16.3,0.0,16.3,10.9,2.4,111
2015-05-01 21:00:04,16.3,0.9,15.4,6.4,2.3,111
2015-05-01 21:05:04,16.3,0.7,15.5,3.6,2.3,111
2015-05-01 21:10:04,16.2,0.5,15.7,1.9,2.3,112
2015-05-01 21:15:04,16.2,0.4,15.7,1.1,2.3,111
2015-05-01 21:20:04,16.1,-0.3,16.4,0.7,2.3,112
2015-05-01 21:25:04,16.1,0.3,15.8,0.4,2.3,112
2015-05-01 21:30:04,16.1,0.9,15.2,0.2,2.3,111
2015-05-01 21:35:04,16.3,1.1,15.2,0.1,2.3,111
2015-05-01 21:40:04,16.1,1.0,15.1,0.1,2.3,111
2015-05-01 21:45:04,16.0,0.8,15.2,0.1,2.3,111
2015-05-01 21:50:04,15.9,1.0,15.0,0.1,2.3,111
2015-05-01 21:55:04,15.9,1.0,14.9,0.1,2.3,111
2015-05-01 22:00:04,15.9,1.0,14.9,0.1,2.2,111
2015-05-01 22:05:04,15.9,0.9,14.9,0.1,2.3,111
2015-05-01 22:10:04,15.8,1.0,14.8,0.1,2.3,110
2015-05-01 22:15:04,15.8,0.9,14.9,0.1,2.4,111
2015-05-01 22:20:04,15.8,1.0,14.8,0.1,2.4,111
2015-05-01 22:25:04,15.8,0.8,15.0,0.1,2.4,111
2015-05-01 22:30:04,15.8,0.6,15.1,0.1,2.3,112
2015-05-01 22:35:04,15.7,0.1,15.6,0.1,2.4,111
2015-05-01 22:40:04,15.7,0.5,15.1,0.1,2.3,111
2015-05-01 22:45:04,15.6,0.2,15.4,0.2,2.3,112
2015-05-01 22:50:04,15.6,-0.1,15.7,0.2,2.3,111
2015-05-01 22:55:04,15.5,-0.9,16.4,0.2,2.3,112
2015-05-01 23:00:04,15.5,-0.5,16.0,0.2,2.3,112
2015-05-01 23:05:04,15.4,-1.3,16.7,0.2,2.3,112
2015-05-01 23:10:04,15.4,-1.1,16.5,0.2,2.3,111
2015-05-01 23:15:04,15.4,-1.4,16.8,0.2,2.3,111
2015-05-01 23:20:04,15.4,-1.6,17.0,0.2,2.3,112
2015-05-01 23:25:04,15.4,-0.4,15.8,0.2,2.3,112
2015-05-01 23:30:04,15.4,0.2,15.2,0.2,2.3,112
2015-05-01 23:35:04,15.4,-0.1,15.5,0.2,2.3,111
2015-05-01 23:40:04,15.4,0.0,15.4,0.1,2.3,112
2015-05-01 23:45:04,15.4,-1.6,17.0,0.2,2.3,111
2015-05-01 23:50:04,15.4,-1.4,16.7,0.2,2.3,111
2015-05-01 23:55:04,15.3,-0.6,15.9,0.2,2.3,112
