Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-27 00:00:04,19.4,-14.3,33.7,0.0,2.3,111
2019-03-27 00:05:04,19.3,-14.4,33.7,0.0,2.3,111
2019-03-27 00:10:04,19.2,-14.6,33.8,0.0,2.3,112
2019-03-27 00:15:04,19.1,-14.6,33.8,0.0,2.3,111
2019-03-27 00:20:04,19.2,-14.6,33.8,0.0,2.3,111
2019-03-27 00:25:04,19.3,-14.7,34.0,0.0,2.3,112
2019-03-27 00:30:04,19.2,-14.8,34.0,0.0,2.3,111
2019-03-27 00:35:04,19.1,-14.7,33.8,0.0,2.3,112
2019-03-27 00:40:04,19.1,-14.8,33.9,0.0,2.3,111
2019-03-27 00:45:04,19.0,-14.9,33.9,0.0,2.2,112
2019-03-27 00:50:04,18.9,-14.2,33.2,0.0,2.2,111
2019-03-27 00:55:04,18.9,-14.4,33.4,0.0,2.2,112
2019-03-27 01:00:04,18.9,-14.6,33.5,0.0,2.2,111
2019-03-27 01:05:04,18.9,-14.3,33.1,0.0,2.2,112
2019-03-27 01:10:04,18.9,-14.8,33.7,0.0,2.2,111
2019-03-27 01:15:04,18.8,-15.1,33.9,0.0,2.2,111
2019-03-27 01:20:04,18.8,-15.3,34.1,0.0,2.2,112
2019-03-27 01:25:04,18.7,-14.9,33.6,0.0,2.2,111
2019-03-27 01:30:04,18.7,-14.9,33.7,0.0,2.3,112
2019-03-27 01:35:04,18.7,-15.2,33.9,0.0,2.3,111
2019-03-27 01:40:04,18.7,-15.0,33.7,0.0,2.3,112
2019-03-27 01:45:04,18.7,-14.8,33.4,0.0,2.3,111
2019-03-27 01:50:04,18.7,-14.1,32.7,0.0,2.3,112
2019-03-27 01:55:04,18.7,-11.6,30.3,0.0,2.3,111
2019-03-27 02:00:04,18.7,-11.9,30.6,0.0,2.3,112
2019-03-27 02:05:04,18.8,-9.6,28.3,0.0,2.3,111
2019-03-27 02:10:04,18.9,-6.4,25.2,0.0,2.3,112
2019-03-27 02:15:04,19.0,-8.5,27.5,0.0,2.2,112
2019-03-27 02:20:04,19.1,-2.8,21.9,0.0,2.2,111
2019-03-27 02:25:04,19.1,-1.8,20.9,0.0,2.2,112
2019-03-27 02:30:04,19.1,-1.7,20.8,0.0,2.2,112
2019-03-27 02:35:04,16.6,0.1,16.5,0.0,2.3,112
2019-03-27 02:40:04,15.4,-1.9,17.3,0.0,2.3,111
2019-03-27 02:45:04,15.0,-2.0,17.0,0.0,2.3,112
2019-03-27 02:50:04,14.8,-1.3,16.1,0.0,2.3,112
2019-03-27 02:55:04,14.7,-2.1,16.8,0.0,2.3,112
2019-03-27 03:00:04,14.6,-1.5,16.1,0.0,2.3,111
2019-03-27 03:05:04,14.6,-0.4,15.1,0.0,2.3,112
2019-03-27 03:10:04,14.6,-1.1,15.7,0.0,2.3,112
2019-03-27 03:15:04,14.6,-1.7,16.3,0.0,2.3,111
2019-03-27 03:20:04,14.6,-0.6,15.1,0.0,2.3,112
2019-03-27 03:25:04,14.6,-0.4,14.9,0.0,2.3,112
2019-03-27 03:30:04,14.6,-1.2,15.9,0.0,2.3,111
2019-03-27 03:35:04,14.7,-1.6,16.2,0.0,2.3,112
2019-03-27 03:40:04,16.0,-4.8,20.8,0.0,2.3,111
2019-03-27 03:45:04,18.4,-6.8,25.2,0.0,2.3,112
2019-03-27 03:50:04,18.9,-7.9,26.8,0.0,2.3,111
2019-03-27 03:55:04,19.0,-7.2,26.1,0.0,2.3,112
2019-03-27 04:00:04,19.0,-5.4,24.4,0.0,2.3,111
2019-03-27 04:05:04,19.0,-5.6,24.7,0.0,2.4,112
2019-03-27 04:10:04,19.2,-5.6,24.9,0.0,2.3,111
2019-03-27 04:15:04,19.2,-10.4,29.7,0.0,2.3,112
2019-03-27 04:20:04,19.1,-15.5,34.6,0.0,2.3,111
2019-03-27 04:25:04,19.0,-16.3,35.3,0.0,2.3,112
2019-03-27 04:30:04,18.7,-16.9,35.6,0.0,2.3,112
2019-03-27 04:35:04,18.5,-15.9,34.4,0.0,2.3,111
2019-03-27 04:40:04,18.2,-15.5,33.8,0.0,2.3,112
2019-03-27 04:45:04,18.0,-15.5,33.4,0.0,2.3,111
2019-03-27 04:50:04,17.8,-15.6,33.4,0.0,2.3,112
2019-03-27 04:55:04,17.7,-15.7,33.4,0.1,2.3,111
2019-03-27 05:00:04,17.6,-15.6,33.2,0.2,2.3,112
2019-03-27 05:05:04,17.5,-15.5,33.0,0.3,2.3,111
2019-03-27 05:10:04,17.6,-15.4,33.0,0.7,2.3,112
2019-03-27 05:15:04,17.7,-15.3,33.0,1.5,2.3,112
2019-03-27 05:20:04,17.7,-15.1,32.9,3.1,2.3,112
2019-03-27 05:25:04,17.8,-15.3,33.1,6.2,2.3,112
2019-03-27 05:30:04,17.8,-15.2,32.9,11.3,2.3,111
2019-03-27 05:35:04,17.8,-15.2,33.0,17.5,2.3,111
2019-03-27 05:40:04,17.8,-15.1,32.8,22.9,2.3,112
2019-03-27 05:45:04,17.8,-15.3,33.1,26.8,2.3,112
2019-03-27 05:50:04,17.8,-15.2,33.1,29.0,2.3,111
2019-03-27 05:55:04,17.8,-15.0,32.8,30.2,2.3,112
2019-03-27 06:00:04,17.6,-15.2,32.8,30.9,2.3,111
2019-03-27 06:05:03,17.5,-15.5,33.0,31.4,2.3,51
2019-03-27 06:10:03,17.5,-15.5,33.0,31.5,2.3,112
2019-03-27 06:15:03,17.5,-15.5,33.0,31.7,2.3,111
2019-03-27 06:20:03,17.6,-15.5,33.0,31.9,2.3,112
2019-03-27 06:25:03,17.6,-15.5,33.2,31.9,2.3,111
2019-03-27 06:30:03,17.7,-15.4,33.1,32.0,2.3,112
2019-03-27 06:35:03,17.8,-15.2,33.0,32.0,2.3,112
2019-03-27 06:40:03,17.8,-15.3,33.1,32.1,2.3,111
2019-03-27 06:45:03,17.9,-15.1,33.0,32.1,2.3,112
2019-03-27 06:50:03,18.1,-14.7,32.8,32.1,2.3,111
2019-03-27 06:55:03,18.2,-14.8,33.0,32.2,2.3,112
2019-03-27 07:00:03,18.3,-14.7,32.9,32.2,2.3,111
2019-03-27 07:05:03,18.3,-14.6,32.9,32.2,2.3,112
2019-03-27 07:10:03,18.5,-14.3,32.8,32.2,2.3,111
2019-03-27 07:15:03,18.6,-14.3,32.9,32.2,2.3,112
2019-03-27 07:20:03,18.7,-14.1,32.9,32.2,2.3,111
2019-03-27 07:25:03,18.9,-13.9,32.8,32.2,2.3,111
2019-03-27 07:30:03,19.1,-13.9,33.0,32.3,2.3,112
2019-03-27 07:35:03,19.3,-13.8,33.1,32.3,2.2,111
2019-03-27 07:40:03,19.4,-13.8,33.2,32.3,2.2,112
2019-03-27 07:45:03,19.6,-13.8,33.3,32.3,2.3,111
2019-03-27 07:50:03,19.7,-13.6,33.4,32.3,2.3,112
2019-03-27 07:55:03,19.9,-13.5,33.4,32.3,2.3,111
2019-03-27 08:00:03,20.0,-13.4,33.4,32.3,2.4,112
2019-03-27 08:05:03,20.2,-13.3,33.4,32.3,2.4,112
2019-03-27 08:10:03,20.3,-13.3,33.6,32.3,2.6,112
2019-03-27 08:15:03,20.5,-12.9,33.4,32.3,2.4,111
2019-03-27 08:20:03,20.7,-12.7,33.4,32.3,2.3,112
2019-03-27 08:25:03,20.9,-12.6,33.5,32.3,2.3,111
2019-03-27 08:30:03,21.0,-12.6,33.6,32.3,2.3,112
2019-03-27 08:35:03,21.2,-12.4,33.5,32.3,2.3,111
2019-03-27 08:40:03,21.3,-12.4,33.7,32.3,2.3,111
2019-03-27 08:45:03,21.4,-12.4,33.8,32.3,2.3,111
2019-03-27 08:50:03,21.5,-12.1,33.6,32.3,2.3,112
2019-03-27 08:55:03,21.7,-12.3,34.0,32.3,2.0,111
2019-03-27 09:00:03,21.8,-12.4,34.2,32.4,1.9,111
2019-03-27 09:05:03,21.9,-12.2,34.1,32.4,1.9,112
2019-03-27 09:10:03,22.0,-12.4,34.4,32.4,1.9,111
2019-03-27 09:15:03,22.0,-12.1,34.2,32.4,2.0,111
2019-03-27 09:20:03,22.1,-12.1,34.2,32.4,2.2,112
2019-03-27 09:25:03,22.2,-11.5,33.7,32.4,2.2,111
2019-03-27 09:30:03,22.2,-9.8,32.0,32.4,2.2,111
2019-03-27 09:35:03,22.3,-6.6,29.0,32.5,2.3,112
2019-03-27 09:40:03,22.4,-6.7,29.1,32.5,2.3,111
2019-03-27 09:45:03,22.6,-7.8,30.4,32.5,2.3,112
2019-03-27 09:50:03,23.4,-5.8,29.1,32.5,2.4,112
2019-03-27 09:55:03,24.1,-4.9,29.0,32.5,2.3,112
2019-03-27 10:00:03,24.6,-3.8,28.4,32.5,2.3,111
2019-03-27 10:05:03,24.8,-6.4,31.2,32.5,2.3,112
2019-03-27 10:10:03,25.0,-0.8,25.7,32.6,2.3,111
2019-03-27 10:15:03,25.9,2.4,23.6,32.6,2.3,112
2019-03-27 10:20:03,26.1,-0.8,26.9,32.6,2.3,111
2019-03-27 10:25:03,26.0,-2.1,28.1,32.5,2.2,112
2019-03-27 10:30:03,26.0,-1.6,27.6,32.6,2.3,112
2019-03-27 10:35:03,26.6,-2.8,29.4,32.6,2.3,112
2019-03-27 10:40:03,27.0,-1.0,28.1,32.6,2.3,111
2019-03-27 10:45:03,27.0,-1.8,28.8,32.6,2.3,112
2019-03-27 10:50:03,26.4,-5.7,32.1,32.5,2.3,111
2019-03-27 10:55:03,25.8,-4.6,30.4,32.5,2.3,112
2019-03-27 11:00:03,25.0,-0.7,25.8,32.6,2.2,111
2019-03-27 11:05:03,25.6,0.6,25.0,32.6,2.2,111
2019-03-27 11:10:03,25.5,1.5,24.1,32.6,2.3,112
2019-03-27 11:15:03,25.9,3.2,22.7,32.6,2.3,111
2019-03-27 11:20:03,26.8,2.9,23.9,32.6,2.3,112
2019-03-27 11:25:03,26.4,6.2,20.2,32.6,2.3,111
2019-03-27 11:30:03,25.5,4.6,21.0,32.6,2.3,112
2019-03-27 11:35:03,26.1,3.7,22.4,32.6,2.3,112
2019-03-27 11:40:03,25.8,5.0,20.8,32.6,2.3,111
2019-03-27 11:45:03,26.3,4.0,22.3,32.6,2.3,112
2019-03-27 11:50:03,26.0,3.1,23.0,32.6,2.3,111
2019-03-27 11:55:03,25.6,4.3,21.2,32.6,2.3,112
2019-03-27 12:00:03,25.6,2.8,22.8,32.6,2.3,111
2019-03-27 12:05:03,26.2,2.8,23.4,32.6,2.3,111
2019-03-27 12:10:03,26.9,-2.7,29.6,32.6,2.3,112
2019-03-27 12:15:03,26.7,-1.5,28.2,32.6,2.3,111
2019-03-27 12:20:03,26.5,-0.2,26.7,32.6,2.3,111
2019-03-27 12:25:03,24.9,7.1,17.7,32.6,2.3,112
2019-03-27 12:30:03,25.9,4.8,21.1,32.6,2.3,112
2019-03-27 12:35:03,24.0,5.8,18.2,32.6,2.3,111
2019-03-27 12:40:03,21.8,7.6,14.2,32.6,2.3,112
2019-03-27 12:45:03,21.8,6.7,15.1,32.6,2.3,111
2019-03-27 12:50:03,21.5,5.6,15.9,32.6,2.2,111
2019-03-27 12:55:03,21.0,4.8,16.2,32.6,2.3,112
2019-03-27 13:00:03,20.9,4.3,16.6,32.6,2.3,112
2019-03-27 13:05:03,21.0,6.3,14.7,32.6,2.3,111
2019-03-27 13:10:03,21.3,6.4,15.0,32.6,2.3,112
2019-03-27 13:15:03,21.2,5.4,15.8,32.6,2.3,112
2019-03-27 13:20:03,21.1,6.1,15.0,32.6,2.3,111
2019-03-27 13:25:03,21.1,6.2,14.9,32.6,2.3,112
2019-03-27 13:30:03,20.9,4.5,16.4,32.6,2.3,111
2019-03-27 13:35:03,21.0,6.3,14.7,32.6,2.3,112
2019-03-27 13:40:03,21.4,1.7,19.7,32.6,2.3,111
2019-03-27 13:45:03,23.7,-2.7,26.4,32.5,2.3,112
2019-03-27 13:50:03,23.6,0.2,23.3,32.6,2.3,111
2019-03-27 13:55:03,25.3,-0.8,26.1,32.6,2.3,112
2019-03-27 14:00:03,26.9,6.3,20.6,32.6,2.4,111
2019-03-27 14:05:03,26.9,2.0,24.9,32.6,2.3,112
2019-03-27 14:10:03,26.7,3.9,22.8,32.5,2.3,111
2019-03-27 14:15:03,25.7,-0.1,25.8,32.5,2.3,112
2019-03-27 14:20:03,26.0,-1.0,27.0,32.6,2.3,112
2019-03-27 14:25:03,27.3,3.9,23.5,32.6,2.4,111
2019-03-27 14:30:03,28.3,7.8,20.5,32.6,2.2,111
2019-03-27 14:35:03,27.6,-1.8,29.4,32.6,2.2,112
2019-03-27 14:40:03,27.6,-1.8,29.4,32.6,2.3,111
2019-03-27 14:45:03,27.7,-1.8,29.6,32.6,2.3,112
2019-03-27 14:50:03,28.3,2.1,26.2,32.6,2.2,111
2019-03-27 14:55:04,29.0,2.4,26.6,32.6,2.4,112
2019-03-27 15:00:04,29.4,3.0,26.5,32.6,2.4,112
2019-03-27 15:05:04,29.9,0.9,29.0,32.6,2.3,111
2019-03-27 15:10:04,29.6,-0.6,30.2,32.6,2.3,111
2019-03-27 15:15:04,29.5,0.4,29.0,32.6,2.3,112
2019-03-27 15:20:04,29.3,-3.7,33.0,32.5,2.3,112
2019-03-27 15:25:04,27.9,-4.6,32.5,32.5,2.3,111
2019-03-27 15:30:04,26.9,-7.1,34.0,32.6,2.3,112
2019-03-27 15:35:04,26.6,-2.1,28.7,32.6,2.3,112
2019-03-27 15:40:04,27.3,-4.4,31.6,32.6,2.3,111
2019-03-27 15:45:04,26.8,-4.6,31.5,32.6,2.3,112
2019-03-27 15:50:04,27.5,-2.3,29.8,32.6,2.3,112
2019-03-27 15:55:04,27.7,-2.3,30.0,32.6,2.3,112
2019-03-27 16:00:04,27.7,-2.3,30.0,32.6,2.2,111
2019-03-27 16:05:04,28.0,-2.3,30.3,32.6,2.1,112
2019-03-27 16:10:04,28.3,-2.5,30.8,32.6,2.3,112
2019-03-27 16:15:04,28.8,-0.8,29.6,32.6,2.4,111
2019-03-27 16:20:04,28.8,-2.8,31.7,32.6,2.4,112
2019-03-27 16:25:04,28.3,-2.5,30.8,32.6,2.3,111
2019-03-27 16:30:04,28.2,-2.7,30.9,32.6,2.3,112
2019-03-27 16:35:04,27.9,-3.1,31.0,32.6,2.3,112
2019-03-27 16:40:04,27.9,-3.7,31.6,32.6,2.3,112
2019-03-27 16:45:04,27.7,-4.1,31.8,32.6,2.1,112
2019-03-27 16:50:04,27.8,-3.7,31.4,32.6,2.1,111
2019-03-27 16:55:04,27.7,-5.2,32.9,32.6,2.1,112
2019-03-27 17:00:04,27.2,-5.8,33.0,32.6,2.3,112
2019-03-27 17:05:04,26.8,-6.0,32.9,32.6,2.3,111
2019-03-27 17:10:04,26.6,-5.1,31.7,32.6,2.3,112
2019-03-27 17:15:04,26.6,-5.2,31.7,32.6,2.3,111
2019-03-27 17:20:04,26.7,-5.5,32.2,32.6,2.3,112
2019-03-27 17:25:04,26.6,-6.8,33.5,32.5,2.3,112
2019-03-27 17:30:04,26.3,-7.4,33.8,32.5,2.3,111
2019-03-27 17:35:04,26.1,-7.7,33.7,32.5,2.3,111
2019-03-27 17:40:04,25.9,-7.9,33.8,32.5,2.3,112
2019-03-27 17:45:04,25.7,-8.2,33.9,32.5,2.3,112
2019-03-27 17:50:04,25.5,-8.2,33.8,32.5,2.3,111
2019-03-27 17:55:04,25.4,-8.6,34.0,32.4,2.3,112
2019-03-27 18:00:04,25.1,-9.1,34.2,32.4,2.3,112
2019-03-27 18:05:04,24.7,-9.6,34.3,32.3,2.3,112
2019-03-27 18:10:04,24.4,-10.0,34.4,32.2,2.4,111
2019-03-27 18:15:04,24.0,-10.2,34.3,32.0,2.3,112
2019-03-27 18:20:04,23.8,-10.5,34.3,31.8,2.3,112
2019-03-27 18:25:04,23.4,-10.5,33.9,31.4,2.3,112
2019-03-27 18:30:04,23.1,-10.6,33.7,30.8,2.3,112
2019-03-27 18:35:04,22.8,-10.6,33.4,30.0,2.3,111
2019-03-27 18:40:04,22.7,-10.5,33.2,28.7,2.6,112
2019-03-27 18:45:04,22.6,-10.6,33.2,26.3,2.7,112
2019-03-27 18:50:04,22.5,-10.8,33.3,22.4,2.5,111
2019-03-27 18:55:04,22.4,-10.9,33.3,16.7,2.3,112
2019-03-27 19:00:04,22.3,-10.8,33.2,10.6,2.3,112
2019-03-27 19:05:04,22.2,-10.8,33.0,5.8,2.3,112
2019-03-27 19:10:04,22.2,-10.7,32.9,2.9,2.3,111
2019-03-27 19:15:04,22.1,-10.7,32.8,1.4,2.3,111
2019-03-27 19:20:04,22.1,-10.8,32.9,0.7,2.2,112
2019-03-27 19:25:04,22.1,-10.9,32.9,0.3,2.2,112
2019-03-27 19:30:04,22.0,-11.1,33.1,0.1,2.1,112
2019-03-27 19:35:04,21.9,-11.1,33.0,0.0,2.0,111
2019-03-27 19:40:04,21.9,-11.1,33.0,0.0,2.0,112
2019-03-27 19:45:04,21.9,-11.1,33.0,0.0,2.0,112
2019-03-27 19:50:04,21.9,-11.0,32.9,0.0,2.0,112
2019-03-27 19:55:04,21.9,-11.2,33.1,0.0,2.0,112
2019-03-27 20:00:04,21.9,-11.2,33.1,0.0,2.0,111
2019-03-27 20:05:04,21.9,-11.0,32.9,0.0,1.9,113
2019-03-27 20:10:04,21.9,-11.0,32.9,0.0,1.9,111
2019-03-27 20:15:04,21.9,-11.0,32.9,0.0,1.9,112
2019-03-27 20:20:04,21.9,-11.0,32.9,0.0,1.9,112
2019-03-27 20:25:04,21.9,-10.9,32.9,0.0,1.9,112
2019-03-27 20:30:04,22.0,-10.8,32.8,0.0,1.9,111
2019-03-27 20:35:04,22.0,-10.7,32.7,0.0,1.9,112
2019-03-27 20:40:04,22.0,-10.2,32.2,0.0,1.9,112
2019-03-27 20:45:04,21.9,-9.9,31.8,0.0,1.9,111
2019-03-27 20:50:04,21.7,-10.2,31.8,0.0,1.9,112
2019-03-27 20:55:04,21.6,-10.0,31.6,0.0,1.9,112
2019-03-27 21:00:04,21.5,-10.2,31.6,0.0,1.9,113
2019-03-27 21:05:04,21.4,-10.3,31.7,0.0,2.2,112
2019-03-27 21:10:04,21.4,-10.5,31.8,0.0,2.3,111
2019-03-27 21:15:04,21.2,-10.7,31.9,0.0,1.9,112
2019-03-27 21:20:04,21.1,-11.1,32.2,0.0,1.9,112
2019-03-27 21:25:04,21.1,-11.4,32.4,0.0,1.9,111
2019-03-27 21:30:04,21.0,-11.3,32.3,0.0,1.9,111
2019-03-27 21:35:04,20.8,-11.3,32.1,0.0,1.9,111
2019-03-27 21:40:04,20.7,-11.6,32.3,0.0,2.0,112
2019-03-27 21:45:04,20.6,-13.6,34.3,0.0,2.3,111
2019-03-27 21:50:04,20.4,-13.3,33.7,0.0,2.3,112
2019-03-27 21:55:04,20.2,-13.2,33.4,0.0,2.3,112
2019-03-27 22:00:04,20.1,-12.9,33.1,0.0,2.3,111
2019-03-27 22:05:04,20.2,-12.4,32.6,0.0,2.3,112
2019-03-27 22:10:04,20.3,-12.5,32.8,0.0,2.3,111
2019-03-27 22:15:04,20.4,-12.7,33.1,0.0,2.3,110
2019-03-27 22:20:04,20.5,-12.6,33.1,0.0,2.3,111
2019-03-27 22:25:04,20.5,-12.7,33.1,0.0,2.3,112
2019-03-27 22:30:04,20.4,-12.7,33.0,0.0,2.3,112
2019-03-27 22:35:04,20.4,-12.6,33.0,0.0,2.3,111
2019-03-27 22:40:04,20.4,-13.0,33.4,0.0,2.3,112
2019-03-27 22:45:04,20.4,-13.1,33.5,0.0,2.3,111
2019-03-27 22:50:04,20.4,-13.2,33.6,0.0,2.3,112
2019-03-27 22:55:04,20.4,-13.3,33.7,0.0,2.3,111
2019-03-27 23:00:04,20.4,-13.4,33.7,0.0,2.3,112
2019-03-27 23:05:04,20.4,-13.4,33.8,0.0,2.3,111
2019-03-27 23:10:04,20.3,-13.8,34.1,0.0,2.3,112
2019-03-27 23:15:04,20.3,-13.6,33.8,0.0,2.3,111
2019-03-27 23:20:04,20.3,-13.5,33.7,0.0,2.3,112
2019-03-27 23:25:04,20.3,-13.4,33.7,0.0,2.3,112
2019-03-27 23:30:04,19.9,-13.2,33.1,0.0,2.3,112
2019-03-27 23:35:04,20.3,-12.9,33.2,0.0,2.3,112
2019-03-27 23:40:04,20.3,-13.2,33.4,0.0,2.3,112
2019-03-27 23:45:04,20.3,-13.2,33.5,0.0,2.4,111
2019-03-27 23:50:04,20.3,-13.2,33.5,0.0,2.4,112
2019-03-27 23:55:04,20.3,-13.2,33.5,0.0,2.5,112
