Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-07 00:00:10,21.3,-11.4,32.7,0.4,2.3,112
2020-04-07 00:05:10,21.4,-12.2,33.5,0.4,2.3,111
2020-04-07 00:10:10,21.3,-12.0,33.3,0.5,2.3,111
2020-04-07 00:15:10,21.3,-12.1,33.3,0.5,2.3,111
2020-04-07 00:20:10,21.3,-12.1,33.4,0.5,2.3,111
2020-04-07 00:25:10,21.3,-12.2,33.5,0.5,2.3,112
2020-04-07 00:30:10,21.3,-12.2,33.5,0.5,2.3,111
2020-04-07 00:35:10,21.3,-11.3,32.6,0.5,2.3,112
2020-04-07 00:40:10,21.3,-11.4,32.7,0.5,2.3,111
2020-04-07 00:45:10,21.3,-11.8,33.0,0.5,2.3,111
2020-04-07 00:50:10,21.2,-10.6,31.9,0.5,2.3,112
2020-04-07 00:55:10,21.3,-10.5,31.8,0.5,2.3,112
2020-04-07 01:00:10,21.2,-11.0,32.2,0.5,2.3,111
2020-04-07 01:05:10,21.1,-11.0,32.2,0.5,2.3,112
2020-04-07 01:10:10,21.2,-10.7,31.9,0.5,2.3,112
2020-04-07 01:15:10,21.2,-10.8,32.0,0.6,2.3,111
2020-04-07 01:20:10,21.2,-11.0,32.2,0.6,2.3,112
2020-04-07 01:25:10,21.2,-10.9,32.1,0.6,2.3,111
2020-04-07 01:30:10,21.2,-11.0,32.2,0.6,2.3,112
2020-04-07 01:35:10,21.1,-11.2,32.4,0.6,2.3,112
2020-04-07 01:40:10,21.1,-11.1,32.2,0.6,2.3,112
2020-04-07 01:45:10,21.2,-11.0,32.2,0.6,2.3,111
2020-04-07 01:50:10,21.2,-11.3,32.5,0.6,2.3,112
2020-04-07 01:55:10,21.1,-11.4,32.5,0.6,2.3,111
2020-04-07 02:00:10,21.1,-11.2,32.3,0.6,2.3,112
2020-04-07 02:05:10,21.1,-11.3,32.3,0.6,2.3,111
2020-04-07 02:10:10,21.1,-11.0,32.0,0.6,2.3,112
2020-04-07 02:15:10,21.1,-11.0,32.1,0.6,2.3,112
2020-04-07 02:20:10,21.1,-11.1,32.2,0.6,2.3,112
2020-04-07 02:25:10,21.1,-11.3,32.4,0.6,2.3,111
2020-04-07 02:30:10,21.1,-11.2,32.3,0.6,2.3,112
2020-04-07 02:35:10,21.1,-11.2,32.3,0.6,2.3,112
2020-04-07 02:40:10,21.1,-11.5,32.6,0.6,2.3,111
2020-04-07 02:45:10,21.1,-11.5,32.6,0.6,2.3,111
2020-04-07 02:50:10,21.1,-11.3,32.4,0.6,2.3,112
2020-04-07 02:55:10,21.1,-11.5,32.6,0.6,2.3,111
2020-04-07 03:00:10,21.1,-11.6,32.8,0.6,2.3,111
2020-04-07 03:05:10,21.1,-11.7,32.9,0.6,2.3,111
2020-04-07 03:10:10,21.2,-11.8,33.0,0.6,2.3,111
2020-04-07 03:15:10,21.2,-12.0,33.2,0.6,2.3,112
2020-04-07 03:20:10,21.2,-12.4,33.5,0.6,2.3,111
2020-04-07 03:25:10,21.1,-12.2,33.3,0.6,2.3,112
2020-04-07 03:30:10,21.1,-12.3,33.4,0.5,2.3,112
2020-04-07 03:35:10,21.1,-12.3,33.4,0.5,2.3,111
2020-04-07 03:40:10,21.2,-12.5,33.7,0.5,2.3,111
2020-04-07 03:45:10,21.1,-12.6,33.7,0.5,2.3,112
2020-04-07 03:50:10,21.1,-12.6,33.8,0.5,2.3,111
2020-04-07 03:55:10,21.1,-12.6,33.7,0.5,2.3,111
2020-04-07 04:00:10,21.0,-12.8,33.9,0.5,2.3,112
2020-04-07 04:05:10,21.0,-12.8,33.8,0.5,2.3,111
2020-04-07 04:10:10,20.9,-13.0,34.0,0.5,2.3,112
2020-04-07 04:15:10,20.8,-13.3,34.1,0.5,2.3,111
2020-04-07 04:20:10,20.7,-13.4,34.1,0.5,2.3,112
2020-04-07 04:25:10,20.6,-13.4,34.0,0.5,2.3,112
2020-04-07 04:30:10,20.5,-13.5,33.9,0.4,2.3,112
2020-04-07 04:35:10,20.3,-13.7,34.0,0.4,2.3,111
2020-04-07 04:40:10,20.2,-13.7,33.9,0.4,2.3,112
2020-04-07 04:45:10,20.2,-13.8,34.0,0.4,2.3,111
2020-04-07 04:50:10,20.2,-13.6,33.9,0.4,2.4,112
2020-04-07 04:55:10,20.2,-13.6,33.8,0.4,2.5,112
2020-04-07 05:00:10,20.1,-13.8,33.9,0.4,2.6,111
2020-04-07 05:05:10,19.8,-13.8,33.6,0.3,2.6,111
2020-04-07 05:10:10,20.1,-13.7,33.8,0.3,2.6,112
2020-04-07 05:15:10,20.1,-13.8,34.0,0.3,2.6,111
2020-04-07 05:20:10,20.1,-13.9,34.0,0.3,2.6,112
2020-04-07 05:25:10,20.2,-14.1,34.3,0.3,2.4,111
2020-04-07 05:30:10,20.3,-14.1,34.3,0.3,2.5,112
2020-04-07 05:35:10,20.2,-14.0,34.2,0.4,2.6,111
2020-04-07 05:40:10,20.2,-13.7,33.9,0.6,2.5,112
2020-04-07 05:45:10,20.2,-13.7,33.9,1.0,2.5,112
2020-04-07 05:50:10,20.1,-14.2,34.3,1.9,2.5,111
2020-04-07 05:55:10,20.0,-14.3,34.3,3.9,2.4,112
2020-04-07 06:00:10,20.0,-14.3,34.3,7.4,2.5,111
2020-04-07 06:05:06,20.0,-14.2,34.2,14.5,2.5,44
2020-04-07 06:10:06,20.1,-14.1,34.2,18.8,2.5,111
2020-04-07 06:15:06,20.2,-13.5,33.7,24.0,2.6,112
2020-04-07 06:20:06,20.2,-14.0,34.2,27.3,2.6,112
2020-04-07 06:25:06,20.1,-14.1,34.1,29.1,2.5,111
2020-04-07 06:30:06,20.1,-14.1,34.1,30.1,2.4,112
2020-04-07 06:35:06,20.0,-13.9,33.9,30.8,2.4,112
2020-04-07 06:40:06,20.0,-13.8,33.8,31.1,2.4,111
2020-04-07 06:45:06,20.1,-13.8,33.9,31.4,2.4,111
2020-04-07 06:50:06,20.2,-13.9,34.1,31.6,2.6,112
2020-04-07 06:55:06,20.3,-13.7,34.0,31.7,2.5,111
2020-04-07 07:00:06,20.5,-13.5,34.1,31.8,2.3,111
2020-04-07 07:05:06,20.6,-13.9,34.5,31.9,2.3,112
2020-04-07 07:10:06,20.7,-13.9,34.6,32.0,2.3,111
2020-04-07 07:15:06,20.8,-13.8,34.7,32.0,2.3,111
2020-04-07 07:20:06,21.1,-13.6,34.7,32.1,2.3,112
2020-04-07 07:25:06,21.3,-13.6,34.9,32.1,2.3,112
2020-04-07 07:30:06,21.3,-13.5,34.8,32.1,2.3,111
2020-04-07 07:35:06,21.3,-13.2,34.5,32.2,2.3,112
2020-04-07 07:40:06,21.5,-12.7,34.2,32.2,2.3,111
2020-04-07 07:45:06,21.7,-12.5,34.2,32.2,2.3,111
2020-04-07 07:50:06,21.8,-12.2,34.0,32.2,2.0,112
2020-04-07 07:55:06,22.0,-12.1,34.1,32.2,1.9,111
2020-04-07 08:00:06,22.2,-12.0,34.2,32.2,1.9,112
2020-04-07 08:05:06,22.3,-11.8,34.1,32.3,2.0,111
2020-04-07 08:10:06,22.4,-12.2,34.6,32.3,2.2,111
2020-04-07 08:15:06,22.5,-11.8,34.3,32.3,2.2,111
2020-04-07 08:20:06,22.7,-11.5,34.2,32.3,2.3,112
2020-04-07 08:25:06,22.9,-10.7,33.6,32.3,2.3,112
2020-04-07 08:30:07,23.0,-10.9,33.9,32.3,2.5,111
2020-04-07 08:35:07,23.2,-10.3,33.6,32.3,2.5,112
2020-04-07 08:40:07,23.5,-10.6,34.1,32.3,2.3,112
2020-04-07 08:45:07,23.7,-10.2,33.9,32.3,2.3,112
2020-04-07 08:50:07,23.9,-10.6,34.5,32.4,2.3,112
2020-04-07 08:55:07,23.9,-10.0,34.0,32.4,2.3,112
2020-04-07 09:00:07,24.0,-9.9,33.9,32.4,2.3,112
2020-04-07 09:05:07,24.2,-9.4,33.6,32.4,2.3,112
2020-04-07 09:10:07,24.4,-9.3,33.7,32.4,2.3,111
2020-04-07 09:15:07,24.5,-8.8,33.3,32.4,2.3,112
2020-04-07 09:20:07,24.7,-8.6,33.3,32.4,2.3,112
2020-04-07 09:25:07,24.9,-7.9,32.8,32.4,2.3,111
2020-04-07 09:30:07,25.2,-8.2,33.4,32.4,2.3,112
2020-04-07 09:35:07,25.3,-8.2,33.5,32.4,2.3,111
2020-04-07 09:40:07,25.5,-8.6,34.0,32.4,2.3,112
2020-04-07 09:45:07,25.6,-8.8,34.4,32.4,2.3,112
2020-04-07 09:50:07,25.7,-9.0,34.7,32.4,2.2,112
2020-04-07 09:55:07,25.8,-9.2,35.0,32.4,2.2,112
2020-04-07 10:00:07,25.9,-9.6,35.5,32.4,2.3,112
2020-04-07 10:05:07,26.0,-9.1,35.1,32.4,2.3,112
2020-04-07 10:10:07,26.3,-8.5,34.8,32.5,2.3,111
2020-04-07 10:15:07,27.0,-8.1,35.2,32.5,2.3,112
2020-04-07 10:20:07,27.9,-8.3,36.2,32.5,2.2,111
2020-04-07 10:25:07,28.7,-7.9,36.6,32.5,2.3,111
2020-04-07 10:30:07,29.4,-7.5,36.8,32.5,2.3,112
2020-04-07 10:35:07,29.8,-7.5,37.3,32.5,2.3,112
2020-04-07 10:40:07,30.1,-7.9,38.0,32.5,2.3,111
2020-04-07 10:45:07,30.4,-7.3,37.7,32.5,2.3,111
2020-04-07 10:50:07,30.6,-7.3,37.9,32.5,2.3,112
2020-04-07 10:55:07,30.7,-7.0,37.6,32.5,2.3,111
2020-04-07 11:00:07,30.9,-5.7,36.6,32.5,2.3,112
2020-04-07 11:05:07,31.4,-5.5,36.9,32.5,2.3,111
2020-04-07 11:10:07,31.7,-6.0,37.7,32.5,2.3,112
2020-04-07 11:15:07,31.7,-5.0,36.8,32.6,2.3,111
2020-04-07 11:20:07,32.1,-5.2,37.3,32.6,2.3,112
2020-04-07 11:25:07,32.2,-5.0,37.2,32.6,2.3,112
2020-04-07 11:30:07,32.4,-4.6,37.0,32.6,2.3,111
2020-04-07 11:35:07,32.3,-5.0,37.3,32.6,2.3,112
2020-04-07 11:40:07,32.0,-5.4,37.3,32.6,2.3,111
2020-04-07 11:45:07,31.8,-4.6,36.4,32.6,2.3,112
2020-04-07 11:50:07,31.8,-5.3,37.1,32.6,2.3,111
2020-04-07 11:55:07,31.9,-4.4,36.3,32.6,2.3,112
2020-04-07 12:00:07,32.2,-3.6,35.9,32.6,2.3,112
2020-04-07 12:05:07,32.5,-4.4,36.9,32.6,2.3,112
2020-04-07 12:10:07,32.6,-3.5,36.1,32.6,2.3,111
2020-04-07 12:15:07,32.4,-4.8,37.2,32.6,2.3,112
2020-04-07 12:20:07,32.0,-5.5,37.5,32.6,2.3,112
2020-04-07 12:25:07,31.6,-2.4,34.0,32.6,2.3,111
2020-04-07 12:30:07,32.6,-0.9,33.5,32.6,2.4,112
2020-04-07 12:35:07,33.3,-0.7,34.0,32.6,2.4,112
2020-04-07 12:40:07,33.8,-1.3,35.1,32.6,2.4,111
2020-04-07 12:45:07,33.7,-0.9,34.6,32.6,2.3,112
2020-04-07 12:50:07,33.9,0.6,33.3,32.6,2.4,111
2020-04-07 12:55:07,34.5,1.2,33.2,32.6,2.0,111
2020-04-07 13:00:07,34.9,1.6,33.4,32.6,1.4,112
2020-04-07 13:05:07,35.1,0.9,34.2,32.6,1.5,111
2020-04-07 13:10:07,35.3,2.8,32.5,32.6,1.3,111
2020-04-07 13:15:07,36.0,2.4,33.6,32.6,1.2,111
2020-04-07 13:20:07,36.0,1.8,34.3,32.6,1.3,111
2020-04-07 13:25:07,35.7,2.5,33.2,32.6,1.2,112
2020-04-07 13:30:07,36.0,3.0,32.9,32.6,1.3,111
2020-04-07 13:35:07,36.1,3.0,33.1,32.6,1.4,111
2020-04-07 13:40:07,36.3,3.6,32.7,32.6,1.5,112
2020-04-07 13:45:07,36.7,3.4,33.3,32.6,1.7,111
2020-04-07 13:50:07,36.7,4.0,32.7,32.6,1.7,112
2020-04-07 13:55:07,37.0,4.1,32.9,32.6,1.9,111
2020-04-07 14:00:07,37.0,2.9,34.1,32.6,1.9,111
2020-04-07 14:05:07,36.5,3.9,32.6,32.6,1.7,112
2020-04-07 14:10:07,35.8,2.3,33.4,32.6,1.6,111
2020-04-07 14:15:07,34.5,1.5,33.0,32.6,1.2,111
2020-04-07 14:20:07,33.3,3.8,29.4,32.6,1.3,111
2020-04-07 14:25:07,33.3,3.7,29.7,32.6,1.4,112
2020-04-07 14:30:07,33.4,5.7,27.7,32.6,1.7,111
2020-04-07 14:35:07,33.5,4.8,28.7,32.6,1.6,111
2020-04-07 14:40:07,34.1,4.7,29.4,32.6,1.4,111
2020-04-07 14:45:07,34.4,5.0,29.4,32.6,1.4,112
2020-04-07 14:50:07,34.2,4.5,29.7,32.6,1.4,112
2020-04-07 14:55:07,33.8,3.3,30.6,32.6,1.5,111
2020-04-07 15:00:07,33.5,5.5,27.9,32.6,1.7,111
2020-04-07 15:05:07,34.2,5.1,29.1,32.6,1.3,112
2020-04-07 15:10:07,34.1,2.6,31.5,32.6,1.3,111
2020-04-07 15:15:07,33.1,5.7,27.5,32.6,1.6,112
2020-04-07 15:20:07,33.9,8.1,25.8,32.6,1.5,111
2020-04-07 15:25:07,33.7,4.2,29.5,32.6,1.3,112
2020-04-07 15:30:07,33.0,4.9,28.1,32.6,1.6,111
2020-04-07 15:35:07,32.5,7.8,24.7,32.6,2.3,112
2020-04-07 15:40:07,33.0,4.8,28.2,32.6,2.2,111
2020-04-07 15:45:07,32.7,3.5,29.2,32.6,2.2,111
2020-04-07 15:50:07,31.8,2.1,29.8,32.5,2.3,112
2020-04-07 15:55:07,30.7,7.0,23.7,32.5,2.3,111
2020-04-07 16:00:07,30.0,7.9,22.1,32.5,2.3,112
2020-04-07 16:05:07,29.5,7.4,22.1,32.5,2.3,111
2020-04-07 16:10:07,29.6,7.5,22.1,32.6,2.3,111
2020-04-07 16:15:07,29.5,6.3,23.2,32.6,2.3,112
2020-04-07 16:20:07,29.7,4.5,25.2,32.6,2.3,111
2020-04-07 16:25:07,29.6,2.8,26.8,32.5,2.3,112
2020-04-07 16:30:07,29.6,2.3,27.3,32.5,2.3,111
2020-04-07 16:35:07,29.5,1.2,28.2,32.5,2.3,111
2020-04-07 16:40:07,29.3,1.8,27.5,32.6,2.3,111
2020-04-07 16:45:07,29.1,2.3,26.8,32.5,2.3,111
2020-04-07 16:50:07,29.0,4.2,24.8,32.5,2.3,111
2020-04-07 16:55:07,29.1,4.2,25.0,32.6,2.3,111
2020-04-07 17:00:07,29.3,3.6,25.7,32.6,2.3,112
2020-04-07 17:05:07,29.4,4.1,25.3,32.6,2.3,111
2020-04-07 17:10:07,29.7,1.4,28.3,32.5,2.3,111
2020-04-07 17:15:07,29.5,0.6,28.9,32.5,2.3,112
2020-04-07 17:20:07,29.2,0.5,28.7,32.5,2.3,111
2020-04-07 17:25:07,28.9,0.6,28.3,32.5,2.3,111
2020-04-07 17:30:07,28.8,1.6,27.2,32.5,2.3,111
2020-04-07 17:35:07,28.8,2.8,26.0,32.5,2.3,111
2020-04-07 17:40:07,28.6,3.5,25.1,32.5,2.3,112
2020-04-07 17:45:07,28.3,4.0,24.3,32.4,2.3,111
2020-04-07 17:50:07,28.2,3.6,24.6,32.4,2.3,112
2020-04-07 17:55:07,28.1,3.1,25.0,32.5,2.3,111
2020-04-07 18:00:07,28.2,3.3,25.0,32.5,2.3,111
2020-04-07 18:05:07,28.4,2.1,26.3,32.5,2.3,111
2020-04-07 18:10:07,28.3,0.8,27.5,32.5,2.3,111
2020-04-07 18:15:07,28.1,0.3,27.8,32.4,2.3,112
2020-04-07 18:20:07,27.8,-0.2,28.0,32.4,2.3,112
2020-04-07 18:25:07,27.6,-0.3,27.9,32.4,2.3,112
2020-04-07 18:30:07,27.4,-0.3,27.7,32.4,2.3,112
2020-04-07 18:35:07,27.2,-0.3,27.5,32.4,2.3,112
2020-04-07 18:40:07,27.0,0.3,26.8,32.3,2.3,111
2020-04-07 18:45:07,27.0,0.6,26.5,32.3,2.3,111
2020-04-07 18:50:07,27.1,0.8,26.3,32.3,2.3,111
2020-04-07 18:55:07,27.1,0.6,26.5,32.3,2.3,111
2020-04-07 19:00:07,27.0,0.5,26.5,32.2,2.3,111
2020-04-07 19:05:07,27.0,0.7,26.3,32.2,2.3,111
2020-04-07 19:10:07,27.0,0.2,26.8,32.2,2.2,112
2020-04-07 19:15:07,26.9,-1.0,27.9,32.1,2.1,111
2020-04-07 19:20:07,26.7,-2.1,28.8,32.0,2.3,112
2020-04-07 19:25:07,26.5,-2.6,29.1,31.9,2.3,112
2020-04-07 19:30:07,26.2,-3.3,29.5,31.7,2.3,111
2020-04-07 19:35:07,25.9,-3.7,29.6,31.5,2.3,112
2020-04-07 19:40:07,25.6,-3.8,29.4,31.1,2.3,111
2020-04-07 19:45:07,25.4,-4.0,29.4,30.6,2.3,112
2020-04-07 19:50:07,25.3,-4.1,29.4,29.7,2.3,112
2020-04-07 19:55:07,25.1,-4.7,29.8,28.3,2.3,112
2020-04-07 20:00:07,24.9,-5.1,30.0,26.0,2.3,111
2020-04-07 20:05:07,24.7,-5.5,30.3,22.4,2.3,112
2020-04-07 20:10:07,24.6,-5.6,30.2,17.0,2.3,111
2020-04-07 20:15:07,24.5,-5.4,29.9,11.0,2.3,111
2020-04-07 20:20:07,24.4,-5.3,29.7,6.5,2.3,111
2020-04-07 20:25:07,24.2,-5.3,29.5,3.6,2.3,111
2020-04-07 20:30:07,24.1,-5.4,29.5,1.8,2.4,112
2020-04-07 20:35:07,24.0,-5.5,29.5,0.9,2.3,111
2020-04-07 20:40:07,23.9,-5.2,29.1,0.5,2.3,111
2020-04-07 20:45:07,23.9,-4.9,28.8,0.2,2.3,112
2020-04-07 20:50:07,23.9,-4.3,28.2,0.1,2.3,112
2020-04-07 20:55:07,23.9,-4.1,28.0,0.1,2.3,112
2020-04-07 21:00:07,23.9,-4.7,28.5,0.0,2.3,111
2020-04-07 21:05:07,23.3,-5.4,28.7,0.0,2.3,112
2020-04-07 21:10:07,23.6,-5.9,29.5,0.0,2.3,111
2020-04-07 21:15:07,23.6,-6.3,30.0,0.0,2.3,112
2020-04-07 21:20:07,23.7,-6.4,30.1,0.0,2.3,112
2020-04-07 21:25:07,23.8,-6.1,29.9,0.0,2.3,112
2020-04-07 21:30:07,23.9,-5.6,29.5,0.0,2.3,111
2020-04-07 21:35:07,24.0,-5.4,29.4,0.0,2.3,112
2020-04-07 21:40:07,24.0,-5.0,29.0,0.0,2.3,111
2020-04-07 21:45:07,24.0,-4.2,28.2,0.0,2.3,112
2020-04-07 21:50:07,24.0,-3.5,27.5,0.1,2.3,111
2020-04-07 21:55:07,24.0,-3.4,27.4,0.1,2.3,112
2020-04-07 22:00:07,24.0,-3.5,27.5,0.1,2.3,111
2020-04-07 22:05:07,24.0,-3.7,27.7,0.1,2.3,112
2020-04-07 22:10:07,24.0,-3.5,27.5,0.1,2.3,112
2020-04-07 22:15:07,24.0,-3.1,27.1,0.1,2.3,111
2020-04-07 22:20:07,24.0,-1.4,25.4,0.1,2.3,112
2020-04-07 22:25:07,24.0,0.7,23.4,0.2,2.3,111
2020-04-07 22:30:07,24.1,1.0,23.1,0.2,2.3,111
2020-04-07 22:35:07,24.1,0.7,23.4,0.2,2.3,111
2020-04-07 22:40:07,24.2,0.5,23.6,0.2,2.3,111
2020-04-07 22:45:07,24.2,0.4,23.8,0.2,2.3,111
2020-04-07 22:50:07,24.3,-0.2,24.5,0.2,2.4,112
2020-04-07 22:55:07,24.3,-0.8,25.2,0.2,2.4,111
2020-04-07 23:00:07,24.3,-0.9,25.2,0.2,2.4,111
2020-04-07 23:05:07,24.2,-1.4,25.7,0.2,2.4,112
2020-04-07 23:10:07,24.3,-1.6,25.9,0.3,2.4,112
2020-04-07 23:15:07,24.3,-0.5,24.8,0.3,2.4,112
2020-04-07 23:20:07,24.3,0.2,24.2,0.3,2.4,111
2020-04-07 23:25:07,24.4,0.4,24.0,0.3,2.3,112
2020-04-07 23:30:08,24.4,0.9,23.5,0.2,2.3,111
2020-04-07 23:35:08,24.4,2.0,22.4,0.3,2.3,111
2020-04-07 23:40:08,24.4,2.7,21.7,0.3,2.3,111
2020-04-07 23:45:08,24.4,2.9,21.5,0.3,2.3,111
2020-04-07 23:50:08,24.5,3.6,20.9,0.3,2.3,112
2020-04-07 23:55:08,24.6,3.6,21.0,0.4,2.3,111
