Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-24 00:00:40,27.9,2.6,25.3,0.0,2.3,111
2012-05-24 00:05:40,27.9,2.7,25.2,0.0,2.3,111
2012-05-24 00:10:40,28.0,2.7,25.3,0.0,2.3,111
2012-05-24 00:15:40,27.9,2.4,25.5,0.0,2.3,111
2012-05-24 00:20:40,27.9,2.5,25.4,0.0,2.3,112
2012-05-24 00:25:40,27.9,3.4,24.5,0.0,2.3,111
2012-05-24 00:30:40,27.9,3.4,24.5,0.0,2.3,111
2012-05-24 00:35:40,27.9,3.3,24.6,0.0,2.3,111
2012-05-24 00:40:40,27.9,3.0,24.9,0.0,2.3,111
2012-05-24 00:45:40,27.9,3.7,24.2,0.0,2.3,111
2012-05-24 00:50:40,27.9,3.8,24.2,0.0,2.3,112
2012-05-24 00:55:40,27.9,3.8,24.1,0.0,2.3,112
2012-05-24 01:00:40,27.9,3.9,24.0,0.0,2.3,111
2012-05-24 01:05:40,27.9,3.8,24.1,0.0,2.3,112
2012-05-24 01:10:40,27.9,3.8,24.1,0.0,2.3,111
2012-05-24 01:15:40,27.8,3.8,24.0,0.0,2.3,112
2012-05-24 01:20:40,27.7,3.8,23.9,0.0,2.3,111
2012-05-24 01:25:40,27.6,3.8,23.8,0.0,2.3,112
2012-05-24 01:30:40,27.5,3.8,23.7,0.0,2.3,111
2012-05-24 01:35:40,27.4,3.8,23.6,0.0,2.3,112
2012-05-24 01:40:40,27.3,3.8,23.5,0.0,2.3,111
2012-05-24 01:45:40,27.3,3.9,23.3,0.0,2.3,111
2012-05-24 01:50:40,27.2,3.7,23.5,0.0,2.3,111
2012-05-24 01:55:40,27.2,3.9,23.3,0.0,2.3,112
2012-05-24 02:00:40,27.1,4.2,22.9,0.0,2.3,112
2012-05-24 02:05:40,27.2,4.4,22.8,0.0,2.3,112
2012-05-24 02:10:40,27.1,5.5,21.6,0.0,2.3,112
2012-05-24 02:15:40,27.1,6.7,20.4,0.0,2.3,111
2012-05-24 02:20:40,24.6,7.6,17.0,0.0,2.4,111
2012-05-24 02:25:40,22.9,7.5,15.4,0.0,2.3,112
2012-05-24 02:30:40,22.4,6.4,15.9,0.0,2.2,112
2012-05-24 02:35:40,22.2,5.2,17.0,0.0,2.3,111
2012-05-24 02:40:40,22.1,4.2,17.8,0.0,2.3,112
2012-05-24 02:45:40,22.0,3.6,18.4,0.0,2.3,111
2012-05-24 02:50:40,21.9,3.5,18.4,0.0,2.3,112
2012-05-24 02:55:40,21.9,3.8,18.1,0.0,2.3,111
2012-05-24 03:00:40,21.8,3.8,18.1,0.0,2.3,112
2012-05-24 03:05:40,21.8,4.1,17.7,0.0,2.3,112
2012-05-24 03:10:40,21.7,4.1,17.7,0.0,2.3,112
2012-05-24 03:15:40,21.6,3.9,17.7,0.0,2.3,111
2012-05-24 03:20:40,21.6,3.7,17.9,0.0,2.3,112
2012-05-24 03:25:40,21.7,3.8,17.8,0.0,2.3,111
2012-05-24 03:30:40,21.6,4.1,17.6,0.1,2.3,112
2012-05-24 03:35:40,21.7,5.0,16.6,0.1,2.3,112
2012-05-24 03:40:40,21.8,5.8,16.0,0.1,2.3,111
2012-05-24 03:45:40,21.8,6.3,15.6,0.2,2.3,112
2012-05-24 03:50:40,21.9,5.4,16.5,0.3,2.3,112
2012-05-24 03:55:40,21.8,3.9,17.9,0.5,2.4,111
2012-05-24 04:00:40,21.6,3.9,17.8,0.7,2.5,112
2012-05-24 04:05:40,21.5,3.5,18.0,1.1,2.4,111
2012-05-24 04:10:40,21.4,3.2,18.3,1.7,2.3,111
2012-05-24 04:15:40,21.4,2.9,18.5,2.8,2.3,111
2012-05-24 04:20:40,21.3,2.8,18.4,4.5,2.3,111
2012-05-24 04:25:40,21.2,3.1,18.1,7.0,2.3,111
2012-05-24 04:30:40,21.1,3.2,17.9,10.4,2.3,111
2012-05-24 04:35:40,21.0,3.3,17.7,14.6,2.3,111
2012-05-24 04:40:40,21.0,3.2,17.8,19.0,2.3,111
2012-05-24 04:45:40,21.0,3.2,17.8,22.9,2.3,111
2012-05-24 04:50:40,21.1,3.1,18.0,26.0,2.3,112
2012-05-24 04:55:40,21.0,3.3,17.7,28.0,2.3,111
2012-05-24 05:00:40,21.1,3.4,17.6,29.3,2.3,111
2012-05-24 05:05:40,21.1,3.5,17.6,30.1,2.3,111
2012-05-24 05:10:40,21.2,3.4,17.8,30.7,2.3,111
2012-05-24 05:15:40,21.2,3.8,17.5,31.1,2.3,111
2012-05-24 05:20:40,21.3,4.1,17.2,31.3,2.3,112
2012-05-24 05:25:40,21.2,3.9,17.3,31.5,2.3,112
2012-05-24 05:30:40,21.1,3.8,17.3,31.7,2.3,111
2012-05-24 05:35:40,21.1,3.6,17.5,31.8,2.3,111
2012-05-24 05:40:40,21.2,3.3,17.9,31.9,2.3,111
2012-05-24 05:45:40,21.3,3.3,18.0,32.0,2.3,111
2012-05-24 05:50:40,21.3,8.2,13.1,32.0,2.3,112
2012-05-24 05:55:40,21.5,12.8,8.7,32.0,2.3,112
2012-05-24 06:00:40,21.7,14.0,7.7,32.0,2.3,111
2012-05-24 06:05:40,21.9,14.0,7.9,32.0,2.4,111
2012-05-24 06:10:40,22.1,14.1,8.0,32.1,2.5,111
2012-05-24 06:15:40,22.2,14.2,8.1,32.1,2.4,112
2012-05-24 06:20:40,22.4,14.4,7.9,32.1,2.3,111
2012-05-24 06:25:40,22.5,14.4,8.1,32.2,2.3,111
2012-05-24 06:30:40,22.5,14.2,8.4,32.2,2.3,112
2012-05-24 06:35:40,22.5,14.1,8.4,32.2,2.3,110
2012-05-24 06:40:40,22.5,13.9,8.6,32.3,2.3,112
2012-05-24 06:45:40,22.6,13.0,9.6,32.3,2.3,111
2012-05-24 06:50:40,22.7,13.0,9.6,32.4,2.3,112
2012-05-24 06:55:40,22.9,9.0,13.9,32.4,2.3,111
2012-05-24 07:00:40,22.9,7.5,15.4,32.4,2.3,112
2012-05-24 07:05:40,23.1,8.1,15.0,32.4,2.3,111
2012-05-24 07:10:40,23.2,7.4,15.9,32.4,2.4,112
2012-05-24 07:15:40,23.3,6.5,16.7,32.4,2.3,111
2012-05-24 07:20:40,23.2,10.0,13.2,32.4,2.5,112
2012-05-24 07:25:40,23.4,12.4,11.0,32.4,2.3,111
2012-05-24 07:30:40,23.6,12.2,11.4,32.4,2.3,111
2012-05-24 07:35:40,23.7,14.5,9.2,32.4,2.3,112
2012-05-24 07:40:40,23.9,14.0,9.9,32.5,2.3,111
2012-05-24 07:45:40,24.0,13.7,10.3,32.5,2.3,111
2012-05-24 07:50:40,24.0,14.9,9.2,32.5,2.4,112
2012-05-24 07:55:40,24.2,15.1,9.1,32.5,2.6,111
2012-05-24 08:00:40,24.3,15.1,9.2,32.5,2.6,111
2012-05-24 08:05:40,24.4,15.6,8.8,32.5,2.7,112
2012-05-24 08:10:40,24.4,15.6,8.9,32.5,2.7,111
2012-05-24 08:15:40,24.4,15.5,9.0,32.5,2.7,112
2012-05-24 08:20:40,24.5,14.6,9.9,32.5,2.7,111
2012-05-24 08:25:40,24.7,14.0,10.7,32.5,2.5,111
2012-05-24 08:30:40,24.7,9.8,14.9,32.5,2.4,112
2012-05-24 08:35:40,24.8,9.6,15.2,32.5,2.4,111
2012-05-24 08:40:40,25.5,5.4,20.2,32.5,2.4,112
2012-05-24 08:45:40,28.4,4.6,23.8,32.5,2.3,111
2012-05-24 08:50:40,29.5,4.2,25.2,32.5,2.4,112
2012-05-24 08:55:40,29.8,4.9,25.0,32.5,2.3,112
2012-05-24 09:00:40,30.1,5.2,25.0,32.5,2.4,111
2012-05-24 09:05:40,30.3,5.0,25.3,32.5,2.3,112
2012-05-24 09:10:40,30.5,5.6,24.9,32.5,2.3,112
2012-05-24 09:15:40,30.8,5.1,25.7,32.5,2.4,112
2012-05-24 09:20:40,31.1,5.4,25.7,32.5,2.3,112
2012-05-24 09:25:40,31.4,5.3,26.2,32.5,2.4,111
2012-05-24 09:30:40,31.5,5.4,26.1,32.5,2.3,112
2012-05-24 09:35:40,31.6,6.3,25.3,32.5,2.3,112
2012-05-24 09:40:40,31.9,5.6,26.4,32.5,2.3,111
2012-05-24 09:45:40,32.0,5.2,26.9,32.5,2.3,112
2012-05-24 09:50:40,32.1,5.2,26.8,32.5,2.3,111
2012-05-24 09:55:40,32.1,5.7,26.5,32.5,2.3,112
2012-05-24 10:00:40,32.2,6.0,26.2,32.5,2.1,112
2012-05-24 10:05:40,32.5,6.3,26.2,32.5,1.7,111
2012-05-24 10:10:40,32.7,6.3,26.4,32.6,1.7,111
2012-05-24 10:15:40,32.8,7.0,25.8,32.6,1.5,112
2012-05-24 10:20:40,33.2,7.8,25.4,32.6,1.5,111
2012-05-24 10:25:40,33.6,7.0,26.5,32.6,1.3,112
2012-05-24 10:30:40,33.7,7.4,26.3,32.6,1.3,111
2012-05-24 10:35:40,33.8,7.6,26.1,32.6,1.4,112
2012-05-24 10:40:40,34.1,8.6,25.5,32.6,1.5,111
2012-05-24 10:45:40,34.7,8.6,26.1,32.6,1.8,111
2012-05-24 10:50:40,35.2,9.2,26.0,32.6,1.9,112
2012-05-24 10:55:40,35.9,9.6,26.3,32.6,2.2,112
2012-05-24 11:00:40,36.5,9.9,26.6,32.6,2.4,111
2012-05-24 11:05:40,37.3,10.7,26.6,32.6,2.6,112
2012-05-24 11:10:40,37.7,10.1,27.5,32.6,2.8,112
2012-05-24 11:15:40,37.6,10.6,27.0,32.6,2.8,111
2012-05-24 11:20:40,37.7,10.7,26.9,32.6,2.8,112
2012-05-24 11:25:40,37.9,11.7,26.2,32.6,2.8,111
2012-05-24 11:30:40,38.6,11.8,26.8,32.6,2.4,111
2012-05-24 11:35:40,39.0,12.3,26.7,32.6,2.4,112
2012-05-24 11:40:40,39.5,12.6,26.9,32.6,2.4,111
2012-05-24 11:45:40,40.2,12.2,27.9,32.6,2.4,112
2012-05-24 11:50:40,40.6,13.5,27.1,32.6,2.4,112
2012-05-24 11:55:40,41.6,13.7,27.9,32.6,2.4,111
2012-05-24 12:00:40,42.3,14.3,28.0,32.6,2.4,112
2012-05-24 12:05:40,42.7,15.0,27.8,32.6,2.4,111
2012-05-24 12:10:40,43.2,14.7,28.5,32.6,2.4,112
2012-05-24 12:15:40,43.6,15.7,27.9,32.6,2.4,111
2012-05-24 12:20:40,44.0,16.2,27.8,32.6,2.4,111
2012-05-24 12:25:40,44.3,17.0,27.4,32.6,2.4,112
2012-05-24 12:30:40,44.2,13.4,30.8,32.6,2.4,111
2012-05-24 12:35:40,43.2,15.2,28.0,32.6,2.4,111
2012-05-24 12:40:40,43.0,15.0,28.0,32.6,2.4,111
2012-05-24 12:45:40,42.8,16.7,26.0,32.6,2.4,112
2012-05-24 12:50:40,42.4,17.1,25.3,32.6,2.4,111
2012-05-24 12:55:40,41.3,18.5,22.8,32.6,2.4,112
2012-05-24 13:00:40,40.0,21.9,18.1,32.6,2.4,111
2012-05-24 13:05:40,39.7,22.5,17.2,32.6,2.4,112
2012-05-24 13:10:40,41.8,21.8,19.9,32.6,2.4,111
2012-05-24 13:15:40,44.5,19.7,24.9,32.6,2.4,111
2012-05-24 13:20:41,44.4,17.2,27.1,32.6,2.4,111
2012-05-24 13:25:41,42.3,17.7,24.6,32.6,2.4,112
2012-05-24 13:30:41,41.1,18.9,22.2,32.6,2.4,111
2012-05-24 13:35:41,41.1,19.7,21.4,32.6,2.4,111
2012-05-24 13:40:41,41.2,19.6,21.6,32.6,2.4,112
2012-05-24 13:45:41,39.7,22.6,17.1,32.6,2.4,111
2012-05-24 13:50:41,39.9,18.0,21.9,32.6,2.4,111
2012-05-24 13:55:41,40.0,17.9,22.1,32.6,2.4,111
2012-05-24 14:00:41,38.8,17.3,21.5,32.6,2.4,112
2012-05-24 14:05:41,39.3,17.8,21.5,32.6,2.4,111
2012-05-24 14:10:41,41.0,18.2,22.8,32.6,2.4,112
2012-05-24 14:15:41,41.7,17.5,24.1,32.6,2.4,111
2012-05-24 14:20:41,41.6,18.4,23.2,32.6,2.4,112
2012-05-24 14:25:41,41.3,16.8,24.5,32.6,2.4,111
2012-05-24 14:30:41,41.3,17.9,23.5,32.6,2.4,111
2012-05-24 14:35:41,41.6,14.5,27.1,32.6,2.4,112
2012-05-24 14:40:41,40.9,14.6,26.3,32.6,2.4,111
2012-05-24 14:45:41,40.4,15.2,25.2,32.6,2.4,112
2012-05-24 14:50:41,41.4,14.2,27.2,32.6,2.4,111
2012-05-24 14:55:41,41.4,15.4,26.0,32.6,2.4,111
2012-05-24 15:00:41,41.9,15.2,26.6,32.6,2.4,112
2012-05-24 15:05:41,42.3,15.9,26.4,32.6,2.4,111
2012-05-24 15:10:41,42.9,15.4,27.5,32.6,2.4,111
2012-05-24 15:15:41,42.9,15.4,27.6,32.6,2.4,112
2012-05-24 15:20:41,43.1,15.0,28.1,32.6,2.4,111
2012-05-24 15:25:41,42.7,14.3,28.4,32.6,2.4,111
2012-05-24 15:30:41,41.9,12.5,29.3,32.6,2.4,112
2012-05-24 15:35:41,40.9,13.8,27.1,32.6,2.4,111
2012-05-24 15:40:41,40.5,13.2,27.3,32.6,2.4,111
2012-05-24 15:45:41,40.1,13.5,26.6,32.6,2.4,111
2012-05-24 15:50:41,40.0,13.8,26.3,32.6,2.4,111
2012-05-24 15:55:41,40.5,14.8,25.7,32.6,2.4,111
2012-05-24 16:00:41,41.7,15.5,26.2,32.6,2.4,112
2012-05-24 16:05:41,41.7,12.8,28.9,32.6,2.4,111
2012-05-24 16:10:41,40.7,13.9,26.8,32.6,2.4,111
2012-05-24 16:15:41,40.8,14.2,26.6,32.6,2.4,111
2012-05-24 16:20:41,41.1,13.7,27.4,32.6,2.4,111
2012-05-24 16:25:41,40.7,12.8,27.9,32.6,2.4,112
2012-05-24 16:30:41,40.4,13.9,26.5,32.6,2.4,111
2012-05-24 16:35:41,40.2,12.7,27.5,32.6,2.4,112
2012-05-24 16:40:41,40.1,14.2,25.8,32.6,2.4,111
2012-05-24 16:45:41,40.8,13.8,27.0,32.6,2.4,112
2012-05-24 16:50:41,40.9,13.6,27.4,32.6,2.4,112
2012-05-24 16:55:41,41.0,14.1,26.9,32.6,2.4,111
2012-05-24 17:00:41,41.7,15.0,26.7,32.6,2.4,111
2012-05-24 17:05:41,42.3,14.6,27.7,32.6,2.4,112
2012-05-24 17:10:41,42.7,14.9,27.9,32.6,2.4,111
2012-05-24 17:15:41,43.4,15.2,28.3,32.6,2.4,111
2012-05-24 17:20:41,44.0,14.6,29.4,32.6,2.4,111
2012-05-24 17:25:41,43.7,14.7,29.0,32.6,2.4,112
2012-05-24 17:30:41,43.9,14.8,29.0,32.6,2.4,111
2012-05-24 17:35:41,43.9,14.3,29.6,32.6,2.4,111
2012-05-24 17:40:41,43.6,14.1,29.5,32.6,2.4,112
2012-05-24 17:45:41,43.5,14.0,29.5,32.6,2.4,111
2012-05-24 17:50:41,43.4,13.6,29.7,32.6,2.4,111
2012-05-24 17:55:41,43.3,14.3,29.0,32.6,2.4,112
2012-05-24 18:00:41,43.0,13.4,29.7,32.6,2.4,112
2012-05-24 18:05:41,42.7,13.0,29.7,32.6,2.4,111
2012-05-24 18:10:41,41.9,12.1,29.8,32.6,2.4,111
2012-05-24 18:15:41,41.3,12.3,29.0,32.6,2.4,111
2012-05-24 18:20:41,40.8,12.2,28.6,32.6,2.4,112
2012-05-24 18:25:41,40.5,11.8,28.8,32.6,2.4,111
2012-05-24 18:30:41,40.1,11.6,28.4,32.6,2.4,112
2012-05-24 18:35:41,39.8,11.4,28.4,32.6,2.4,111
2012-05-24 18:40:41,39.6,11.3,28.2,32.6,2.4,111
2012-05-24 18:45:41,39.3,11.3,28.0,32.6,2.4,112
2012-05-24 18:50:41,39.1,11.3,27.8,32.6,2.4,111
2012-05-24 18:55:41,38.9,11.0,27.8,32.6,2.4,111
2012-05-24 19:00:41,38.6,10.3,28.3,32.6,2.4,112
2012-05-24 19:05:41,37.9,9.8,28.1,32.5,2.4,112
2012-05-24 19:10:41,37.3,10.0,27.3,32.5,2.4,111
2012-05-24 19:15:41,36.9,9.8,27.1,32.5,2.5,112
2012-05-24 19:20:41,36.6,9.7,26.9,32.5,2.6,112
2012-05-24 19:25:41,36.4,9.4,26.9,32.5,2.6,111
2012-05-24 19:30:41,36.0,9.1,27.0,32.5,2.6,111
2012-05-24 19:35:41,35.7,9.1,26.6,32.5,2.7,112
2012-05-24 19:40:41,35.5,9.3,26.1,32.4,2.7,111
2012-05-24 19:45:41,35.3,9.5,25.8,32.4,3.0,112
2012-05-24 19:50:41,35.3,9.6,25.8,32.4,3.0,112
2012-05-24 19:55:41,35.3,9.4,25.9,32.4,2.9,111
2012-05-24 20:00:41,35.2,9.4,25.8,32.4,2.9,112
2012-05-24 20:05:41,35.2,9.1,26.1,32.3,2.9,112
2012-05-24 20:10:41,35.0,9.1,25.9,32.3,2.8,111
2012-05-24 20:15:41,34.9,9.3,25.6,32.2,2.7,111
2012-05-24 20:20:41,34.8,9.4,25.4,32.2,2.7,112
2012-05-24 20:25:41,34.6,9.4,25.2,32.1,2.7,111
2012-05-24 20:30:41,34.4,9.2,25.1,32.0,2.6,112
2012-05-24 20:35:41,33.4,9.1,24.4,31.9,2.5,112
2012-05-24 20:40:41,33.7,9.1,24.6,31.8,2.3,111
2012-05-24 20:45:41,33.4,8.7,24.6,31.6,2.3,112
2012-05-24 20:50:41,33.0,8.7,24.4,31.4,2.1,111
2012-05-24 20:55:41,32.7,8.1,24.6,31.1,1.9,111
2012-05-24 21:00:41,32.4,7.8,24.6,30.6,1.8,112
2012-05-24 21:05:41,32.0,8.0,24.0,30.0,1.7,111
2012-05-24 21:10:41,31.8,7.6,24.2,29.0,1.5,112
2012-05-24 21:15:41,31.6,7.6,24.0,27.3,1.4,111
2012-05-24 21:20:41,31.3,7.1,24.3,24.8,1.4,112
2012-05-24 21:25:41,31.2,6.9,24.3,21.2,1.5,111
2012-05-24 21:30:41,31.0,6.5,24.5,16.8,1.7,112
2012-05-24 21:35:41,30.9,6.0,24.9,12.5,1.5,111
2012-05-24 21:40:41,30.8,5.7,25.1,8.7,1.6,112
2012-05-24 21:45:41,30.7,5.5,25.2,5.7,1.9,111
2012-05-24 21:50:41,30.6,5.3,25.4,3.7,1.4,113
2012-05-24 21:55:41,30.6,5.3,25.3,2.3,1.9,111
2012-05-24 22:00:41,30.6,5.2,25.4,1.4,2.0,113
2012-05-24 22:05:41,30.6,5.1,25.5,0.9,1.6,111
2012-05-24 22:10:41,30.5,4.9,25.6,0.6,1.5,112
2012-05-24 22:15:41,30.5,4.8,25.6,0.4,1.9,111
2012-05-24 22:20:41,30.3,4.7,25.6,0.3,2.3,112
2012-05-24 22:25:41,30.2,4.6,25.6,0.2,2.3,111
2012-05-24 22:30:41,30.1,4.6,25.5,0.1,2.3,112
2012-05-24 22:35:41,30.1,4.6,25.4,0.1,2.3,112
2012-05-24 22:40:41,30.0,4.6,25.4,0.0,2.3,111
2012-05-24 22:45:41,30.0,4.5,25.6,0.0,2.3,112
2012-05-24 22:50:41,30.0,4.4,25.6,0.0,2.3,112
2012-05-24 22:55:41,30.0,4.3,25.7,0.0,2.3,111
2012-05-24 23:00:41,29.9,4.2,25.8,0.0,2.3,112
2012-05-24 23:05:41,29.9,4.1,25.8,0.0,2.3,112
2012-05-24 23:10:41,29.8,3.8,26.0,0.0,2.3,111
2012-05-24 23:15:41,29.8,3.7,26.1,0.0,2.5,112
2012-05-24 23:20:41,29.7,3.6,26.1,0.0,2.4,111
2012-05-24 23:25:41,29.5,3.5,26.0,0.0,2.3,112
2012-05-24 23:30:41,29.5,3.3,26.3,0.0,2.3,111
2012-05-24 23:35:41,29.6,3.3,26.3,0.0,2.3,111
2012-05-24 23:40:41,29.5,3.3,26.2,0.0,2.3,112
2012-05-24 23:45:41,29.4,3.3,26.1,0.0,2.3,111
2012-05-24 23:50:41,29.4,3.4,25.9,0.0,2.4,111
2012-05-24 23:55:41,29.4,3.4,26.0,0.0,2.5,111
