Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-22 00:00:04,22.4,12.0,10.4,0.0,2.7,111
2016-08-22 00:05:04,22.4,12.3,10.2,0.0,2.7,112
2016-08-22 00:10:04,22.4,12.2,10.3,0.0,2.7,111
2016-08-22 00:15:04,22.4,11.9,10.5,0.0,2.7,111
2016-08-22 00:20:04,22.4,11.8,10.6,0.0,2.7,112
2016-08-22 00:25:04,22.4,11.3,11.1,0.0,2.7,111
2016-08-22 00:30:04,22.5,10.5,11.9,0.1,2.7,112
2016-08-22 00:35:04,22.0,11.3,10.8,0.1,2.6,111
2016-08-22 00:40:04,22.5,11.3,11.2,0.1,2.6,112
2016-08-22 00:45:04,22.5,10.7,11.8,0.1,2.6,111
2016-08-22 00:50:04,22.4,8.4,14.0,0.1,2.6,112
2016-08-22 00:55:04,22.4,5.7,16.7,0.1,2.6,112
2016-08-22 01:00:04,22.3,8.5,13.8,0.1,2.6,111
2016-08-22 01:05:04,22.3,8.9,13.4,0.1,2.7,111
2016-08-22 01:10:04,22.3,9.5,12.8,0.1,2.6,112
2016-08-22 01:15:04,22.3,10.3,11.9,0.1,2.7,111
2016-08-22 01:20:04,22.3,9.5,12.8,0.1,2.7,111
2016-08-22 01:25:04,22.2,8.7,13.6,0.1,2.7,112
2016-08-22 01:30:04,22.2,8.7,13.5,0.1,2.7,111
2016-08-22 01:35:04,22.1,8.6,13.5,0.1,3.1,111
2016-08-22 01:40:04,22.1,9.6,12.5,0.1,2.8,112
2016-08-22 01:45:04,22.1,10.9,11.2,0.1,2.7,111
2016-08-22 01:50:04,22.1,9.2,13.0,0.1,2.7,112
2016-08-22 01:55:04,22.1,8.9,13.2,0.1,2.7,112
2016-08-22 02:00:04,22.1,9.0,13.0,0.1,2.7,111
2016-08-22 02:05:04,22.1,10.8,11.3,0.1,2.7,112
2016-08-22 02:10:04,22.1,12.2,9.9,0.1,2.7,111
2016-08-22 02:15:04,22.2,12.4,9.8,0.1,2.7,111
2016-08-22 02:20:04,22.2,12.0,10.2,0.1,2.7,112
2016-08-22 02:25:04,22.2,10.3,11.9,0.1,2.7,111
2016-08-22 02:30:04,22.2,9.1,13.1,0.1,2.7,112
2016-08-22 02:35:04,22.2,7.1,15.0,0.1,2.7,111
2016-08-22 02:40:04,22.1,6.3,15.8,0.1,2.7,112
2016-08-22 02:45:04,22.1,7.3,14.8,0.2,2.7,111
2016-08-22 02:50:04,22.1,8.3,13.8,0.2,2.7,112
2016-08-22 02:55:04,22.1,8.1,14.0,0.2,2.7,111
2016-08-22 03:00:04,22.1,8.0,14.1,0.2,2.7,112
2016-08-22 03:05:04,22.1,8.9,13.2,0.2,2.7,111
2016-08-22 03:10:04,22.1,9.4,12.6,0.1,2.8,112
2016-08-22 03:15:04,22.1,9.4,12.6,0.1,2.8,111
2016-08-22 03:20:04,22.0,8.9,13.2,0.1,5.7,112
2016-08-22 03:25:05,22.0,9.8,12.2,0.1,6.3,111
2016-08-22 03:30:05,21.9,10.3,11.5,0.1,4.9,112
2016-08-22 03:35:05,21.8,10.4,11.5,0.1,3.2,111
2016-08-22 03:40:05,21.8,9.8,12.0,0.1,3.5,112
2016-08-22 03:45:05,21.8,8.7,13.1,0.2,3.3,111
2016-08-22 03:50:05,21.8,10.7,11.0,0.1,2.7,111
2016-08-22 03:55:05,21.8,10.9,10.9,0.1,2.7,112
2016-08-22 04:00:05,21.8,11.5,10.4,0.1,2.8,111
2016-08-22 04:05:05,21.9,11.4,10.6,0.1,5.1,112
2016-08-22 04:10:05,21.8,9.1,12.7,0.1,11.4,111
2016-08-22 04:15:05,21.4,8.6,12.8,0.2,6.5,112
2016-08-22 04:20:05,21.7,8.2,13.5,0.3,3.8,111
2016-08-22 04:25:05,21.6,7.6,14.1,0.2,2.7,112
2016-08-22 04:30:05,21.6,8.7,13.0,0.2,2.7,111
2016-08-22 04:35:05,21.7,11.2,10.5,0.1,2.7,112
2016-08-22 04:40:05,21.8,11.3,10.4,0.1,2.7,111
2016-08-22 04:45:05,21.9,11.4,10.5,0.1,2.7,111
2016-08-22 04:50:05,22.0,10.8,11.2,0.2,2.7,112
2016-08-22 04:55:05,22.3,10.8,11.6,0.2,2.7,111
2016-08-22 05:00:05,22.1,11.5,10.5,0.2,2.7,112
2016-08-22 05:05:05,22.1,10.9,11.2,0.3,2.8,111
2016-08-22 05:10:05,22.1,7.1,15.0,0.5,2.7,111
2016-08-22 05:15:05,22.0,6.6,15.4,0.7,2.7,112
2016-08-22 05:20:05,22.0,9.4,12.6,1.1,2.7,111
2016-08-22 05:25:05,22.0,11.9,10.1,1.9,2.7,112
2016-08-22 05:30:05,22.1,12.4,9.7,3.5,2.7,111
2016-08-22 05:35:05,22.2,12.6,9.5,6.0,2.7,111
2016-08-22 05:40:05,22.2,12.3,10.0,9.3,2.6,112
2016-08-22 05:45:05,22.2,11.5,10.8,14.2,2.6,111
2016-08-22 05:50:05,22.2,11.7,10.5,17.9,2.6,111
2016-08-22 05:55:05,22.3,10.8,11.5,23.3,2.6,112
2016-08-22 06:00:05,22.3,10.2,12.0,26.9,2.6,111
2016-08-22 06:05:03,22.2,10.0,12.2,28.6,2.5,72
2016-08-22 06:10:03,22.2,10.0,12.2,29.2,2.6,112
2016-08-22 06:15:03,22.2,10.0,12.2,30.2,2.6,111
2016-08-22 06:20:03,22.2,6.6,15.6,30.7,2.5,112
2016-08-22 06:25:03,22.2,5.8,16.4,31.1,2.5,112
2016-08-22 06:30:03,22.1,7.0,15.2,31.5,2.6,111
2016-08-22 06:35:03,22.1,6.1,16.0,31.7,2.6,112
2016-08-22 06:40:03,22.1,5.3,16.8,31.9,2.6,111
2016-08-22 06:45:03,22.2,8.3,13.9,31.9,2.6,112
2016-08-22 06:50:03,22.2,6.9,15.3,31.9,2.5,111
2016-08-22 06:55:03,22.2,8.4,13.8,32.0,2.5,111
2016-08-22 07:00:03,22.2,6.7,15.5,31.9,2.5,112
2016-08-22 07:05:03,22.7,3.0,19.7,31.9,2.6,111
2016-08-22 07:10:03,25.1,2.3,22.8,31.9,2.7,112
2016-08-22 07:15:03,26.1,2.6,23.5,32.0,2.6,111
2016-08-22 07:20:03,26.5,4.2,22.3,32.0,2.7,112
2016-08-22 07:25:03,26.4,5.5,20.9,32.0,2.6,111
2016-08-22 07:30:03,25.9,5.2,20.7,32.0,2.7,112
2016-08-22 07:35:03,24.4,6.0,18.4,32.1,2.6,112
2016-08-22 07:40:03,25.1,1.3,23.8,32.2,2.7,111
2016-08-22 07:45:03,26.5,2.8,23.8,32.3,2.5,111
2016-08-22 07:50:03,26.9,1.5,25.5,32.3,2.5,111
2016-08-22 07:55:03,27.1,1.0,26.1,32.3,2.7,111
2016-08-22 08:00:03,27.2,0.9,26.3,32.2,2.7,111
2016-08-22 08:05:03,27.1,3.0,24.2,32.3,2.7,111
2016-08-22 08:10:03,27.2,4.1,23.1,32.3,2.7,112
2016-08-22 08:15:03,26.3,6.6,19.7,32.3,2.7,111
2016-08-22 08:20:03,25.1,6.1,19.0,32.4,2.4,112
2016-08-22 08:25:03,24.2,7.5,16.6,32.4,2.7,111
2016-08-22 08:30:03,23.6,5.8,17.8,32.3,2.6,112
2016-08-22 08:35:03,23.8,6.7,17.1,32.3,2.5,112
2016-08-22 08:40:03,23.8,4.1,19.7,32.2,2.6,111
2016-08-22 08:45:03,26.1,2.2,23.9,32.2,2.5,111
2016-08-22 08:50:03,27.0,3.3,23.6,32.3,2.5,112
2016-08-22 08:55:03,25.9,9.0,16.8,32.4,2.4,111
2016-08-22 09:00:03,26.0,4.2,21.8,32.3,2.5,111
2016-08-22 09:05:03,27.1,2.6,24.5,32.4,2.7,112
2016-08-22 09:10:03,27.6,2.4,25.2,32.4,2.7,111
2016-08-22 09:15:03,27.7,1.6,26.1,32.4,2.7,111
2016-08-22 09:20:03,27.7,2.6,25.1,32.4,2.7,111
2016-08-22 09:25:03,27.8,1.8,26.0,32.4,2.7,111
2016-08-22 09:30:03,27.9,1.5,26.4,32.4,2.7,111
2016-08-22 09:35:03,28.0,1.2,26.8,32.4,2.7,112
2016-08-22 09:40:03,28.2,3.7,24.5,32.4,2.7,111
2016-08-22 09:45:03,28.5,4.8,23.8,32.4,2.6,112
2016-08-22 09:50:03,28.9,4.8,24.1,32.5,2.7,111
2016-08-22 09:55:03,29.2,5.6,23.6,32.5,2.6,112
2016-08-22 10:00:03,29.3,4.1,25.2,32.4,2.5,111
2016-08-22 10:05:03,29.0,2.2,26.9,32.4,2.6,111
2016-08-22 10:10:03,29.3,4.3,25.0,32.5,2.6,112
2016-08-22 10:15:03,29.4,8.7,20.7,32.5,2.6,111
2016-08-22 10:20:03,26.3,9.4,17.0,32.5,2.7,111
2016-08-22 10:25:03,25.9,12.1,13.7,32.5,2.6,112
2016-08-22 10:30:03,26.3,11.3,14.9,32.5,2.6,111
2016-08-22 10:35:03,26.1,9.7,16.4,32.5,2.6,112
2016-08-22 10:40:03,26.0,13.4,12.6,32.5,2.6,111
2016-08-22 10:45:03,26.0,12.4,13.6,32.5,2.6,111
2016-08-22 10:50:03,25.8,9.2,16.5,32.5,2.6,112
2016-08-22 10:55:03,25.7,11.1,14.6,32.5,2.7,111
2016-08-22 11:00:03,25.3,8.7,16.6,32.5,2.7,111
2016-08-22 11:05:03,24.9,13.5,11.4,32.5,2.7,112
2016-08-22 11:10:03,25.0,13.5,11.4,32.5,2.7,111
2016-08-22 11:15:03,25.2,12.4,12.7,32.5,2.7,111
2016-08-22 11:20:03,25.2,13.2,12.0,32.5,2.7,112
2016-08-22 11:25:03,25.6,13.0,12.7,32.6,2.7,111
2016-08-22 11:30:03,26.8,8.0,18.9,32.6,2.7,111
2016-08-22 11:35:03,27.1,12.4,14.7,32.6,2.7,112
2016-08-22 11:40:03,26.3,12.6,13.6,32.6,2.7,111
2016-08-22 11:45:03,26.9,7.1,19.8,32.5,2.7,112
2016-08-22 11:50:03,28.4,8.1,20.3,32.5,2.6,111
2016-08-22 11:55:03,28.6,6.3,22.3,32.6,2.6,111
2016-08-22 12:00:03,30.5,6.8,23.7,32.6,2.7,112
2016-08-22 12:05:03,30.6,10.4,20.2,32.6,2.7,112
2016-08-22 12:10:03,31.0,8.9,22.1,32.6,2.7,111
2016-08-22 12:15:03,32.5,4.2,28.3,32.6,2.7,112
2016-08-22 12:20:03,32.5,5.1,27.4,32.6,2.7,111
2016-08-22 12:25:03,32.8,5.1,27.7,32.6,2.6,112
2016-08-22 12:30:03,32.9,5.0,27.9,32.6,2.5,112
2016-08-22 12:35:03,33.0,5.1,27.9,32.6,2.6,111
2016-08-22 12:40:03,33.0,6.2,26.8,32.6,2.6,112
2016-08-22 12:45:03,33.3,6.1,27.2,32.6,2.4,111
2016-08-22 12:50:03,33.5,5.1,28.3,32.6,1.9,112
2016-08-22 12:55:03,33.3,5.5,27.8,32.6,2.0,112
2016-08-22 13:00:03,33.3,5.4,27.8,32.6,2.2,111
2016-08-22 13:05:03,33.2,6.1,27.2,32.6,2.2,111
2016-08-22 13:10:03,33.1,6.6,26.6,32.6,2.3,112
2016-08-22 13:15:03,32.2,5.4,26.8,32.6,2.3,111
2016-08-22 13:20:03,32.7,8.6,24.1,32.6,2.6,112
2016-08-22 13:25:03,33.3,6.9,26.4,32.6,2.1,111
2016-08-22 13:30:03,33.5,7.9,25.6,32.6,1.9,111
2016-08-22 13:35:03,33.7,7.9,25.8,32.6,1.8,112
2016-08-22 13:40:03,33.7,8.9,24.7,32.6,1.7,111
2016-08-22 13:45:03,33.9,7.9,25.9,32.6,1.9,112
2016-08-22 13:50:03,33.3,4.5,28.8,32.6,1.9,112
2016-08-22 13:55:03,32.1,4.8,27.3,32.6,2.5,111
2016-08-22 14:00:03,31.6,5.5,26.0,32.6,2.7,112
2016-08-22 14:05:03,31.0,8.1,22.9,32.6,2.7,111
2016-08-22 14:10:03,30.9,9.2,21.7,32.6,2.7,112
2016-08-22 14:15:03,31.1,9.2,21.9,32.6,2.6,112
2016-08-22 14:20:03,30.7,12.1,18.6,32.6,2.7,111
2016-08-22 14:25:03,30.9,9.3,21.6,32.6,2.7,111
2016-08-22 14:30:03,31.9,9.3,22.6,32.6,2.7,112
2016-08-22 14:35:03,31.6,10.4,21.3,32.6,2.7,111
2016-08-22 14:40:03,32.3,10.6,21.7,32.6,2.6,112
2016-08-22 14:45:03,31.2,12.1,19.1,32.6,2.7,112
2016-08-22 14:50:03,30.1,11.1,19.1,32.6,2.7,111
2016-08-22 14:55:03,30.2,11.1,19.1,32.6,2.7,112
2016-08-22 15:00:03,30.1,11.6,18.4,32.6,2.7,111
2016-08-22 15:05:03,30.8,10.1,20.7,32.6,2.7,111
2016-08-22 15:10:03,32.1,9.3,22.8,32.6,2.6,112
2016-08-22 15:15:03,33.3,8.3,25.0,32.6,2.0,111
2016-08-22 15:20:03,33.0,6.7,26.2,32.6,2.1,111
2016-08-22 15:25:03,32.4,7.2,25.1,32.6,2.7,112
2016-08-22 15:30:03,31.8,8.6,23.2,32.6,2.7,111
2016-08-22 15:35:03,31.8,9.0,22.8,32.6,2.7,112
2016-08-22 15:40:03,31.7,10.1,21.6,32.6,2.7,111
2016-08-22 15:45:03,30.8,7.2,23.5,32.6,2.7,111
2016-08-22 15:50:03,31.1,10.1,21.0,32.6,2.7,112
2016-08-22 15:55:03,30.3,10.6,19.7,32.6,2.7,111
2016-08-22 16:00:03,30.8,10.4,20.4,32.6,2.7,111
2016-08-22 16:05:03,30.6,11.6,19.0,32.6,2.7,111
2016-08-22 16:10:03,30.6,9.6,21.0,32.6,2.7,112
2016-08-22 16:15:03,32.2,10.2,22.0,32.6,2.7,111
2016-08-22 16:20:03,32.5,8.9,23.5,32.6,2.7,112
2016-08-22 16:25:03,33.0,9.5,23.5,32.6,2.4,111
2016-08-22 16:30:03,32.4,8.9,23.5,32.6,2.3,112
2016-08-22 16:35:03,32.2,9.3,22.8,32.6,2.7,111
2016-08-22 16:40:03,32.6,9.3,23.3,32.6,2.7,111
2016-08-22 16:45:03,33.1,10.2,22.9,32.6,2.2,112
2016-08-22 16:50:03,33.3,8.4,24.9,32.6,2.3,111
2016-08-22 16:55:03,33.0,8.1,24.9,32.6,2.0,112
2016-08-22 17:00:03,32.8,8.5,24.3,32.6,2.4,112
2016-08-22 17:05:03,32.8,9.2,23.7,32.6,2.2,111
2016-08-22 17:10:03,33.0,9.1,24.0,32.6,2.3,112
2016-08-22 17:15:03,33.2,8.2,25.0,32.6,2.0,111
2016-08-22 17:20:03,32.4,8.6,23.8,32.6,1.7,112
2016-08-22 17:25:03,32.8,7.6,25.2,32.6,2.1,112
2016-08-22 17:30:03,32.7,8.3,24.4,32.6,2.1,111
2016-08-22 17:35:03,32.6,8.0,24.6,32.6,2.0,112
2016-08-22 17:40:03,32.7,7.8,24.9,32.6,2.1,112
2016-08-22 17:45:04,32.6,7.2,25.4,32.6,2.1,111
2016-08-22 17:50:04,32.5,7.0,25.5,32.6,2.2,111
2016-08-22 17:55:04,32.5,7.6,24.9,32.6,2.7,112
2016-08-22 18:00:04,32.6,8.0,24.6,32.6,2.5,111
2016-08-22 18:05:04,32.8,7.1,25.7,32.6,2.3,112
2016-08-22 18:10:04,32.6,6.6,26.0,32.6,2.2,111
2016-08-22 18:15:04,32.5,6.7,25.8,32.6,2.6,111
2016-08-22 18:20:04,32.4,6.0,26.3,32.6,2.7,112
2016-08-22 18:25:04,32.1,5.4,26.7,32.6,2.7,111
2016-08-22 18:30:04,31.9,5.8,26.0,32.6,2.7,112
2016-08-22 18:35:04,31.9,5.8,26.1,32.6,2.7,112
2016-08-22 18:40:04,31.8,5.5,26.4,32.6,2.7,111
2016-08-22 18:45:04,31.6,4.7,26.9,32.6,2.7,112
2016-08-22 18:50:04,31.4,4.5,26.8,32.6,2.7,112
2016-08-22 18:55:04,31.1,4.4,26.7,32.6,2.7,111
2016-08-22 19:00:04,30.9,4.2,26.7,32.6,2.7,112
2016-08-22 19:05:04,30.8,4.4,26.4,32.6,2.7,112
2016-08-22 19:10:04,30.8,4.1,26.7,32.5,2.7,111
2016-08-22 19:15:04,30.6,3.5,27.1,32.5,2.7,112
2016-08-22 19:20:04,30.4,3.5,26.9,32.5,2.7,111
2016-08-22 19:25:04,30.3,3.6,26.7,32.5,2.7,112
2016-08-22 19:30:04,30.2,3.3,26.8,32.5,2.7,111
2016-08-22 19:35:04,29.8,1.8,28.0,32.2,2.7,111
2016-08-22 19:40:04,29.2,1.7,27.5,32.0,2.7,111
2016-08-22 19:45:04,28.7,1.8,26.9,31.9,2.7,111
2016-08-22 19:50:04,28.3,1.9,26.5,31.8,2.7,111
2016-08-22 19:55:04,28.1,1.9,26.1,31.6,2.7,112
2016-08-22 20:00:04,27.9,2.1,25.8,31.5,2.7,111
2016-08-22 20:05:04,27.8,1.9,25.8,31.2,2.7,110
2016-08-22 20:10:04,27.6,2.0,25.6,30.8,2.7,111
2016-08-22 20:15:04,27.5,1.9,25.6,30.2,2.7,111
2016-08-22 20:20:04,27.3,1.5,25.8,29.4,2.7,111
2016-08-22 20:25:04,27.2,1.5,25.7,27.9,2.7,111
2016-08-22 20:30:04,27.1,1.4,25.8,24.9,2.7,111
2016-08-22 20:35:04,27.1,1.6,25.5,20.6,2.8,111
2016-08-22 20:40:04,27.1,1.5,25.5,15.3,2.8,111
2016-08-22 20:45:04,27.0,1.6,25.4,10.0,2.8,111
2016-08-22 20:50:04,27.0,1.7,25.3,5.8,2.8,111
2016-08-22 20:55:04,27.0,1.8,25.1,3.2,2.8,110
2016-08-22 21:00:04,26.9,1.7,25.2,1.7,2.7,112
2016-08-22 21:05:04,26.8,1.2,25.5,0.9,2.7,110
2016-08-22 21:10:04,26.7,1.0,25.7,0.5,2.7,111
2016-08-22 21:15:04,26.6,1.2,25.5,0.2,2.7,111
2016-08-22 21:20:04,26.6,1.0,25.6,0.1,2.7,111
2016-08-22 21:25:04,26.7,1.0,25.7,0.0,2.7,112
2016-08-22 21:30:04,26.6,1.2,25.3,0.0,2.7,111
2016-08-22 21:35:04,26.5,0.8,25.7,0.0,2.7,111
2016-08-22 21:40:04,26.5,0.6,25.9,0.0,2.7,111
2016-08-22 21:45:04,26.4,0.8,25.6,0.0,2.6,111
2016-08-22 21:50:04,26.4,1.0,25.4,0.0,2.6,110
2016-08-22 21:55:04,25.9,1.3,24.6,0.0,2.6,111
2016-08-22 22:00:04,26.4,1.6,24.8,0.0,2.6,111
2016-08-22 22:05:04,26.4,1.8,24.7,0.0,2.6,112
2016-08-22 22:10:04,26.4,1.6,24.8,0.0,2.6,111
2016-08-22 22:15:04,26.4,1.4,25.0,0.0,2.5,111
2016-08-22 22:20:04,26.4,1.2,25.1,0.0,2.6,111
2016-08-22 22:25:04,26.4,1.4,25.0,0.0,2.6,111
2016-08-22 22:30:04,26.6,1.5,25.1,0.0,2.6,111
2016-08-22 22:35:04,26.6,1.5,25.0,0.0,2.5,110
2016-08-22 22:40:04,26.6,1.5,25.0,0.0,2.5,111
2016-08-22 22:45:04,26.6,1.7,24.9,0.0,2.6,111
2016-08-22 22:50:04,26.6,1.6,25.0,0.0,2.6,111
2016-08-22 22:55:04,26.6,1.4,25.3,0.0,2.6,111
2016-08-22 23:00:04,26.6,1.8,24.9,0.0,2.6,111
2016-08-22 23:05:04,26.8,2.2,24.6,0.0,2.6,111
2016-08-22 23:10:04,26.9,2.1,24.8,0.0,2.7,112
2016-08-22 23:15:04,26.9,2.2,24.6,0.0,2.6,111
2016-08-22 23:20:04,26.9,2.2,24.8,0.0,2.7,111
2016-08-22 23:25:04,26.9,1.9,25.0,0.0,2.7,110
2016-08-22 23:30:04,26.9,1.6,25.3,0.0,2.6,111
2016-08-22 23:35:04,26.9,1.8,25.1,0.0,2.5,111
2016-08-22 23:40:04,26.8,1.7,25.1,0.0,2.6,110
2016-08-22 23:45:04,26.7,1.4,25.3,0.0,2.7,112
2016-08-22 23:50:04,26.6,1.6,25.1,0.0,2.7,111
2016-08-22 23:55:04,26.6,1.3,25.3,0.0,2.7,111
