Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-04 00:00:41,11.9,-2.6,14.5,0.0,2.4,112
2013-03-04 00:05:41,11.9,-1.3,13.2,0.0,2.4,111
2013-03-04 00:10:41,12.0,-0.6,12.6,0.0,2.3,112
2013-03-04 00:15:41,12.1,-0.9,13.0,0.0,2.3,112
2013-03-04 00:20:41,12.2,-1.0,13.2,0.0,2.3,112
2013-03-04 00:25:41,12.2,-1.1,13.3,0.0,2.3,111
2013-03-04 00:30:41,12.3,-1.2,13.5,0.0,2.3,112
2013-03-04 00:35:41,12.3,-1.8,14.1,0.0,2.3,111
2013-03-04 00:40:41,12.3,-2.3,14.6,0.0,2.3,112
2013-03-04 00:45:41,12.2,-2.8,15.0,0.0,2.3,111
2013-03-04 00:50:41,12.1,-4.1,16.3,0.0,2.3,112
2013-03-04 00:55:41,12.6,-8.6,21.2,0.0,2.3,112
2013-03-04 01:00:41,15.2,-13.5,28.7,0.0,1.9,111
2013-03-04 01:05:41,15.9,-13.7,29.6,0.0,2.2,112
2013-03-04 01:10:41,16.1,-15.2,31.3,0.0,2.2,111
2013-03-04 01:15:41,16.1,-16.3,32.4,0.0,2.2,111
2013-03-04 01:20:41,16.0,-18.0,34.1,0.0,2.2,112
2013-03-04 01:25:41,15.9,-18.6,34.6,0.0,2.2,111
2013-03-04 01:30:41,15.8,-19.2,35.0,0.0,2.1,112
2013-03-04 01:35:41,15.6,-19.9,35.5,0.0,1.8,112
2013-03-04 01:40:41,15.5,-19.2,34.6,0.0,1.7,111
2013-03-04 01:45:41,15.4,-21.0,36.4,0.0,1.7,112
2013-03-04 01:50:41,15.3,-21.1,36.4,0.0,1.7,111
2013-03-04 01:55:41,15.3,-20.5,35.8,0.0,1.7,112
2013-03-04 02:00:41,15.3,-20.4,35.7,0.0,1.8,111
2013-03-04 02:05:41,15.2,-21.4,36.6,0.0,1.8,112
2013-03-04 02:10:41,15.2,-21.2,36.4,0.0,2.0,111
2013-03-04 02:15:41,15.2,-20.9,36.0,0.0,2.1,112
2013-03-04 02:20:41,15.2,-21.5,36.7,0.0,1.8,112
2013-03-04 02:25:41,15.2,-21.6,36.8,0.0,2.1,111
2013-03-04 02:30:41,15.1,-21.8,36.9,0.0,2.3,112
2013-03-04 02:35:41,15.0,-21.9,36.9,0.0,2.3,111
2013-03-04 02:40:41,14.9,-22.0,36.9,0.0,2.3,112
2013-03-04 02:45:41,14.8,-22.0,36.8,0.0,2.3,112
2013-03-04 02:50:41,14.7,-22.1,36.8,0.0,2.3,111
2013-03-04 02:55:41,14.7,-22.3,37.0,0.0,2.3,112
2013-03-04 03:00:41,14.7,-22.3,37.0,0.0,2.3,111
2013-03-04 03:05:41,14.7,-22.4,37.1,0.0,2.3,112
2013-03-04 03:10:41,14.6,-22.9,37.5,0.0,2.3,111
2013-03-04 03:15:41,14.6,-22.7,37.2,0.0,2.3,111
2013-03-04 03:20:41,14.6,-22.6,37.2,0.0,2.3,111
2013-03-04 03:25:41,14.6,-22.5,37.1,0.0,2.3,112
2013-03-04 03:30:41,14.7,-22.4,37.1,0.0,2.3,111
2013-03-04 03:35:41,14.6,-22.8,37.4,0.0,2.3,112
2013-03-04 03:40:41,14.6,-22.5,37.2,0.0,2.3,111
2013-03-04 03:45:41,14.6,-22.9,37.6,0.0,2.3,112
2013-03-04 03:50:41,14.6,-22.8,37.4,0.0,2.3,111
2013-03-04 03:55:41,14.6,-23.2,37.8,0.0,2.3,112
2013-03-04 04:00:41,14.6,-22.9,37.4,0.0,2.3,111
2013-03-04 04:05:41,14.5,-22.7,37.2,0.0,2.3,111
2013-03-04 04:10:41,14.5,-23.0,37.5,0.0,2.3,112
2013-03-04 04:15:41,14.4,-23.3,37.7,0.0,2.3,111
2013-03-04 04:20:41,14.3,-23.2,37.5,0.0,2.3,111
2013-03-04 04:25:41,14.3,-23.3,37.6,0.0,2.3,112
2013-03-04 04:30:41,14.2,-22.9,37.2,0.0,2.3,112
2013-03-04 04:35:41,14.2,-22.9,37.2,0.0,2.3,111
2013-03-04 04:40:41,14.2,-23.1,37.3,0.0,2.4,111
2013-03-04 04:45:41,14.1,-23.2,37.4,0.0,2.4,112
2013-03-04 04:50:41,14.1,-23.6,37.7,0.0,2.4,111
2013-03-04 04:55:41,14.0,-23.6,37.6,0.0,2.4,111
2013-03-04 05:00:41,14.0,-23.4,37.4,0.0,2.3,112
2013-03-04 05:05:41,14.0,-22.9,36.9,0.0,2.3,111
2013-03-04 05:10:41,14.1,-23.3,37.4,0.0,2.4,111
2013-03-04 05:15:41,14.3,-23.2,37.5,0.0,2.4,112
2013-03-04 05:20:41,14.1,-22.8,37.0,0.0,2.4,111
2013-03-04 05:25:41,14.2,-23.2,37.4,0.1,2.4,112
2013-03-04 05:30:41,14.1,-23.4,37.5,0.1,2.4,111
2013-03-04 05:35:41,14.1,-23.3,37.4,0.1,2.4,112
2013-03-04 05:40:41,14.1,-23.1,37.2,0.2,2.4,111
2013-03-04 05:45:41,14.2,-22.9,37.2,0.3,2.4,112
2013-03-04 05:50:41,14.2,-23.0,37.2,0.4,2.4,111
2013-03-04 05:55:41,14.3,-22.3,36.6,0.8,2.4,112
2013-03-04 06:00:41,14.3,-22.5,36.8,1.5,2.4,111
2013-03-04 06:05:41,14.2,-22.5,36.7,2.9,2.4,112
2013-03-04 06:10:41,14.2,-22.2,36.4,5.5,2.3,112
2013-03-04 06:15:41,14.2,-23.3,37.5,10.0,2.3,111
2013-03-04 06:20:41,14.0,-23.3,37.3,16.1,2.3,111
2013-03-04 06:25:41,13.9,-23.1,37.0,22.0,2.3,112
2013-03-04 06:30:41,13.9,-23.0,36.9,26.3,2.3,111
2013-03-04 06:35:41,14.0,-22.3,36.3,28.7,2.3,111
2013-03-04 06:40:41,14.0,-22.4,36.3,30.1,2.3,112
2013-03-04 06:45:41,14.0,-21.7,35.7,30.8,2.3,111
2013-03-04 06:50:41,13.9,-21.8,35.7,31.3,2.3,112
2013-03-04 06:55:41,13.9,-20.8,34.7,31.6,2.4,111
2013-03-04 07:00:41,13.9,-20.3,34.2,31.8,2.3,112
2013-03-04 07:05:41,14.0,-21.5,35.5,31.9,2.3,112
2013-03-04 07:10:41,14.1,-20.9,35.0,32.0,2.3,111
2013-03-04 07:15:41,14.1,-22.1,36.3,32.1,2.3,112
2013-03-04 07:20:41,14.2,-22.2,36.4,32.1,2.3,111
2013-03-04 07:25:41,14.3,-21.8,36.2,32.2,2.3,112
2013-03-04 07:30:41,14.4,-20.7,35.1,32.2,2.4,111
2013-03-04 07:35:41,14.6,-20.9,35.5,32.3,2.3,112
2013-03-04 07:40:42,14.7,-19.7,34.4,32.3,2.3,111
2013-03-04 07:45:42,14.8,-16.5,31.3,32.3,2.3,112
2013-03-04 07:50:42,14.9,-11.7,26.6,32.3,2.3,111
2013-03-04 07:55:42,15.1,-14.5,29.7,32.3,2.3,112
2013-03-04 08:00:42,15.4,-11.2,26.6,32.4,2.2,111
2013-03-04 08:05:42,15.6,-11.1,26.7,32.4,1.8,112
2013-03-04 08:10:42,15.7,-10.2,25.9,32.4,1.7,112
2013-03-04 08:15:42,15.9,-11.8,27.8,32.4,1.9,111
2013-03-04 08:20:42,16.1,-10.4,26.5,32.4,2.1,112
2013-03-04 08:25:42,16.1,-12.0,28.1,32.4,2.2,111
2013-03-04 08:30:42,16.2,-14.0,30.1,32.4,2.2,111
2013-03-04 08:35:42,16.3,-15.5,31.8,32.4,2.2,112
2013-03-04 08:40:42,16.3,-15.2,31.6,32.4,2.3,111
2013-03-04 08:45:42,16.4,-17.4,33.8,32.4,2.3,112
2013-03-04 08:50:42,16.3,-17.6,33.9,32.4,2.3,112
2013-03-04 08:55:42,16.3,-16.8,33.1,32.4,2.3,111
2013-03-04 09:00:42,16.3,-17.7,34.0,32.4,2.3,111
2013-03-04 09:05:42,16.4,-13.2,29.6,32.4,2.3,112
2013-03-04 09:10:42,16.1,-10.8,26.9,32.4,2.3,112
2013-03-04 09:15:42,16.5,-9.9,26.4,32.4,2.4,112
2013-03-04 09:20:42,16.6,-6.0,22.6,32.5,2.4,112
2013-03-04 09:25:42,16.6,-4.9,21.4,32.5,2.4,111
2013-03-04 09:30:42,15.1,-3.9,19.0,32.5,2.1,112
2013-03-04 09:35:42,13.0,-2.9,15.9,32.5,2.1,112
2013-03-04 09:40:42,12.4,-2.4,14.8,32.5,2.3,111
2013-03-04 09:45:42,12.3,-2.4,14.7,32.5,2.3,112
2013-03-04 09:50:42,12.2,-2.9,15.2,32.5,2.3,112
2013-03-04 09:55:42,12.9,-4.4,17.3,32.5,2.3,112
2013-03-04 10:00:42,14.7,-11.5,26.1,32.5,2.1,111
2013-03-04 10:05:42,16.6,-13.8,30.4,32.5,2.3,112
2013-03-04 10:10:42,17.0,-16.4,33.4,32.5,2.4,111
2013-03-04 10:15:42,17.3,-14.4,31.6,32.5,2.3,112
2013-03-04 10:20:42,17.7,-16.0,33.7,32.5,2.3,111
2013-03-04 10:25:42,17.8,-16.4,34.2,32.5,2.3,112
2013-03-04 10:30:42,18.0,-17.6,35.6,32.5,2.3,112
2013-03-04 10:35:42,18.4,-16.5,34.9,32.5,2.3,111
2013-03-04 10:40:42,18.6,-18.4,37.0,32.5,2.3,112
2013-03-04 10:45:42,18.7,-17.5,36.2,32.5,2.3,111
2013-03-04 10:50:42,19.2,-16.8,36.1,32.6,2.3,111
2013-03-04 10:55:42,20.3,-16.5,36.8,32.6,2.3,111
2013-03-04 11:00:42,21.5,-14.8,36.4,32.6,2.3,112
2013-03-04 11:05:42,22.7,-15.7,38.4,32.6,2.3,111
2013-03-04 11:10:42,22.6,-16.2,38.8,32.6,2.2,112
2013-03-04 11:15:42,23.1,-16.0,39.1,32.6,1.9,112
2013-03-04 11:20:42,23.2,-15.5,38.7,32.6,1.9,111
2013-03-04 11:25:42,23.8,-13.9,37.7,32.6,2.1,112
2013-03-04 11:30:42,24.5,-14.5,39.1,32.6,2.4,112
2013-03-04 11:35:42,24.7,-14.5,39.2,32.6,2.3,111
2013-03-04 11:40:42,24.7,-15.3,40.0,32.6,2.3,111
2013-03-04 11:45:42,24.8,-13.8,38.6,32.6,2.3,112
2013-03-04 11:50:42,24.9,-14.5,39.4,32.6,2.3,111
2013-03-04 11:55:42,25.1,-12.6,37.7,32.6,2.3,112
2013-03-04 12:00:42,25.6,-13.4,39.0,32.6,2.3,111
2013-03-04 12:05:42,24.8,-13.7,38.5,32.6,2.3,112
2013-03-04 12:10:42,25.2,-12.6,37.8,32.6,2.3,110
2013-03-04 12:15:42,25.4,-12.2,37.7,32.6,2.3,112
2013-03-04 12:20:42,25.9,-11.1,37.0,32.6,2.3,111
2013-03-04 12:25:42,26.7,-11.3,38.1,32.6,2.3,112
2013-03-04 12:30:42,27.0,-12.9,39.9,32.6,2.2,111
2013-03-04 12:35:42,26.5,-12.6,39.0,32.6,2.3,112
2013-03-04 12:40:42,26.6,-11.7,38.3,32.6,2.3,111
2013-03-04 12:45:42,26.8,-11.4,38.2,32.6,2.3,112
2013-03-04 12:50:42,27.1,-11.3,38.5,32.6,2.3,112
2013-03-04 12:55:42,27.3,-10.4,37.6,32.6,2.3,111
2013-03-04 13:00:42,27.7,-10.1,37.8,32.6,2.3,112
2013-03-04 13:05:42,28.1,-9.7,37.7,32.6,2.3,111
2013-03-04 13:10:42,28.2,-10.3,38.5,32.6,2.3,112
2013-03-04 13:15:42,28.3,-9.9,38.1,32.6,2.3,112
2013-03-04 13:20:42,28.4,-10.2,38.6,32.6,2.3,111
2013-03-04 13:25:42,28.4,-10.2,38.6,32.6,2.3,112
2013-03-04 13:30:42,28.5,-9.7,38.1,32.6,2.3,111
2013-03-04 13:35:42,28.6,-10.2,38.8,32.6,2.3,112
2013-03-04 13:40:42,28.6,-9.3,37.9,32.6,2.3,112
2013-03-04 13:45:42,28.5,-10.9,39.5,32.6,2.2,111
2013-03-04 13:50:42,28.2,-10.2,38.4,32.6,2.3,112
2013-03-04 13:55:42,28.0,-9.5,37.6,32.6,2.3,112
2013-03-04 14:00:42,28.1,-9.2,37.3,32.6,2.3,111
2013-03-04 14:05:42,28.3,-8.5,36.8,32.6,2.3,112
2013-03-04 14:10:42,28.5,-8.4,36.9,32.6,2.1,111
2013-03-04 14:15:42,28.7,-8.6,37.3,32.6,2.1,112
2013-03-04 14:20:42,28.6,-9.0,37.6,32.6,2.1,111
2013-03-04 14:25:42,28.4,-8.9,37.2,32.6,2.0,112
2013-03-04 14:30:42,28.2,-8.7,36.9,32.6,2.2,112
2013-03-04 14:35:42,27.9,-7.5,35.4,32.6,2.1,111
2013-03-04 14:40:42,28.9,-7.4,36.3,32.6,2.3,112
2013-03-04 14:45:42,29.2,-6.9,36.2,32.6,2.4,111
2013-03-04 14:50:42,29.5,-7.6,37.1,32.6,2.3,112
2013-03-04 14:55:42,29.3,-8.1,37.4,32.6,2.4,111
2013-03-04 15:00:42,29.2,-8.4,37.6,32.6,2.4,112
2013-03-04 15:05:42,28.8,-8.3,37.1,32.6,2.3,112
2013-03-04 15:10:42,28.7,-8.6,37.3,32.6,2.3,111
2013-03-04 15:15:42,28.4,-8.9,37.2,32.6,2.3,112
2013-03-04 15:20:42,28.0,-9.3,37.3,32.6,2.3,112
2013-03-04 15:25:42,27.8,-9.9,37.7,32.6,2.1,112
2013-03-04 15:30:42,27.3,-9.1,36.5,32.6,2.3,111
2013-03-04 15:35:42,27.2,-9.8,37.0,32.6,2.3,112
2013-03-04 15:40:42,27.0,-9.4,36.4,32.6,2.3,111
2013-03-04 15:45:42,26.9,-10.3,37.1,32.6,2.3,112
2013-03-04 15:50:42,26.6,-10.5,37.1,32.6,2.3,111
2013-03-04 15:55:42,26.3,-10.1,36.5,32.6,2.3,112
2013-03-04 16:00:42,26.1,-10.7,36.8,32.6,2.3,111
2013-03-04 16:05:42,25.7,-11.2,36.9,32.6,2.3,112
2013-03-04 16:10:42,25.4,-11.0,36.4,32.6,2.3,111
2013-03-04 16:15:42,25.1,-12.6,37.6,32.6,2.3,112
2013-03-04 16:20:42,24.5,-12.5,37.0,32.6,2.3,111
2013-03-04 16:25:42,24.2,-12.8,37.0,32.6,2.3,111
2013-03-04 16:30:42,23.7,-13.6,37.3,32.5,2.3,112
2013-03-04 16:35:42,23.1,-13.4,36.6,32.5,2.3,111
2013-03-04 16:40:42,22.7,-14.2,36.9,32.5,2.5,112
2013-03-04 16:45:42,22.3,-14.5,36.8,32.5,2.4,111
2013-03-04 16:50:42,21.7,-15.5,37.3,32.5,2.2,112
2013-03-04 16:55:42,21.3,-15.1,36.3,32.5,1.9,112
2013-03-04 17:00:42,21.0,-14.7,35.7,32.5,2.3,111
2013-03-04 17:05:42,20.9,-15.2,36.1,32.4,2.3,111
2013-03-04 17:10:42,20.6,-15.8,36.4,32.4,2.3,112
2013-03-04 17:15:42,20.2,-15.9,36.2,32.3,2.3,111
2013-03-04 17:20:42,19.9,-16.0,36.0,32.3,2.3,112
2013-03-04 17:25:42,19.7,-16.2,35.9,32.2,2.6,112
2013-03-04 17:30:42,19.5,-16.2,35.7,32.1,2.3,111
2013-03-04 17:35:42,19.3,-16.2,35.5,31.9,2.3,112
2013-03-04 17:40:42,19.0,-16.3,35.4,31.7,2.2,111
2013-03-04 17:45:42,18.9,-16.1,34.9,31.4,2.2,112
2013-03-04 17:50:42,18.7,-15.8,34.5,30.8,2.3,111
2013-03-04 17:55:42,18.7,-16.0,34.7,30.1,2.3,112
2013-03-04 18:00:42,18.5,-16.4,34.9,29.0,2.4,111
2013-03-04 18:05:42,18.5,-16.2,34.7,27.3,2.3,112
2013-03-04 18:10:42,18.5,-16.1,34.6,23.4,2.3,112
2013-03-04 18:15:42,18.4,-16.2,34.6,17.7,2.3,111
2013-03-04 18:20:42,18.4,-16.2,34.5,11.3,2.3,112
2013-03-04 18:25:42,18.3,-16.4,34.8,6.2,2.3,111
2013-03-04 18:30:42,18.3,-16.7,34.9,3.2,2.3,112
2013-03-04 18:35:42,18.1,-16.6,34.8,1.5,2.3,111
2013-03-04 18:40:42,18.0,-16.6,34.6,0.7,2.4,112
2013-03-04 18:45:42,18.0,-16.3,34.3,0.3,2.4,111
2013-03-04 18:50:42,18.0,-16.7,34.7,0.1,2.4,112
2013-03-04 18:55:42,17.9,-16.9,34.8,0.0,2.3,111
2013-03-04 19:00:42,17.7,-16.7,34.4,0.0,2.3,112
2013-03-04 19:05:42,17.3,-16.5,33.8,0.0,2.3,111
2013-03-04 19:10:42,17.0,-16.3,33.4,0.0,2.3,112
2013-03-04 19:15:42,17.0,-15.9,32.9,0.0,2.3,111
2013-03-04 19:20:42,16.9,-16.3,33.3,0.0,2.3,112
2013-03-04 19:25:42,17.0,-15.8,32.8,0.0,2.3,111
2013-03-04 19:30:42,17.0,-15.9,32.9,0.0,2.3,112
2013-03-04 19:35:42,17.0,-15.8,32.8,0.0,2.3,111
2013-03-04 19:40:42,17.1,-15.7,32.8,0.0,2.3,112
2013-03-04 19:45:42,17.1,-15.8,32.9,0.0,2.3,111
2013-03-04 19:50:42,17.1,-15.5,32.6,0.0,2.3,111
2013-03-04 19:55:42,17.1,-15.7,32.8,0.0,2.3,112
2013-03-04 20:00:42,17.2,-15.5,32.7,0.0,2.3,111
2013-03-04 20:05:42,17.2,-15.4,32.6,0.0,2.3,112
2013-03-04 20:10:42,17.3,-15.5,32.8,0.0,2.3,112
2013-03-04 20:15:42,17.3,-15.6,32.9,0.0,2.3,111
2013-03-04 20:20:42,17.0,-15.4,32.4,0.0,2.3,112
2013-03-04 20:25:42,17.4,-15.2,32.6,0.0,2.3,112
2013-03-04 20:30:42,17.4,-15.1,32.5,0.0,2.3,111
2013-03-04 20:35:42,17.4,-15.2,32.6,0.0,2.2,112
2013-03-04 20:40:42,17.6,-15.1,32.7,0.0,2.3,112
2013-03-04 20:45:42,17.9,-15.1,33.0,0.0,2.3,111
2013-03-04 20:50:42,18.0,-14.8,32.8,0.0,2.3,112
2013-03-04 20:55:42,18.1,-15.0,33.1,0.0,2.3,111
2013-03-04 21:00:42,18.1,-15.1,33.2,0.0,2.3,111
2013-03-04 21:05:42,18.1,-14.4,32.5,0.0,2.3,112
2013-03-04 21:10:42,18.3,-14.7,33.0,0.0,2.3,112
2013-03-04 21:15:42,18.3,-14.9,33.3,0.0,2.3,111
2013-03-04 21:20:42,18.3,-14.9,33.3,0.0,2.3,111
2013-03-04 21:25:42,18.4,-14.7,33.0,0.0,2.3,112
2013-03-04 21:30:42,18.5,-14.2,32.7,0.0,2.4,111
2013-03-04 21:35:42,18.5,-14.4,32.9,0.0,2.4,112
2013-03-04 21:40:42,18.5,-14.6,33.1,0.0,2.4,111
2013-03-04 21:45:42,18.6,-14.6,33.2,0.0,2.4,112
2013-03-04 21:50:42,18.7,-14.5,33.3,0.0,2.3,111
2013-03-04 21:55:42,18.8,-14.5,33.3,0.0,2.3,112
2013-03-04 22:00:42,18.7,-14.6,33.3,0.0,2.3,111
2013-03-04 22:05:42,18.6,-14.2,32.9,0.0,2.4,112
2013-03-04 22:10:42,18.7,-14.4,33.1,0.0,2.4,112
2013-03-04 22:15:42,18.8,-13.9,32.7,0.0,2.3,111
2013-03-04 22:20:42,19.0,-13.3,32.3,0.0,2.3,111
2013-03-04 22:25:42,19.1,-13.9,33.0,0.0,2.2,112
2013-03-04 22:30:42,19.0,-14.3,33.3,0.0,2.3,111
2013-03-04 22:35:42,18.8,-14.1,32.9,0.0,2.3,112
2013-03-04 22:40:43,18.8,-14.0,32.8,0.0,2.3,111
2013-03-04 22:45:43,18.8,-14.3,33.2,0.0,2.3,112
2013-03-04 22:50:43,18.9,-13.7,32.7,0.0,2.3,111
2013-03-04 22:55:43,18.6,-14.2,32.8,0.0,2.3,112
2013-03-04 23:00:43,19.1,-13.7,32.7,0.0,2.3,111
2013-03-04 23:05:43,18.8,-13.6,32.4,0.0,2.3,112
2013-03-04 23:10:43,19.2,-13.8,33.0,0.0,2.3,111
2013-03-04 23:15:43,19.2,-13.6,32.8,0.0,2.2,112
2013-03-04 23:20:43,19.3,-13.8,33.1,0.0,2.2,112
2013-03-04 23:25:43,19.3,-13.5,32.8,0.0,2.2,111
2013-03-04 23:30:43,19.0,-13.0,32.0,0.0,2.2,112
2013-03-04 23:35:43,19.2,-13.6,32.8,0.0,2.2,111
2013-03-04 23:40:43,19.1,-13.4,32.5,0.0,2.3,112
2013-03-04 23:45:43,19.0,-13.2,32.2,0.0,2.3,111
2013-03-04 23:50:43,19.1,-13.2,32.3,0.0,2.3,111
2013-03-04 23:55:43,19.1,-12.9,32.0,0.0,2.3,112
