Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-26 00:00:05,19.2,5.9,13.3,0.1,2.4,112
2014-10-26 00:05:05,19.2,6.6,12.6,0.1,2.3,111
2014-10-26 00:10:05,19.2,7.1,12.1,0.1,2.3,112
2014-10-26 00:15:05,19.2,6.5,12.7,0.1,2.4,111
2014-10-26 00:20:05,19.2,6.3,12.9,0.1,2.4,111
2014-10-26 00:25:05,19.2,6.8,12.4,0.1,2.3,111
2014-10-26 00:30:05,19.2,7.1,12.1,0.1,2.4,112
2014-10-26 00:35:05,19.3,7.3,12.0,0.1,2.4,111
2014-10-26 00:40:05,19.3,7.6,11.7,0.1,2.4,112
2014-10-26 00:45:05,19.3,7.5,11.8,0.1,2.5,112
2014-10-26 00:50:05,19.4,7.6,11.7,0.1,2.4,111
2014-10-26 00:55:05,19.3,7.7,11.6,0.1,2.4,111
2014-10-26 01:00:05,19.3,7.4,11.9,0.1,2.4,112
2014-10-26 01:05:05,19.3,7.3,12.0,0.1,2.4,111
2014-10-26 01:10:05,19.3,7.6,11.7,0.1,2.4,112
2014-10-26 01:15:05,19.3,7.5,11.8,0.1,2.4,111
2014-10-26 01:20:05,19.3,7.5,11.8,0.1,2.4,112
2014-10-26 01:25:05,19.4,7.5,11.8,0.1,2.4,112
2014-10-26 01:30:05,19.4,7.6,11.8,0.1,2.5,111
2014-10-26 01:35:05,19.4,7.6,11.8,0.1,2.6,112
2014-10-26 01:40:05,19.4,7.6,11.9,0.1,2.5,111
2014-10-26 01:45:05,19.4,7.6,11.8,0.1,2.4,112
2014-10-26 01:50:05,19.4,7.7,11.7,0.1,2.4,111
2014-10-26 01:55:05,19.4,7.6,11.8,0.1,2.4,112
2014-10-26 01:00:05,19.3,7.3,12.0,0.1,2.3,111
2014-10-26 01:05:05,19.3,7.7,11.6,0.1,2.3,112
2014-10-26 01:10:05,19.3,7.9,11.4,0.1,2.3,111
2014-10-26 01:15:05,19.3,8.0,11.2,0.1,2.3,111
2014-10-26 01:20:05,19.2,8.4,10.8,0.1,2.3,112
2014-10-26 01:25:05,19.3,8.1,11.1,0.1,2.3,111
2014-10-26 01:30:05,19.2,7.9,11.3,0.1,2.3,112
2014-10-26 01:35:05,19.2,7.9,11.3,0.1,2.3,111
2014-10-26 01:40:05,19.2,7.8,11.4,0.1,2.3,111
2014-10-26 01:45:05,19.2,7.9,11.3,0.1,2.3,112
2014-10-26 01:50:05,18.8,7.6,11.2,0.1,2.3,111
2014-10-26 01:55:05,19.2,7.6,11.6,0.1,2.3,112
2014-10-26 02:00:05,19.2,7.4,11.7,0.1,2.3,111
2014-10-26 02:05:05,19.1,7.1,12.0,0.1,2.3,112
2014-10-26 02:10:05,19.1,6.8,12.3,0.1,2.3,111
2014-10-26 02:15:05,19.1,7.0,12.2,0.1,2.3,111
2014-10-26 02:20:05,19.2,6.9,12.3,0.1,2.3,111
2014-10-26 02:25:05,19.2,6.9,12.4,0.1,2.3,111
2014-10-26 02:30:05,19.3,6.9,12.3,0.1,2.3,111
2014-10-26 02:35:05,19.3,7.0,12.3,0.1,2.3,112
2014-10-26 02:40:05,19.3,7.0,12.3,0.1,2.4,111
2014-10-26 02:45:05,19.3,7.4,11.9,0.1,2.3,112
2014-10-26 02:50:05,19.3,7.4,11.9,0.1,2.3,111
2014-10-26 02:55:05,19.3,7.6,11.7,0.1,2.4,111
2014-10-26 03:00:05,19.3,7.5,11.8,0.1,2.4,111
2014-10-26 03:05:05,19.3,7.6,11.8,0.1,2.4,112
2014-10-26 03:10:05,19.4,7.9,11.5,0.1,2.4,112
2014-10-26 03:15:05,19.4,7.9,11.5,0.1,2.4,111
2014-10-26 03:20:05,19.4,7.7,11.7,0.1,2.5,112
2014-10-26 03:25:05,19.4,7.7,11.7,0.1,2.5,111
2014-10-26 03:30:05,19.4,7.7,11.7,0.1,2.5,111
2014-10-26 03:35:05,19.4,7.7,11.7,0.1,2.4,112
2014-10-26 03:40:05,19.4,7.8,11.6,0.1,2.4,111
2014-10-26 03:45:05,19.4,7.8,11.6,0.1,2.4,112
2014-10-26 03:50:05,19.4,7.9,11.5,0.1,2.4,111
2014-10-26 03:55:05,19.4,8.2,11.2,0.1,2.4,111
2014-10-26 04:00:05,19.4,8.3,11.1,0.1,2.4,112
2014-10-26 04:05:05,19.4,8.1,11.3,0.1,2.5,111
2014-10-26 04:10:05,19.4,8.1,11.3,0.1,2.4,112
2014-10-26 04:15:05,19.4,8.1,11.3,0.1,2.4,111
2014-10-26 04:20:05,19.4,8.1,11.3,0.1,2.5,112
2014-10-26 04:25:05,19.4,8.2,11.3,0.1,2.5,111
2014-10-26 04:30:05,19.4,8.1,11.3,0.1,2.5,112
2014-10-26 04:35:05,19.4,8.0,11.5,0.1,2.5,112
2014-10-26 04:40:05,19.4,7.8,11.7,0.1,2.5,111
2014-10-26 04:45:05,19.4,7.7,11.7,0.1,2.5,112
2014-10-26 04:50:05,19.1,7.8,11.3,0.1,2.5,111
2014-10-26 04:55:05,19.5,8.0,11.5,0.1,2.5,112
2014-10-26 05:00:05,19.4,8.2,11.3,0.1,2.4,111
2014-10-26 05:05:05,19.5,8.5,10.9,0.1,2.4,111
2014-10-26 05:10:05,19.5,8.2,11.3,0.1,2.5,112
2014-10-26 05:15:05,19.5,8.7,10.8,0.1,2.5,111
2014-10-26 05:20:05,19.5,8.4,11.1,0.1,2.6,112
2014-10-26 05:25:05,19.5,8.3,11.2,0.1,2.6,111
2014-10-26 05:30:05,19.5,8.2,11.3,0.1,2.5,111
2014-10-26 05:35:05,19.5,8.0,11.5,0.1,2.5,112
2014-10-26 05:40:05,19.5,8.1,11.4,0.1,2.5,111
2014-10-26 05:45:05,19.5,8.2,11.3,0.2,2.5,112
2014-10-26 05:50:05,19.5,8.1,11.4,0.2,2.6,111
2014-10-26 05:55:05,19.5,8.1,11.4,0.3,2.5,112
2014-10-26 06:00:05,19.5,8.4,11.1,0.5,2.6,111
2014-10-26 06:05:04,19.5,8.2,11.3,1.0,2.5,76
2014-10-26 06:10:12,19.5,8.4,11.1,1.9,2.4,111
2014-10-26 06:15:12,19.5,8.5,11.0,3.3,2.5,111
2014-10-26 06:20:12,19.5,8.6,10.9,5.3,2.5,112
2014-10-26 06:25:12,19.5,8.6,10.9,9.2,2.5,111
2014-10-26 06:30:12,19.5,8.6,10.9,14.0,2.5,111
2014-10-26 06:35:12,19.5,8.4,11.1,19.4,2.5,111
2014-10-26 06:40:12,19.5,8.2,11.3,21.5,2.5,112
2014-10-26 06:45:12,19.5,8.1,11.4,24.4,2.6,111
2014-10-26 06:50:12,19.5,8.2,11.3,26.5,2.6,112
2014-10-26 06:55:12,19.6,8.3,11.3,28.1,2.7,111
2014-10-26 07:00:12,19.6,8.6,11.0,29.2,2.7,111
2014-10-26 07:05:12,19.6,8.8,10.8,30.1,2.7,111
2014-10-26 07:10:12,19.7,8.9,10.7,30.6,2.7,112
2014-10-26 07:15:12,19.7,8.9,10.8,30.7,2.7,111
2014-10-26 07:20:12,19.7,8.8,11.0,30.7,2.7,112
2014-10-26 07:25:12,19.7,9.2,10.5,30.9,2.7,111
2014-10-26 07:30:12,19.8,9.1,10.7,31.1,2.7,111
2014-10-26 07:35:12,19.8,8.6,11.2,31.3,2.7,112
2014-10-26 07:40:12,19.8,8.5,11.2,31.4,2.7,111
2014-10-26 07:45:12,19.8,8.4,11.4,31.5,2.7,112
2014-10-26 07:50:12,19.4,8.4,11.0,31.6,2.7,111
2014-10-26 07:55:12,19.8,8.5,11.3,31.6,2.7,111
2014-10-26 08:00:12,19.8,8.6,11.2,31.5,2.7,112
2014-10-26 08:05:12,19.8,8.8,11.0,31.5,2.7,111
2014-10-26 08:10:12,19.8,8.7,11.1,31.6,2.7,111
2014-10-26 08:15:12,19.9,8.7,11.1,31.7,2.7,111
2014-10-26 08:20:12,19.8,8.6,11.2,31.8,2.7,112
2014-10-26 08:25:12,19.9,8.9,10.9,31.7,2.7,111
2014-10-26 08:30:12,20.2,9.1,11.1,31.7,2.7,112
2014-10-26 08:35:12,19.9,8.9,11.1,31.8,2.7,110
2014-10-26 08:40:12,19.9,8.9,11.0,31.9,2.7,112
2014-10-26 08:45:12,19.9,8.9,11.0,31.9,2.7,111
2014-10-26 08:50:12,19.9,8.7,11.2,32.0,2.7,112
2014-10-26 08:55:12,19.9,8.7,11.2,32.0,2.8,111
2014-10-26 09:00:12,19.9,8.7,11.1,32.0,2.7,111
2014-10-26 09:05:12,19.9,9.0,10.9,32.0,2.7,111
2014-10-26 09:10:12,19.9,9.0,10.9,32.1,2.7,112
2014-10-26 09:15:12,20.0,9.0,11.0,32.2,2.7,111
2014-10-26 09:20:12,20.0,8.8,11.2,32.2,2.7,112
2014-10-26 09:25:12,20.1,8.8,11.3,32.3,2.6,111
2014-10-26 09:30:12,20.2,8.9,11.3,32.3,2.5,111
2014-10-26 09:35:12,20.3,8.9,11.5,32.3,2.4,112
2014-10-26 09:40:12,20.4,8.7,11.7,32.3,2.4,111
2014-10-26 09:45:12,20.5,8.7,11.7,32.4,2.3,112
2014-10-26 09:50:12,20.6,8.7,11.9,32.4,2.3,111
2014-10-26 09:55:12,20.6,8.2,12.4,32.4,2.3,112
2014-10-26 10:00:12,20.7,8.0,12.7,32.4,2.3,111
2014-10-26 10:05:12,21.0,7.7,13.3,32.4,2.3,112
2014-10-26 10:10:12,20.7,7.9,12.8,32.3,2.3,111
2014-10-26 10:15:12,20.6,7.9,12.6,32.3,2.3,111
2014-10-26 10:20:12,20.5,8.2,12.4,32.3,2.3,112
2014-10-26 10:25:12,20.5,8.2,12.3,32.3,2.3,111
2014-10-26 10:30:12,20.6,8.6,11.9,32.4,2.3,112
2014-10-26 10:35:12,20.6,8.8,11.9,32.3,2.3,111
2014-10-26 10:40:12,20.6,8.6,12.0,32.3,2.3,111
2014-10-26 10:45:12,20.6,8.9,11.8,32.3,2.3,111
2014-10-26 10:50:12,20.6,8.9,11.7,32.3,2.3,112
2014-10-26 10:55:12,20.6,9.1,11.6,32.3,2.3,111
2014-10-26 11:00:12,20.6,9.0,11.6,32.3,2.3,112
2014-10-26 11:05:12,20.6,8.7,11.9,32.3,2.3,111
2014-10-26 11:10:12,20.6,8.8,11.8,32.4,2.3,111
2014-10-26 11:15:12,20.7,8.7,12.0,32.4,2.3,112
2014-10-26 11:20:12,20.8,8.9,11.9,32.4,2.3,111
2014-10-26 11:25:12,20.9,9.0,11.9,32.4,2.3,111
2014-10-26 11:30:12,21.0,8.8,12.2,32.4,2.3,112
2014-10-26 11:35:12,21.2,8.8,12.3,32.5,2.3,111
2014-10-26 11:40:12,21.3,8.8,12.6,32.5,2.5,112
2014-10-26 11:45:12,21.5,8.6,12.9,32.5,2.7,111
2014-10-26 11:50:12,21.6,8.0,13.6,32.5,2.5,112
2014-10-26 11:55:12,21.6,8.1,13.5,32.5,2.3,111
2014-10-26 12:00:12,21.7,7.8,13.9,32.5,2.4,111
2014-10-26 12:05:12,22.0,7.5,14.5,32.5,2.3,112
2014-10-26 12:10:12,22.2,7.0,15.2,32.5,2.4,111
2014-10-26 12:15:12,22.3,7.1,15.2,32.5,2.3,111
2014-10-26 12:20:12,22.4,7.4,15.0,32.5,2.3,112
2014-10-26 12:25:12,22.3,8.7,13.6,32.5,2.3,111
2014-10-26 12:30:12,22.2,8.7,13.4,32.5,2.3,111
2014-10-26 12:35:12,22.0,8.8,13.2,32.5,2.4,112
2014-10-26 12:40:12,21.8,8.7,13.1,32.5,2.4,111
2014-10-26 12:45:12,21.3,8.5,12.8,32.5,2.3,111
2014-10-26 12:50:12,21.6,8.4,13.1,32.5,2.3,112
2014-10-26 12:55:12,21.7,8.7,13.0,32.5,2.3,112
2014-10-26 13:00:12,22.0,6.9,15.1,32.5,2.4,111
2014-10-26 13:05:12,22.2,7.5,14.6,32.5,2.3,111
2014-10-26 13:10:12,22.3,9.7,12.5,32.5,2.3,111
2014-10-26 13:15:12,22.5,7.7,14.8,32.5,2.3,111
2014-10-26 13:20:12,22.4,7.1,15.3,32.5,2.3,112
2014-10-26 13:25:12,22.2,7.9,14.2,32.5,2.3,111
2014-10-26 13:30:12,22.1,7.8,14.3,32.5,2.3,111
2014-10-26 13:35:12,22.0,7.4,14.6,32.5,2.3,111
2014-10-26 13:40:12,21.9,7.9,14.0,32.5,2.4,112
2014-10-26 13:45:12,21.8,8.7,13.1,32.5,2.4,111
2014-10-26 13:50:12,21.7,7.8,13.9,32.5,2.3,112
2014-10-26 13:55:12,22.1,5.6,16.5,32.6,2.4,111
2014-10-26 14:00:12,22.7,3.9,18.8,32.5,2.3,112
2014-10-26 14:05:12,22.3,7.8,14.5,32.4,2.3,111
2014-10-26 14:10:12,21.8,8.2,13.6,32.4,2.4,111
2014-10-26 14:15:12,21.7,4.6,17.0,32.5,2.3,111
2014-10-26 14:20:12,23.0,1.3,21.7,32.5,2.3,112
2014-10-26 14:25:12,25.3,1.9,23.3,32.5,2.4,111
2014-10-26 14:30:12,25.9,3.5,22.4,32.5,2.3,111
2014-10-26 14:35:12,26.1,3.8,22.4,32.5,2.3,111
2014-10-26 14:40:12,26.1,1.3,24.8,32.5,2.3,111
2014-10-26 14:45:12,26.0,2.5,23.5,32.5,2.3,111
2014-10-26 14:50:12,25.2,5.7,19.6,32.5,2.3,112
2014-10-26 14:55:12,22.7,6.5,16.3,32.4,2.3,112
2014-10-26 15:00:12,21.9,5.3,16.6,32.5,2.3,111
2014-10-26 15:05:12,21.7,3.4,18.3,32.5,2.3,112
2014-10-26 15:10:12,24.1,0.0,24.1,32.6,2.3,111
2014-10-26 15:15:12,25.8,-3.9,29.7,32.6,2.3,112
2014-10-26 15:20:12,26.2,-4.7,30.9,32.5,2.3,112
2014-10-26 15:25:12,26.2,-4.0,30.2,32.5,2.3,112
2014-10-26 15:30:12,25.9,0.3,25.6,32.5,2.3,111
2014-10-26 15:35:12,26.0,-2.2,28.2,32.5,2.3,112
2014-10-26 15:40:12,26.0,-5.1,31.1,32.5,2.3,111
2014-10-26 15:45:12,25.7,-3.6,29.2,32.4,2.3,112
2014-10-26 15:50:12,25.4,0.9,24.5,32.3,2.3,111
2014-10-26 15:55:12,24.8,4.6,20.2,32.2,2.3,112
2014-10-26 16:00:12,22.1,7.1,15.0,32.1,2.3,111
2014-10-26 16:05:12,21.0,6.1,14.9,32.1,2.5,111
2014-10-26 16:10:12,20.7,5.2,15.4,32.1,2.3,112
2014-10-26 16:15:12,20.4,7.0,13.5,32.0,2.3,112
2014-10-26 16:20:12,20.3,6.7,13.6,31.9,2.3,111
2014-10-26 16:25:12,20.2,5.2,15.0,31.9,2.3,112
2014-10-26 16:30:12,20.6,0.2,20.4,31.9,2.3,111
2014-10-26 16:35:12,23.1,-1.0,24.1,31.5,2.5,111
2014-10-26 16:40:12,23.8,0.9,22.9,31.1,2.3,112
2014-10-26 16:45:12,23.8,3.4,20.4,30.3,2.3,111
2014-10-26 16:50:12,21.4,5.3,16.1,29.1,2.4,112
2014-10-26 16:55:12,20.3,6.1,14.2,28.0,2.3,112
2014-10-26 17:00:12,20.0,6.1,13.9,26.2,2.3,111
2014-10-26 17:05:12,19.8,6.7,13.2,23.7,2.4,112
2014-10-26 17:10:12,19.8,7.4,12.4,19.4,2.5,111
2014-10-26 17:15:12,19.7,7.0,12.7,13.6,2.7,111
2014-10-26 17:20:12,19.7,7.4,12.3,8.3,2.7,112
2014-10-26 17:25:12,19.6,7.2,12.4,4.6,2.7,112
2014-10-26 17:30:12,19.6,7.5,12.2,2.3,2.7,111
2014-10-26 17:35:12,19.6,7.8,11.8,1.1,2.7,111
2014-10-26 17:40:12,19.6,7.9,11.7,0.5,2.7,112
2014-10-26 17:45:12,19.6,8.1,11.5,0.3,2.7,111
2014-10-26 17:50:12,19.6,8.1,11.5,0.2,2.7,112
2014-10-26 17:55:12,19.6,8.0,11.6,0.1,2.7,111
2014-10-26 18:00:12,19.6,8.0,11.6,0.1,2.7,112
2014-10-26 18:05:12,19.6,8.1,11.5,0.1,2.7,112
2014-10-26 18:10:12,19.6,8.3,11.3,0.1,2.7,111
2014-10-26 18:15:12,19.6,6.7,12.9,0.1,2.7,112
2014-10-26 18:20:12,19.6,4.6,15.0,0.1,2.7,111
2014-10-26 18:25:12,19.6,6.6,13.0,0.1,2.7,112
2014-10-26 18:30:12,19.5,6.9,12.7,0.1,2.7,111
2014-10-26 18:35:12,19.5,7.5,12.0,0.1,2.6,111
2014-10-26 18:40:12,19.5,8.2,11.4,0.1,2.7,112
2014-10-26 18:45:12,19.6,8.1,11.4,0.1,2.7,111
2014-10-26 18:50:12,19.5,8.3,11.2,0.1,2.6,111
2014-10-26 18:55:12,19.5,8.3,11.2,0.1,2.7,112
2014-10-26 19:00:12,19.5,8.3,11.2,0.1,2.6,110
2014-10-26 19:05:12,19.5,8.5,11.0,0.1,2.6,112
2014-10-26 19:10:12,19.5,8.7,10.8,0.1,2.6,112
2014-10-26 19:15:12,19.5,8.5,11.0,0.1,2.6,112
2014-10-26 19:20:12,19.5,8.7,10.8,0.1,2.7,111
2014-10-26 19:25:12,19.5,8.7,10.9,0.1,2.7,111
2014-10-26 19:30:12,19.6,8.7,10.9,0.1,2.7,112
2014-10-26 19:35:12,19.6,8.4,11.1,0.1,2.7,111
2014-10-26 19:40:12,19.6,7.9,11.7,0.1,2.7,112
2014-10-26 19:45:12,19.6,7.7,11.9,0.1,2.7,112
2014-10-26 19:50:12,19.5,7.2,12.3,0.1,2.7,111
2014-10-26 19:55:12,19.5,7.3,12.2,0.1,2.7,112
2014-10-26 20:00:12,19.5,6.8,12.7,0.1,2.7,111
2014-10-26 20:05:12,19.5,6.1,13.4,0.1,2.7,112
2014-10-26 20:10:12,19.5,5.3,14.2,0.1,2.7,111
2014-10-26 20:15:12,19.4,5.5,14.0,0.1,2.7,112
2014-10-26 20:20:12,19.4,4.8,14.5,0.1,2.7,112
2014-10-26 20:25:12,19.3,6.6,12.7,0.1,2.6,111
2014-10-26 20:30:12,19.3,7.4,11.9,0.1,2.5,112
2014-10-26 20:35:13,19.3,7.9,11.4,0.1,2.5,111
2014-10-26 20:40:13,19.3,8.4,11.0,0.1,2.6,112
2014-10-26 20:45:13,19.4,8.8,10.6,0.1,2.6,111
2014-10-26 20:50:13,19.4,8.8,10.6,0.1,2.7,111
2014-10-26 20:55:13,19.4,8.7,10.7,0.1,2.7,111
2014-10-26 21:00:13,19.5,8.8,10.7,0.1,2.7,112
2014-10-26 21:05:13,19.5,9.2,10.3,0.1,2.7,112
2014-10-26 21:10:13,19.6,9.2,10.4,0.1,2.7,111
2014-10-26 21:15:13,19.6,9.5,10.1,0.1,2.7,112
2014-10-26 21:20:13,19.7,10.0,9.7,0.1,2.7,112
2014-10-26 21:25:13,19.8,10.5,9.3,0.1,2.7,111
2014-10-26 21:30:13,20.0,10.8,9.2,0.1,2.7,112
2014-10-26 21:35:13,20.1,10.3,9.8,0.1,2.7,112
2014-10-26 21:40:13,20.1,10.3,9.8,0.1,2.7,111
2014-10-26 21:45:13,20.1,10.4,9.6,0.1,2.5,112
2014-10-26 21:50:13,20.1,10.8,9.4,0.1,2.4,111
2014-10-26 21:55:13,20.2,10.8,9.4,0.1,2.4,111
2014-10-26 22:00:13,20.2,10.6,9.7,0.1,2.3,112
2014-10-26 22:05:13,20.2,10.3,9.9,0.1,2.3,111
2014-10-26 22:10:13,20.2,9.7,10.4,0.1,2.4,112
2014-10-26 22:15:13,20.1,8.9,11.1,0.1,2.4,111
2014-10-26 22:20:13,20.0,8.7,11.2,0.1,2.5,111
2014-10-26 22:25:13,19.9,7.3,12.6,0.1,2.5,112
2014-10-26 22:30:13,19.9,8.7,11.2,0.1,2.6,111
2014-10-26 22:35:13,19.9,10.0,9.9,0.1,2.5,112
2014-10-26 22:40:13,20.0,10.2,9.8,0.1,2.4,112
2014-10-26 22:45:13,20.1,10.2,9.9,0.1,2.4,111
2014-10-26 22:50:13,20.2,10.8,9.4,0.1,2.4,112
2014-10-26 22:55:13,20.2,11.0,9.3,0.1,2.3,111
2014-10-26 23:00:13,20.3,10.7,9.6,0.1,2.3,112
2014-10-26 23:05:13,20.3,10.2,10.1,0.1,2.3,112
2014-10-26 23:10:13,20.3,9.7,10.5,0.1,2.3,111
2014-10-26 23:15:13,20.3,9.9,10.4,0.1,2.3,112
2014-10-26 23:20:13,20.3,10.5,9.8,0.1,2.3,112
2014-10-26 23:25:13,20.3,10.6,9.6,0.1,2.3,111
2014-10-26 23:30:13,20.3,10.2,10.1,0.1,2.3,112
2014-10-26 23:35:13,20.3,10.1,10.2,0.1,2.3,111
2014-10-26 23:40:13,20.3,10.7,9.6,0.1,2.3,112
2014-10-26 23:45:13,20.4,10.8,9.5,0.1,2.3,111
2014-10-26 23:50:13,20.4,10.6,9.8,0.1,2.3,112
2014-10-26 23:55:13,20.4,10.6,9.8,0.1,2.3,111
