Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-27 00:00:04,22.5,-13.9,36.4,0.8,2.3,112
2010-04-27 00:05:04,22.4,-13.3,35.8,0.8,2.3,111
2010-04-27 00:10:04,22.4,-13.6,36.0,0.8,2.4,112
2010-04-27 00:15:04,22.4,-13.6,36.0,0.8,2.5,112
2010-04-27 00:20:04,22.3,-13.5,35.9,0.8,2.5,111
2010-04-27 00:25:04,22.3,-13.5,35.8,0.8,2.5,112
2010-04-27 00:30:04,22.3,-13.4,35.7,0.8,2.5,112
2010-04-27 00:35:04,22.4,-13.5,35.9,0.8,2.4,111
2010-04-27 00:40:04,22.4,-13.5,35.9,0.8,2.3,112
2010-04-27 00:45:04,22.3,-13.5,35.8,0.8,2.3,111
2010-04-27 00:50:04,22.5,-14.0,36.5,0.8,2.3,112
2010-04-27 00:55:04,22.2,-14.6,36.7,0.8,2.3,111
2010-04-27 01:00:04,22.1,-14.7,36.8,0.8,2.2,111
2010-04-27 01:05:04,22.1,-14.6,36.7,0.8,2.2,112
2010-04-27 01:10:04,22.1,-14.0,36.1,0.8,2.2,111
2010-04-27 01:15:04,22.2,-13.5,35.7,0.8,2.3,112
2010-04-27 01:20:04,22.3,-13.5,35.8,0.8,2.3,112
2010-04-27 01:25:04,22.3,-13.6,35.9,0.8,2.3,111
2010-04-27 01:30:04,22.3,-13.6,35.9,0.8,2.3,112
2010-04-27 01:35:04,22.3,-13.6,35.9,0.8,2.3,111
2010-04-27 01:40:04,22.3,-13.7,36.0,0.8,2.3,112
2010-04-27 01:45:04,22.2,-13.9,36.1,0.8,2.3,111
2010-04-27 01:50:04,22.3,-13.8,36.0,0.8,2.3,112
2010-04-27 01:55:04,22.2,-13.7,35.9,0.8,2.3,112
2010-04-27 02:00:04,22.2,-13.5,35.7,0.7,2.2,111
2010-04-27 02:05:04,22.2,-13.5,35.7,0.7,2.2,112
2010-04-27 02:10:04,22.2,-13.8,36.0,0.7,2.2,112
2010-04-27 02:15:04,22.2,-13.7,36.0,0.7,2.2,111
2010-04-27 02:20:04,22.3,-13.7,36.0,0.7,2.2,112
2010-04-27 02:25:04,22.3,-13.8,36.2,0.7,2.2,112
2010-04-27 02:30:04,22.4,-14.0,36.4,0.7,2.2,111
2010-04-27 02:35:04,22.4,-14.1,36.5,0.7,2.2,112
2010-04-27 02:40:04,22.4,-14.0,36.4,0.7,2.1,111
2010-04-27 02:45:04,22.4,-14.0,36.5,0.6,2.2,112
2010-04-27 02:50:04,22.4,-13.9,36.3,0.6,2.2,111
2010-04-27 02:55:04,22.5,-13.6,36.1,0.6,2.3,112
2010-04-27 03:00:04,22.6,-13.7,36.4,0.6,2.3,111
2010-04-27 03:05:04,22.7,-13.9,36.6,0.6,2.3,112
2010-04-27 03:10:04,22.7,-13.9,36.6,0.6,2.3,111
2010-04-27 03:15:04,22.8,-13.9,36.7,0.5,2.3,111
2010-04-27 03:20:04,22.8,-13.4,36.2,0.5,2.3,112
2010-04-27 03:25:04,22.8,-13.6,36.4,0.5,2.3,112
2010-04-27 03:30:04,22.7,-13.3,36.0,0.4,2.3,111
2010-04-27 03:35:04,22.6,-13.3,35.9,0.4,2.3,112
2010-04-27 03:40:04,22.7,-13.3,35.9,0.4,2.3,111
2010-04-27 03:45:04,22.8,-13.3,36.0,0.3,2.3,112
2010-04-27 03:50:04,22.9,-13.3,36.2,0.3,2.3,112
2010-04-27 03:55:04,23.0,-12.9,36.0,0.3,2.3,112
2010-04-27 04:00:04,22.9,-13.2,36.1,0.2,2.3,112
2010-04-27 04:05:04,22.7,-13.0,35.8,0.2,2.3,111
2010-04-27 04:10:04,22.7,-13.2,35.9,0.2,2.3,112
2010-04-27 04:15:04,22.6,-13.1,35.8,0.1,2.3,112
2010-04-27 04:20:04,22.6,-13.2,35.8,0.1,2.3,112
2010-04-27 04:25:04,22.6,-13.6,36.2,0.1,2.2,112
2010-04-27 04:30:04,22.6,-13.7,36.3,0.1,2.2,111
2010-04-27 04:35:04,22.5,-14.0,36.4,0.1,2.2,111
2010-04-27 04:40:04,22.5,-14.1,36.6,0.2,2.1,111
2010-04-27 04:45:04,22.6,-13.9,36.5,0.3,2.2,112
2010-04-27 04:50:04,22.7,-13.8,36.5,0.6,2.3,111
2010-04-27 04:55:04,22.8,-13.9,36.7,0.9,2.3,112
2010-04-27 05:00:04,22.8,-13.9,36.8,1.6,2.3,111
2010-04-27 05:05:04,22.8,-13.9,36.8,2.9,2.3,111
2010-04-27 05:10:04,22.8,-13.8,36.6,5.1,2.3,111
2010-04-27 05:15:04,22.8,-14.0,36.8,8.7,2.3,111
2010-04-27 05:20:04,22.8,-14.0,36.8,13.5,2.3,111
2010-04-27 05:25:04,22.8,-14.0,36.8,18.9,2.3,112
2010-04-27 05:30:04,22.8,-14.1,36.9,23.7,2.3,111
2010-04-27 05:35:04,22.7,-14.2,36.9,27.0,2.3,112
2010-04-27 05:40:04,22.7,-14.1,36.8,29.1,2.3,112
2010-04-27 05:45:04,22.8,-14.1,36.9,30.3,2.3,111
2010-04-27 05:50:04,22.9,-14.2,37.1,30.9,2.3,112
2010-04-27 05:55:04,22.9,-14.2,37.1,31.4,2.3,112
2010-04-27 06:00:04,22.9,-14.2,37.1,31.6,2.3,111
2010-04-27 06:05:04,22.9,-14.1,37.1,31.8,2.3,112
2010-04-27 06:10:04,23.0,-14.2,37.2,32.0,2.3,111
2010-04-27 06:15:04,23.1,-14.3,37.4,32.0,2.3,112
2010-04-27 06:20:04,23.2,-14.3,37.5,32.1,2.4,111
2010-04-27 06:25:04,23.4,-14.5,37.8,32.1,2.4,112
2010-04-27 06:30:04,23.6,-14.3,37.9,32.2,2.3,112
2010-04-27 06:35:04,23.9,-14.0,37.9,32.2,2.3,111
2010-04-27 06:40:04,24.0,-14.7,38.7,32.2,2.3,112
2010-04-27 06:45:04,24.1,-14.4,38.5,32.3,2.3,112
2010-04-27 06:50:04,24.2,-14.7,38.9,32.3,2.3,111
2010-04-27 06:55:04,24.3,-14.4,38.7,32.3,2.3,112
2010-04-27 07:00:04,24.4,-14.6,39.0,32.3,2.3,111
2010-04-27 07:05:04,24.5,-14.5,39.0,32.3,2.3,111
2010-04-27 07:10:04,24.6,-14.2,38.8,32.3,2.3,112
2010-04-27 07:15:04,24.8,-14.0,38.8,32.3,2.3,112
2010-04-27 07:20:04,25.0,-13.8,38.9,32.3,2.3,111
2010-04-27 07:25:04,25.2,-13.8,39.0,32.3,2.3,112
2010-04-27 07:30:04,25.4,-13.6,39.0,32.3,2.3,112
2010-04-27 07:35:04,25.7,-13.5,39.2,32.3,2.3,111
2010-04-27 07:40:04,25.9,-13.8,39.7,32.3,2.3,111
2010-04-27 07:45:04,26.0,-13.4,39.4,32.4,2.3,112
2010-04-27 07:50:04,25.9,-12.8,38.6,32.4,2.3,111
2010-04-27 07:55:04,26.8,-13.0,39.8,32.4,2.3,112
2010-04-27 08:00:04,27.2,-12.7,39.9,32.4,2.3,111
2010-04-27 08:05:04,27.2,-12.9,40.1,32.4,2.3,112
2010-04-27 08:10:04,27.1,-12.8,40.0,32.4,2.3,111
2010-04-27 08:15:04,27.0,-12.3,39.3,32.4,2.3,112
2010-04-27 08:20:04,26.9,-12.6,39.4,32.4,2.3,111
2010-04-27 08:25:04,26.9,-12.1,39.0,32.4,2.3,111
2010-04-27 08:30:04,27.0,-12.1,39.0,32.4,2.3,111
2010-04-27 08:35:04,27.0,-11.9,39.0,32.4,2.3,111
2010-04-27 08:40:04,27.1,-11.9,39.0,32.4,2.3,111
2010-04-27 08:45:04,27.2,-11.8,39.0,32.4,2.3,111
2010-04-27 08:50:04,27.3,-11.4,38.7,32.4,2.3,112
2010-04-27 08:55:04,27.3,-11.7,39.0,32.4,1.8,111
2010-04-27 09:00:04,27.1,-11.8,38.9,32.4,1.5,111
2010-04-27 09:05:04,27.1,-11.5,38.6,32.4,2.2,111
2010-04-27 09:10:04,26.6,-11.7,38.3,32.4,1.6,111
2010-04-27 09:15:04,27.1,-11.4,38.5,32.4,1.5,112
2010-04-27 09:20:04,27.0,-11.6,38.7,32.4,1.9,112
2010-04-27 09:25:04,26.4,-11.7,38.1,32.4,2.0,111
2010-04-27 09:30:04,26.8,-12.1,38.9,32.4,1.6,112
2010-04-27 09:35:04,26.8,-11.1,37.9,32.4,1.8,111
2010-04-27 09:40:04,27.1,-10.5,37.6,32.5,1.7,112
2010-04-27 09:45:04,27.8,-10.6,38.4,32.5,1.2,112
2010-04-27 09:50:04,28.4,-10.5,38.9,32.5,1.4,112
2010-04-27 09:55:04,29.0,-10.4,39.3,32.5,1.6,112
2010-04-27 10:00:04,29.1,-10.4,39.5,32.5,1.7,112
2010-04-27 10:05:04,29.5,-10.6,40.0,32.5,1.9,112
2010-04-27 10:10:04,29.6,-10.6,40.2,32.6,2.0,112
2010-04-27 10:15:04,29.8,-10.1,39.9,32.6,2.2,112
2010-04-27 10:20:04,30.1,-10.2,40.4,32.6,2.3,111
2010-04-27 10:25:04,30.4,-9.5,39.9,32.6,2.3,112
2010-04-27 10:30:04,30.7,-9.8,40.6,32.6,2.4,112
2010-04-27 10:35:04,30.6,-10.2,40.8,32.6,2.4,112
2010-04-27 10:40:04,30.6,-9.8,40.3,32.6,2.4,112
2010-04-27 10:45:04,30.8,-10.0,40.8,32.6,2.5,112
2010-04-27 10:50:04,31.0,-9.7,40.7,32.6,2.6,111
2010-04-27 10:55:04,31.1,-9.8,40.8,32.6,2.6,112
2010-04-27 11:00:04,31.3,-9.4,40.6,32.6,2.6,112
2010-04-27 11:05:04,31.5,-9.1,40.6,32.6,2.7,111
2010-04-27 11:10:04,31.9,-9.2,41.1,32.6,2.4,112
2010-04-27 11:15:04,32.0,-8.7,40.7,32.6,2.3,112
2010-04-27 11:20:04,32.3,-7.9,40.2,32.6,2.3,111
2010-04-27 11:25:04,32.9,-7.3,40.2,32.6,2.4,112
2010-04-27 11:30:04,33.2,-9.3,42.4,32.6,2.3,112
2010-04-27 11:35:04,32.8,-7.8,40.6,32.6,2.3,112
2010-04-27 11:40:04,32.9,-7.1,40.0,32.6,2.4,111
2010-04-27 11:45:04,33.1,-7.2,40.4,32.6,2.3,112
2010-04-27 11:50:04,33.1,-8.3,41.3,32.6,2.3,111
2010-04-27 11:55:04,32.9,-7.1,39.9,32.6,2.3,112
2010-04-27 12:00:04,33.3,-6.5,39.9,32.6,2.4,111
2010-04-27 12:05:04,33.7,-6.9,40.6,32.6,2.4,112
2010-04-27 12:10:04,34.0,-6.2,40.2,32.6,2.4,112
2010-04-27 12:15:04,34.2,-6.4,40.6,32.6,2.4,111
2010-04-27 12:20:04,34.4,-6.8,41.2,32.6,2.4,112
2010-04-27 12:25:04,34.1,-6.0,40.1,32.6,2.4,111
2010-04-27 12:30:04,34.3,-7.1,41.5,32.6,2.3,112
2010-04-27 12:35:04,34.1,-5.6,39.7,32.6,2.4,111
2010-04-27 12:40:04,33.7,-4.8,38.6,32.6,2.3,112
2010-04-27 12:45:04,33.6,-5.0,38.7,32.6,2.3,111
2010-04-27 12:50:04,33.7,-5.4,39.1,32.6,2.3,112
2010-04-27 12:55:04,33.7,-5.9,39.6,32.6,2.3,112
2010-04-27 13:00:04,33.6,-5.9,39.5,32.6,2.3,111
2010-04-27 13:05:04,33.5,-5.4,39.0,32.6,2.3,111
2010-04-27 13:10:04,33.2,-4.3,37.5,32.6,2.3,112
2010-04-27 13:15:04,33.0,-2.9,36.0,32.6,2.3,112
2010-04-27 13:20:04,33.3,-1.6,34.9,32.6,2.3,111
2010-04-27 13:25:04,33.3,-1.7,35.0,32.6,2.3,112
2010-04-27 13:30:04,33.5,-2.7,36.2,32.6,2.3,112
2010-04-27 13:35:04,33.2,-2.2,35.4,32.6,2.3,112
2010-04-27 13:40:04,33.2,-1.7,34.9,32.6,2.3,111
2010-04-27 13:45:04,33.2,-1.7,34.9,32.6,2.3,112
2010-04-27 13:50:04,32.7,-2.1,34.8,32.6,2.3,111
2010-04-27 13:55:04,32.4,-0.9,33.3,32.6,2.3,112
2010-04-27 14:00:04,32.4,-0.6,33.0,32.6,2.3,111
2010-04-27 14:05:04,32.4,-0.2,32.6,32.6,2.3,112
2010-04-27 14:10:04,32.5,0.6,31.9,32.6,2.3,111
2010-04-27 14:15:04,32.5,0.3,32.2,32.6,2.3,111
2010-04-27 14:20:04,32.1,-0.6,32.7,32.6,2.3,112
2010-04-27 14:25:04,31.8,0.4,31.4,32.6,2.3,112
2010-04-27 14:30:04,31.8,-1.0,32.8,32.6,2.3,111
2010-04-27 14:35:04,31.3,-0.5,31.9,32.6,2.3,112
2010-04-27 14:40:04,31.1,-0.5,31.6,32.6,2.3,112
2010-04-27 14:45:04,30.9,-0.8,31.7,32.6,2.3,112
2010-04-27 14:50:04,30.8,-0.2,31.0,32.6,2.3,112
2010-04-27 14:55:04,30.7,-0.1,30.8,32.6,2.3,111
2010-04-27 15:00:04,30.6,0.5,30.2,32.6,2.3,111
2010-04-27 15:05:04,30.7,0.5,30.1,32.6,2.3,112
2010-04-27 15:10:04,30.6,0.3,30.3,32.6,2.3,111
2010-04-27 15:15:04,30.3,0.0,30.3,32.6,2.5,112
2010-04-27 15:20:04,30.0,0.2,29.8,32.6,2.6,112
2010-04-27 15:25:04,29.8,0.6,29.3,32.6,2.6,111
2010-04-27 15:30:04,29.8,0.9,28.8,32.6,2.5,111
2010-04-27 15:35:04,29.3,1.4,27.8,32.6,2.5,111
2010-04-27 15:40:04,30.2,1.4,28.8,32.6,2.6,111
2010-04-27 15:45:04,30.6,0.5,30.1,32.6,2.6,111
2010-04-27 15:50:04,31.0,-1.3,32.3,32.6,2.3,112
2010-04-27 15:55:04,31.3,-2.0,33.3,32.6,2.3,112
2010-04-27 16:00:04,31.6,-1.6,33.2,32.6,2.3,111
2010-04-27 16:05:04,31.7,-1.1,32.7,32.6,2.3,112
2010-04-27 16:10:04,31.4,1.7,29.8,32.6,2.3,111
2010-04-27 16:15:04,31.6,2.0,29.7,32.6,2.3,111
2010-04-27 16:20:04,31.8,2.2,29.6,32.6,2.3,111
2010-04-27 16:25:04,31.8,1.7,30.1,32.6,2.3,112
2010-04-27 16:30:04,31.8,2.0,29.8,32.6,2.3,110
2010-04-27 16:35:04,31.4,1.7,29.7,32.6,2.3,112
2010-04-27 16:40:04,31.2,0.4,30.7,32.6,2.3,111
2010-04-27 16:45:04,31.0,-0.8,31.8,32.6,2.3,112
2010-04-27 16:50:04,31.2,0.8,30.4,32.6,2.3,111
2010-04-27 16:55:04,31.5,0.4,31.1,32.6,2.3,112
2010-04-27 17:00:04,31.3,-0.2,31.6,32.6,2.3,111
2010-04-27 17:05:04,31.2,-1.1,32.4,32.6,2.3,111
2010-04-27 17:10:04,31.2,-1.0,32.2,32.6,2.3,112
2010-04-27 17:15:04,30.9,-1.4,32.3,32.6,2.3,112
2010-04-27 17:20:04,31.0,-4.3,35.3,32.6,2.3,111
2010-04-27 17:25:04,30.1,-4.2,34.3,32.6,2.3,112
2010-04-27 17:30:04,30.8,-4.5,35.3,32.6,2.3,112
2010-04-27 17:35:04,31.2,-4.9,36.1,32.6,2.3,112
2010-04-27 17:40:04,31.5,-6.7,38.2,32.6,2.3,111
2010-04-27 17:45:04,31.1,-7.8,38.8,32.6,2.3,112
2010-04-27 17:50:04,30.4,-7.8,38.3,32.6,2.3,111
2010-04-27 17:55:04,30.3,-6.5,36.8,32.6,2.6,112
2010-04-27 18:00:04,30.7,-6.5,37.2,32.6,2.3,112
2010-04-27 18:05:04,30.9,-7.2,38.1,32.6,2.3,111
2010-04-27 18:10:04,30.9,-6.2,37.1,32.6,2.3,112
2010-04-27 18:15:04,31.3,-4.9,36.2,32.6,2.3,111
2010-04-27 18:20:04,31.9,-4.5,36.4,32.6,2.3,112
2010-04-27 18:25:04,31.9,-7.2,39.1,32.6,2.3,112
2010-04-27 18:30:04,31.4,-9.0,40.4,32.6,2.3,112
2010-04-27 18:35:04,31.0,-9.5,40.5,32.6,2.3,112
2010-04-27 18:40:04,30.7,-9.4,40.1,32.6,2.3,112
2010-04-27 18:45:04,30.8,-10.2,41.0,32.6,2.3,112
2010-04-27 18:50:04,30.4,-10.7,41.1,32.6,2.3,111
2010-04-27 18:55:04,30.1,-10.1,40.2,32.6,2.6,112
2010-04-27 19:00:04,30.0,-10.6,40.6,32.6,2.6,112
2010-04-27 19:05:04,29.3,-10.9,40.1,32.6,2.6,111
2010-04-27 19:10:04,29.3,-11.7,41.0,32.5,2.4,112
2010-04-27 19:15:04,28.7,-11.1,39.8,32.5,2.3,111
2010-04-27 19:20:04,28.6,-11.5,40.2,32.5,2.3,112
2010-04-27 19:25:04,28.5,-12.1,40.5,32.5,2.3,110
2010-04-27 19:30:04,28.1,-12.2,40.3,32.5,2.2,112
2010-04-27 19:35:04,27.5,-12.4,39.8,32.5,1.9,111
2010-04-27 19:40:04,27.0,-12.4,39.4,32.4,1.6,112
2010-04-27 19:45:04,26.5,-12.4,38.9,32.3,1.4,111
2010-04-27 19:50:04,26.2,-12.3,38.5,32.4,1.2,111
2010-04-27 19:55:04,26.1,-12.1,38.2,32.3,1.2,111
2010-04-27 20:00:04,25.8,-12.5,38.4,32.1,1.3,112
2010-04-27 20:05:04,25.4,-11.9,37.2,32.1,1.5,111
2010-04-27 20:10:04,25.1,-11.4,36.5,31.9,1.8,111
2010-04-27 20:15:04,24.8,-10.5,35.3,31.6,2.3,112
2010-04-27 20:20:04,24.7,-9.8,34.4,31.2,2.3,112
2010-04-27 20:25:04,24.1,-10.7,34.8,30.5,2.3,111
2010-04-27 20:30:04,24.4,-11.7,36.2,29.4,2.3,112
2010-04-27 20:35:04,24.3,-12.5,36.9,27.5,2.3,111
2010-04-27 20:40:04,24.2,-12.7,36.9,24.7,2.3,111
2010-04-27 20:45:04,24.0,-12.8,36.9,20.5,2.3,112
2010-04-27 20:50:04,23.8,-12.7,36.6,15.7,2.3,111
2010-04-27 20:55:04,23.7,-12.5,36.2,11.1,2.3,111
2010-04-27 21:00:04,23.5,-12.5,36.0,7.2,2.3,112
2010-04-27 21:05:04,23.4,-12.5,35.8,4.3,2.3,111
2010-04-27 21:10:04,23.3,-12.7,36.0,2.5,2.3,112
2010-04-27 21:15:04,23.2,-12.9,36.1,1.5,2.3,111
2010-04-27 21:20:04,23.2,-13.4,36.6,0.9,2.3,112
2010-04-27 21:25:04,23.0,-13.7,36.7,0.6,2.3,111
2010-04-27 21:30:04,23.0,-13.3,36.3,0.4,2.3,112
2010-04-27 21:35:04,23.0,-13.2,36.1,0.3,2.3,112
2010-04-27 21:40:04,22.9,-13.1,36.0,0.2,2.3,112
2010-04-27 21:45:04,22.8,-13.2,36.0,0.2,2.3,111
2010-04-27 21:50:05,22.7,-13.3,36.0,0.2,2.3,112
2010-04-27 21:55:05,22.6,-13.4,36.0,0.2,2.3,112
2010-04-27 22:00:05,22.6,-13.5,36.1,0.2,2.3,112
2010-04-27 22:05:05,22.6,-13.8,36.4,0.2,2.3,111
2010-04-27 22:10:05,22.6,-13.5,36.1,0.2,2.3,112
2010-04-27 22:15:05,22.5,-13.4,35.9,0.2,2.3,112
2010-04-27 22:20:05,22.6,-13.3,35.8,0.2,2.3,111
2010-04-27 22:25:05,22.5,-13.4,35.9,0.2,2.3,112
2010-04-27 22:30:05,22.5,-13.6,36.1,0.2,2.3,112
2010-04-27 22:35:05,22.5,-13.6,36.1,0.2,2.3,111
2010-04-27 22:40:05,22.5,-13.8,36.3,0.3,2.3,112
2010-04-27 22:45:05,22.4,-13.8,36.3,0.4,2.3,112
2010-04-27 22:50:05,22.4,-13.9,36.3,0.4,2.3,111
2010-04-27 22:55:05,22.2,-14.4,36.6,0.4,2.5,112
2010-04-27 23:00:05,22.1,-13.9,36.1,0.5,2.4,111
2010-04-27 23:05:05,22.1,-13.7,35.8,0.5,2.4,112
2010-04-27 23:10:05,22.1,-13.8,35.9,0.5,2.3,112
2010-04-27 23:15:05,22.1,-13.6,35.7,0.6,2.3,112
2010-04-27 23:20:05,22.2,-13.4,35.6,0.6,2.3,111
2010-04-27 23:25:05,22.2,-13.4,35.6,0.6,2.3,113
2010-04-27 23:30:05,22.2,-13.4,35.7,0.6,2.3,111
2010-04-27 23:35:05,22.3,-13.6,35.9,0.6,2.3,112
2010-04-27 23:40:05,22.4,-13.4,35.8,0.6,2.4,111
2010-04-27 23:45:05,22.3,-13.7,36.0,0.6,2.3,112
2010-04-27 23:50:05,22.3,-13.9,36.1,0.7,2.3,112
2010-04-27 23:55:05,22.2,-14.4,36.6,0.7,2.3,111
