Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-02 00:00:04,18.1,6.8,11.3,0.0,2.3,111
2014-05-02 00:05:04,18.1,7.5,10.6,0.0,2.3,112
2014-05-02 00:10:04,18.1,7.4,10.7,0.0,2.3,111
2014-05-02 00:15:04,18.0,7.0,11.1,0.0,2.3,112
2014-05-02 00:20:04,18.0,6.8,11.1,0.0,2.3,112
2014-05-02 00:25:04,17.9,6.6,11.3,0.0,2.3,111
2014-05-02 00:30:04,17.9,6.2,11.6,0.0,2.3,111
2014-05-02 00:35:04,17.9,7.1,10.7,0.0,2.3,112
2014-05-02 00:40:04,17.8,7.4,10.4,0.0,2.3,112
2014-05-02 00:45:04,17.8,7.3,10.6,0.0,2.3,112
2014-05-02 00:50:04,17.8,7.6,10.3,0.0,2.3,111
2014-05-02 00:55:04,17.8,7.6,10.2,0.0,2.3,112
2014-05-02 01:00:04,17.8,7.2,10.6,0.0,2.3,111
2014-05-02 01:05:04,17.7,7.0,10.7,0.0,2.3,112
2014-05-02 01:10:04,17.7,6.7,11.0,0.0,2.3,111
2014-05-02 01:15:04,17.6,6.8,10.8,0.0,2.4,112
2014-05-02 01:20:04,17.6,6.5,11.1,0.0,2.3,111
2014-05-02 01:25:04,17.6,6.3,11.3,0.0,2.4,111
2014-05-02 01:30:04,17.6,6.4,11.2,0.0,2.4,111
2014-05-02 01:35:04,17.6,6.8,10.8,0.0,2.4,111
2014-05-02 01:40:04,17.6,6.6,11.0,0.0,2.4,112
2014-05-02 01:45:04,17.6,6.9,10.7,0.0,2.5,111
2014-05-02 01:50:04,17.6,6.8,10.8,0.0,2.6,112
2014-05-02 01:55:04,17.6,6.6,11.0,0.0,2.7,111
2014-05-02 02:00:04,17.4,6.7,10.7,0.0,2.7,111
2014-05-02 02:05:04,17.3,6.6,10.7,0.0,2.6,112
2014-05-02 02:10:04,17.2,6.6,10.6,0.0,2.6,112
2014-05-02 02:15:04,17.2,6.7,10.5,0.0,2.4,111
2014-05-02 02:20:04,17.2,6.3,10.8,0.0,2.4,111
2014-05-02 02:25:04,17.2,6.2,11.0,0.0,2.5,112
2014-05-02 02:30:04,17.2,6.4,10.8,0.0,2.5,111
2014-05-02 02:35:04,17.1,6.2,10.9,0.0,2.5,112
2014-05-02 02:40:04,17.2,6.5,10.7,0.0,2.5,111
2014-05-02 02:45:04,17.2,6.1,11.1,0.0,2.5,111
2014-05-02 02:50:05,17.3,6.1,11.2,0.0,2.5,111
2014-05-02 02:55:05,17.3,3.5,13.8,0.0,2.5,112
2014-05-02 03:00:05,17.1,0.6,16.5,0.0,2.4,111
2014-05-02 03:05:05,17.0,-1.2,18.2,0.0,2.3,112
2014-05-02 03:10:05,16.9,-2.1,19.0,0.0,2.3,111
2014-05-02 03:15:05,16.9,0.3,16.5,0.0,2.3,112
2014-05-02 03:20:05,17.6,-3.5,21.1,0.0,2.4,112
2014-05-02 03:25:05,20.3,-5.6,25.8,0.0,2.4,111
2014-05-02 03:30:05,21.1,-4.0,25.0,0.0,2.3,112
2014-05-02 03:35:05,20.7,0.1,20.6,0.0,2.3,111
2014-05-02 03:40:05,19.3,-2.9,22.2,0.0,2.3,112
2014-05-02 03:45:05,20.9,-2.3,23.2,0.0,2.3,111
2014-05-02 03:50:05,21.2,-0.7,21.9,0.0,2.3,112
2014-05-02 03:55:05,21.4,-5.0,26.5,0.0,2.1,111
2014-05-02 04:00:05,21.1,-1.3,22.4,0.0,2.1,112
2014-05-02 04:05:05,19.7,-3.0,22.7,0.0,2.4,111
2014-05-02 04:10:05,20.9,-4.0,24.9,0.0,2.3,112
2014-05-02 04:15:05,21.1,-8.4,29.5,0.0,2.3,111
2014-05-02 04:20:05,21.1,-9.6,30.7,0.0,2.3,112
2014-05-02 04:25:05,21.1,-9.4,30.4,0.1,2.3,112
2014-05-02 04:30:05,21.0,-9.5,30.5,0.1,2.3,112
2014-05-02 04:35:05,20.9,-9.1,30.0,0.3,2.3,111
2014-05-02 04:40:05,20.9,-6.1,26.9,0.5,2.3,112
2014-05-02 04:45:05,20.9,-4.8,25.7,0.8,2.3,111
2014-05-02 04:50:05,20.9,-6.1,27.1,1.4,2.3,112
2014-05-02 04:55:05,20.9,-4.7,25.7,2.4,2.3,111
2014-05-02 05:00:05,21.0,-0.7,21.7,4.3,2.3,112
2014-05-02 05:05:05,21.0,-4.0,25.0,7.4,2.3,112
2014-05-02 05:10:05,21.1,-1.6,22.6,11.7,2.3,112
2014-05-02 05:15:05,20.7,-1.7,22.4,16.4,2.3,112
2014-05-02 05:20:05,20.6,1.2,19.5,20.6,2.3,111
2014-05-02 05:25:05,18.0,3.8,14.3,23.8,2.4,112
2014-05-02 05:30:05,17.1,3.1,14.0,27.0,2.5,111
2014-05-02 05:35:05,16.8,2.9,13.9,28.5,2.3,111
2014-05-02 05:40:05,16.8,2.6,14.2,29.6,2.3,111
2014-05-02 05:45:05,16.8,5.4,11.4,29.4,2.2,112
2014-05-02 05:50:05,16.8,5.3,11.4,29.7,2.2,112
2014-05-02 05:55:05,16.7,5.2,11.6,30.4,2.2,112
2014-05-02 06:00:05,16.7,4.3,12.4,31.1,2.2,111
2014-05-02 06:05:05,16.6,3.4,13.2,31.6,2.2,70
2014-05-02 06:10:05,16.6,4.4,12.2,31.6,2.2,112
2014-05-02 06:15:05,16.5,3.9,12.6,31.9,2.2,111
2014-05-02 06:20:05,16.5,3.4,13.1,32.0,2.2,112
2014-05-02 06:25:05,16.5,4.7,11.8,32.0,2.2,111
2014-05-02 06:30:05,16.4,4.9,11.5,32.0,2.3,112
2014-05-02 06:35:05,16.4,4.0,12.4,32.1,2.3,112
2014-05-02 06:40:05,16.4,4.2,12.2,32.1,2.3,111
2014-05-02 06:45:05,16.4,5.3,11.2,32.0,2.3,112
2014-05-02 06:50:05,16.4,5.5,10.9,32.0,2.4,112
2014-05-02 06:55:05,16.3,5.7,10.7,31.9,2.5,111
2014-05-02 07:00:05,16.3,5.5,10.8,31.9,2.5,112
2014-05-02 07:05:05,16.2,5.0,11.2,32.0,2.6,112
2014-05-02 07:10:05,16.1,5.2,10.9,32.0,2.4,111
2014-05-02 07:15:05,16.1,5.1,10.9,32.0,2.3,112
2014-05-02 07:20:05,16.0,5.0,11.0,32.0,2.3,112
2014-05-02 07:25:05,15.9,5.1,10.9,32.1,2.3,112
2014-05-02 07:30:05,15.9,4.9,11.0,32.1,2.3,112
2014-05-02 07:35:05,15.9,5.3,10.6,32.2,2.3,111
2014-05-02 07:40:05,16.0,4.9,11.0,32.3,2.3,112
2014-05-02 07:45:05,16.1,4.6,11.5,32.4,2.3,112
2014-05-02 07:50:05,16.0,0.1,16.0,32.4,2.4,111
2014-05-02 07:55:05,18.7,-7.9,26.6,32.4,2.4,112
2014-05-02 08:00:05,20.4,-8.9,29.3,32.4,2.4,112
2014-05-02 08:05:05,20.9,-10.5,31.5,32.4,2.3,111
2014-05-02 08:10:05,21.2,-8.6,29.8,32.4,2.3,112
2014-05-02 08:15:05,21.6,-1.3,22.9,32.5,2.1,112
2014-05-02 08:20:05,21.7,-0.7,22.4,32.5,2.1,112
2014-05-02 08:25:05,21.9,-1.6,23.5,32.5,2.2,111
2014-05-02 08:30:05,22.0,-2.2,24.2,32.5,2.3,112
2014-05-02 08:35:05,21.9,-5.5,27.4,32.5,2.3,111
2014-05-02 08:40:05,21.9,-3.7,25.7,32.5,2.3,112
2014-05-02 08:45:05,21.8,0.2,21.7,32.5,2.3,112
2014-05-02 08:50:05,19.5,2.9,16.6,32.5,2.1,111
2014-05-02 08:55:05,18.3,4.2,14.1,32.5,2.3,111
2014-05-02 09:00:05,18.0,5.0,13.0,32.5,2.3,112
2014-05-02 09:05:05,17.9,4.4,13.4,32.5,2.3,112
2014-05-02 09:10:05,17.8,5.3,12.5,32.5,2.3,112
2014-05-02 09:15:05,17.7,5.6,12.1,32.5,2.4,111
2014-05-02 09:20:05,17.6,5.8,11.8,32.5,2.7,112
2014-05-02 09:25:05,17.5,5.8,11.7,32.5,2.7,112
2014-05-02 09:30:05,17.5,5.3,12.1,32.4,2.7,111
2014-05-02 09:35:05,17.4,5.5,11.9,32.4,2.6,112
2014-05-02 09:40:05,17.3,5.7,11.6,32.4,2.4,111
2014-05-02 09:45:05,17.3,6.1,11.2,32.5,2.4,112
2014-05-02 09:50:05,17.8,6.7,11.1,32.5,2.6,111
2014-05-02 09:55:05,18.2,6.0,12.1,32.5,2.3,112
2014-05-02 10:00:05,17.8,5.5,12.3,32.4,2.3,112
2014-05-02 10:05:05,17.9,6.0,11.9,32.4,2.5,111
2014-05-02 10:10:05,18.0,6.5,11.5,32.5,2.5,112
2014-05-02 10:15:05,18.2,6.5,11.7,32.5,2.3,111
2014-05-02 10:20:05,18.4,6.6,11.8,32.5,2.3,111
2014-05-02 10:25:05,18.5,6.4,12.1,32.5,2.3,112
2014-05-02 10:30:05,18.3,6.1,12.2,32.4,2.3,111
2014-05-02 10:35:05,18.1,6.3,11.9,32.5,2.3,112
2014-05-02 10:40:05,18.2,6.0,12.2,32.5,2.3,111
2014-05-02 10:45:05,18.4,6.0,12.4,32.5,2.3,112
2014-05-02 10:50:05,18.7,6.2,12.4,32.6,2.3,111
2014-05-02 10:55:05,19.1,7.0,12.1,32.5,2.2,112
2014-05-02 11:00:05,19.2,6.5,12.7,32.5,2.0,111
2014-05-02 11:05:05,19.1,5.9,13.2,32.5,2.0,112
2014-05-02 11:10:05,18.9,6.0,12.9,32.5,2.3,111
2014-05-02 11:15:05,18.7,6.2,12.4,32.5,2.3,111
2014-05-02 11:20:05,18.5,6.0,12.5,32.5,2.4,112
2014-05-02 11:25:05,18.3,6.0,12.3,32.5,2.3,111
2014-05-02 11:30:05,18.1,5.9,12.2,32.5,2.3,112
2014-05-02 11:35:05,18.2,6.6,11.6,32.5,2.3,111
2014-05-02 11:40:05,18.4,6.8,11.6,32.5,2.3,112
2014-05-02 11:45:05,18.6,6.7,11.9,32.5,2.4,111
2014-05-02 11:50:05,18.8,6.7,12.1,32.5,2.3,112
2014-05-02 11:55:05,18.9,6.1,12.8,32.5,2.3,111
2014-05-02 12:00:05,18.7,6.6,12.1,32.5,2.3,112
2014-05-02 12:05:05,18.6,6.6,12.0,32.5,2.3,111
2014-05-02 12:10:05,18.7,6.8,11.9,32.5,2.3,111
2014-05-02 12:15:05,18.9,6.6,12.2,32.5,2.3,112
2014-05-02 12:20:05,18.9,6.6,12.3,32.5,2.3,111
2014-05-02 12:25:05,18.9,6.9,12.0,32.5,2.3,111
2014-05-02 12:30:05,18.8,7.0,11.9,32.5,2.3,112
2014-05-02 12:35:05,18.8,7.2,11.6,32.5,2.3,111
2014-05-02 12:40:05,18.9,7.7,11.3,32.5,2.3,112
2014-05-02 12:45:05,19.2,7.8,11.4,32.5,2.0,112
2014-05-02 12:50:05,19.5,7.7,11.8,32.6,1.9,111
2014-05-02 12:55:05,20.0,7.9,12.1,32.6,2.2,112
2014-05-02 13:00:05,20.2,8.1,12.1,32.5,2.3,112
2014-05-02 13:05:05,20.1,7.3,12.8,32.5,2.3,111
2014-05-02 13:10:05,19.8,7.7,12.2,32.5,2.3,111
2014-05-02 13:15:05,19.9,7.8,12.1,32.6,2.3,111
2014-05-02 13:20:05,20.0,7.9,12.1,32.5,2.3,112
2014-05-02 13:25:05,20.0,7.0,13.0,32.5,2.3,111
2014-05-02 13:30:05,20.0,7.5,12.5,32.5,2.3,112
2014-05-02 13:35:05,20.1,7.2,12.9,32.6,2.3,112
2014-05-02 13:40:05,20.1,7.5,12.6,32.5,2.3,111
2014-05-02 13:45:05,19.8,7.0,12.8,32.5,2.3,112
2014-05-02 13:50:05,19.5,7.2,12.3,32.5,2.2,111
2014-05-02 13:55:05,19.7,7.3,12.4,32.6,2.2,112
2014-05-02 14:00:05,20.0,7.5,12.5,32.6,2.3,111
2014-05-02 14:05:05,20.3,7.8,12.5,32.6,2.4,112
2014-05-02 14:10:05,20.4,7.1,13.2,32.5,2.7,111
2014-05-02 14:15:05,20.0,7.3,12.7,32.5,2.4,112
2014-05-02 14:20:05,20.1,6.9,13.3,32.6,2.4,111
2014-05-02 14:25:05,21.3,8.1,13.2,32.6,2.5,112
2014-05-02 14:30:05,22.2,6.4,15.8,32.6,2.3,111
2014-05-02 14:35:05,22.3,7.8,14.5,32.6,2.3,111
2014-05-02 14:40:05,21.7,7.0,14.6,32.5,2.3,112
2014-05-02 14:45:05,20.7,6.8,13.9,32.5,2.5,111
2014-05-02 14:50:05,20.2,7.8,12.4,32.6,2.5,112
2014-05-02 14:55:05,20.7,6.2,14.5,32.6,2.4,111
2014-05-02 15:00:05,22.7,1.9,20.9,32.6,2.4,112
2014-05-02 15:05:05,26.1,4.8,21.3,32.6,2.4,111
2014-05-02 15:10:05,26.9,5.3,21.6,32.6,2.3,111
2014-05-02 15:15:05,25.7,7.0,18.7,32.5,2.3,112
2014-05-02 15:20:05,22.3,6.3,16.0,32.5,2.4,111
2014-05-02 15:25:05,20.9,5.6,15.3,32.5,2.3,112
2014-05-02 15:30:05,20.6,2.5,18.0,32.6,2.5,111
2014-05-02 15:35:05,23.5,1.9,21.6,32.6,2.4,111
2014-05-02 15:40:05,27.3,3.2,24.1,32.6,2.4,112
2014-05-02 15:45:05,28.0,4.1,24.0,32.6,2.3,111
2014-05-02 15:50:05,27.0,1.5,25.5,32.5,2.3,111
2014-05-02 15:55:05,25.5,6.0,19.5,32.6,2.3,112
2014-05-02 16:00:05,22.6,5.7,17.0,32.6,2.4,112
2014-05-02 16:05:05,21.7,6.9,14.8,32.6,2.3,111
2014-05-02 16:10:05,21.3,5.9,15.4,32.5,2.3,111
2014-05-02 16:15:05,20.5,5.1,15.4,32.5,2.4,112
2014-05-02 16:20:06,19.6,5.3,14.3,32.4,2.5,112
2014-05-02 16:25:06,19.0,5.1,13.9,32.4,2.2,112
2014-05-02 16:30:06,18.6,5.0,13.6,32.3,1.9,112
2014-05-02 16:35:06,18.3,5.1,13.3,32.3,2.1,111
2014-05-02 16:40:06,18.2,5.1,13.0,32.4,2.3,112
2014-05-02 16:45:06,18.1,5.1,13.0,32.4,2.3,112
2014-05-02 16:50:06,18.2,5.1,13.1,32.4,2.4,112
2014-05-02 16:55:06,18.2,5.2,13.0,32.4,2.4,111
2014-05-02 17:00:06,18.3,5.2,13.0,32.4,2.4,112
2014-05-02 17:05:06,18.4,5.2,13.1,32.5,2.3,112
2014-05-02 17:10:06,18.5,5.2,13.3,32.5,2.3,112
2014-05-02 17:15:06,18.7,5.4,13.2,32.5,2.3,112
2014-05-02 17:20:06,18.8,5.2,13.6,32.5,2.2,112
2014-05-02 17:25:06,18.9,4.4,14.5,32.5,2.0,111
2014-05-02 17:30:06,18.9,3.6,15.3,32.5,1.9,112
2014-05-02 17:35:06,18.9,4.3,14.5,32.5,2.0,112
2014-05-02 17:40:06,18.7,4.4,14.3,32.5,2.2,111
2014-05-02 17:45:06,18.6,4.6,14.0,32.5,2.3,112
2014-05-02 17:50:06,18.7,4.7,14.1,32.5,2.3,111
2014-05-02 17:55:06,18.8,4.4,14.5,32.5,2.2,112
2014-05-02 18:00:06,18.8,3.7,15.1,32.5,2.2,111
2014-05-02 18:05:06,18.6,4.0,14.7,32.5,2.3,112
2014-05-02 18:10:06,18.5,4.6,13.9,32.4,2.3,112
2014-05-02 18:15:06,18.4,4.6,13.8,32.3,2.4,111
2014-05-02 18:20:06,18.1,3.7,14.4,32.3,2.3,111
2014-05-02 18:25:06,17.8,3.2,14.6,32.3,2.3,111
2014-05-02 18:30:06,17.5,3.2,14.3,32.3,2.5,112
2014-05-02 18:35:06,17.3,3.1,14.2,32.3,2.7,111
2014-05-02 18:40:06,17.2,3.1,14.1,32.3,2.6,111
2014-05-02 18:45:06,17.1,3.3,13.9,32.3,2.5,111
2014-05-02 18:50:06,17.2,3.1,14.1,32.3,2.5,112
2014-05-02 18:55:06,17.3,2.8,14.5,32.4,2.5,111
2014-05-02 19:00:06,17.3,1.9,15.3,32.4,2.6,111
2014-05-02 19:05:06,17.2,2.0,15.2,32.3,2.5,111
2014-05-02 19:10:06,17.0,2.3,14.7,32.3,2.4,111
2014-05-02 19:15:06,17.0,1.9,15.0,32.3,2.3,111
2014-05-02 19:20:06,16.9,2.0,14.9,32.2,2.3,111
2014-05-02 19:25:06,16.9,2.8,14.1,32.1,2.3,111
2014-05-02 19:30:06,16.9,2.6,14.2,32.1,2.3,111
2014-05-02 19:35:06,16.8,2.3,14.5,31.9,2.3,112
2014-05-02 19:40:06,16.8,2.0,14.8,31.9,2.2,110
2014-05-02 19:45:06,16.8,1.4,15.3,31.9,2.2,111
2014-05-02 19:50:06,16.7,1.2,15.5,31.8,2.2,112
2014-05-02 19:55:06,16.6,1.3,15.3,31.7,2.3,111
2014-05-02 20:00:06,16.6,1.7,14.9,31.6,2.3,110
2014-05-02 20:05:06,16.6,0.7,15.9,31.5,2.3,112
2014-05-02 20:10:06,16.5,0.6,16.0,31.3,2.5,111
2014-05-02 20:15:06,16.5,1.6,14.9,30.8,2.6,111
2014-05-02 20:20:06,16.4,1.9,14.5,30.2,2.6,111
2014-05-02 20:25:06,16.4,1.9,14.5,29.3,2.5,111
2014-05-02 20:30:06,16.4,1.8,14.6,28.1,2.5,111
2014-05-02 20:35:06,16.4,2.2,14.1,25.8,2.4,111
2014-05-02 20:40:06,16.4,2.6,13.8,22.7,2.4,111
2014-05-02 20:45:06,16.4,2.6,13.8,18.7,2.4,111
2014-05-02 20:50:06,16.4,2.6,13.7,14.4,2.4,112
2014-05-02 20:55:06,16.4,2.6,13.7,9.8,2.3,111
2014-05-02 21:00:06,16.4,2.5,13.9,6.4,2.3,111
2014-05-02 21:05:06,16.3,1.9,14.4,4.0,2.3,111
2014-05-02 21:10:06,16.3,0.9,15.3,2.5,2.3,111
2014-05-02 21:15:06,16.3,-0.1,16.3,1.5,2.3,112
2014-05-02 21:20:06,16.2,-1.4,17.6,0.8,2.3,111
2014-05-02 21:25:06,16.5,-4.0,20.5,0.5,2.3,112
2014-05-02 21:30:06,19.2,-6.1,25.3,0.3,2.3,112
2014-05-02 21:35:06,20.1,-6.2,26.2,0.2,2.6,112
2014-05-02 21:40:06,20.3,-6.5,26.9,0.1,2.4,112
2014-05-02 21:45:06,20.4,-7.1,27.5,0.0,2.3,111
2014-05-02 21:50:06,20.4,-7.8,28.3,0.0,2.3,112
2014-05-02 21:55:06,20.5,-9.5,30.0,0.0,2.3,112
2014-05-02 22:00:06,20.4,-10.3,30.8,0.0,2.3,112
2014-05-02 22:05:06,20.3,-11.3,31.6,0.0,2.3,111
2014-05-02 22:10:06,20.2,-12.0,32.2,0.0,2.4,111
2014-05-02 22:15:06,20.1,-12.5,32.6,0.0,2.5,111
2014-05-02 22:20:06,20.0,-12.3,32.3,0.0,2.6,112
2014-05-02 22:25:06,20.0,-11.4,31.4,0.0,2.7,111
2014-05-02 22:30:06,20.0,-10.2,30.2,0.0,2.7,112
2014-05-02 22:35:06,20.0,-8.9,28.9,0.0,2.7,112
2014-05-02 22:40:06,20.0,-6.3,26.3,0.0,2.6,112
2014-05-02 22:45:06,20.1,-5.7,25.7,0.0,2.5,112
2014-05-02 22:50:06,20.1,-4.8,24.9,0.0,2.4,111
2014-05-02 22:55:06,20.1,-6.1,26.3,0.0,2.3,112
2014-05-02 23:00:06,20.1,-7.9,27.9,0.0,2.5,112
2014-05-02 23:05:06,20.0,-9.4,29.4,0.0,2.7,112
2014-05-02 23:10:06,19.9,-10.3,30.2,0.0,2.7,112
2014-05-02 23:15:06,19.8,-9.4,29.3,0.0,2.7,111
2014-05-02 23:20:06,19.8,-9.8,29.5,0.0,2.6,112
2014-05-02 23:25:06,19.8,-9.9,29.7,0.0,2.6,112
2014-05-02 23:30:06,19.7,-11.2,30.9,0.0,2.5,111
2014-05-02 23:35:06,19.6,-12.6,32.2,0.0,2.4,112
2014-05-02 23:40:06,19.5,-13.2,32.7,0.0,2.4,111
2014-05-02 23:45:06,19.4,-13.5,32.9,0.0,2.3,112
2014-05-02 23:50:06,19.3,-13.6,33.0,0.0,2.3,112
2014-05-02 23:55:06,19.3,-14.0,33.2,0.0,2.3,111
