Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-08 00:00:05,20.1,-11.0,31.1,0.0,2.3,111
2013-11-08 00:05:05,20.2,-12.0,32.2,0.0,2.3,111
2013-11-08 00:10:05,20.0,-12.3,32.4,0.0,2.3,112
2013-11-08 00:15:05,20.0,-12.3,32.3,0.0,2.3,111
2013-11-08 00:20:05,20.0,-12.0,32.0,0.0,2.3,111
2013-11-08 00:25:05,20.1,-11.9,31.9,0.0,2.3,112
2013-11-08 00:30:05,20.1,-11.4,31.5,0.0,2.3,111
2013-11-08 00:35:05,20.0,-12.0,32.1,0.0,2.3,112
2013-11-08 00:40:05,20.0,-12.3,32.3,0.0,2.3,111
2013-11-08 00:45:05,20.0,-12.0,32.0,0.0,2.3,111
2013-11-08 00:50:05,19.9,-12.1,32.0,0.0,2.3,112
2013-11-08 00:55:05,19.9,-11.3,31.1,0.0,2.3,111
2013-11-08 01:00:05,20.0,-11.4,31.3,0.0,2.3,112
2013-11-08 01:05:05,19.5,-11.1,30.7,0.0,2.3,111
2013-11-08 01:10:05,19.8,-11.2,31.0,0.0,2.3,112
2013-11-08 01:15:05,19.8,-11.0,30.8,0.0,2.3,112
2013-11-08 01:20:05,19.8,-11.1,30.8,0.0,2.3,111
2013-11-08 01:25:05,19.8,-10.6,30.4,0.0,2.3,112
2013-11-08 01:30:05,19.9,-10.2,30.0,0.0,2.3,112
2013-11-08 01:35:05,19.9,-9.0,28.9,0.0,2.3,112
2013-11-08 01:40:05,19.9,-9.6,29.5,0.0,2.3,111
2013-11-08 01:45:05,20.0,-9.6,29.6,0.0,2.3,111
2013-11-08 01:50:05,20.1,-8.8,28.9,0.0,2.3,112
2013-11-08 01:55:05,20.2,-9.4,29.6,0.0,2.3,112
2013-11-08 02:00:05,20.3,-9.9,30.2,0.0,2.3,112
2013-11-08 02:05:05,20.3,-10.1,30.3,0.0,2.3,112
2013-11-08 02:10:05,20.3,-8.8,29.1,0.0,2.3,111
2013-11-08 02:15:05,20.4,-3.1,23.5,0.0,2.3,112
2013-11-08 02:20:05,20.5,-0.3,20.9,0.0,2.3,112
2013-11-08 02:25:05,18.1,-0.4,18.6,0.0,2.4,111
2013-11-08 02:30:05,18.3,-6.6,24.9,0.0,2.4,111
2013-11-08 02:35:05,20.0,-4.5,24.5,0.0,2.3,112
2013-11-08 02:40:05,20.4,-3.5,23.9,0.0,2.3,112
2013-11-08 02:45:05,20.5,-4.1,24.7,0.0,2.3,111
2013-11-08 02:50:05,20.6,-2.2,22.9,0.0,2.3,112
2013-11-08 02:55:05,20.5,-0.2,20.7,0.0,2.3,111
2013-11-08 03:00:05,18.8,-1.9,20.6,0.0,2.3,112
2013-11-08 03:05:05,19.4,0.7,18.7,0.0,2.3,112
2013-11-08 03:10:05,17.2,4.0,13.2,0.0,2.5,111
2013-11-08 03:15:05,16.7,-1.3,18.0,0.0,2.3,112
2013-11-08 03:20:05,18.8,-4.0,22.8,0.0,2.4,111
2013-11-08 03:25:05,19.2,1.5,17.7,0.0,2.3,112
2013-11-08 03:30:05,17.1,4.6,12.6,0.0,2.5,112
2013-11-08 03:35:05,16.7,4.9,11.8,0.0,2.6,111
2013-11-08 03:40:05,16.5,5.0,11.5,0.0,2.4,112
2013-11-08 03:45:05,16.5,4.7,11.8,0.0,2.2,112
2013-11-08 03:50:06,16.4,4.7,11.7,0.0,2.2,111
2013-11-08 03:55:06,16.5,4.8,11.8,0.1,2.3,112
2013-11-08 04:00:06,16.6,3.9,12.7,0.0,2.3,112
2013-11-08 04:05:06,16.6,2.0,14.6,0.0,2.3,111
2013-11-08 04:10:06,16.5,1.4,15.1,0.0,2.3,111
2013-11-08 04:15:06,16.5,2.3,14.2,0.0,2.3,111
2013-11-08 04:20:06,16.5,2.7,13.9,0.1,2.3,111
2013-11-08 04:25:06,16.5,-0.6,17.0,0.0,2.3,111
2013-11-08 04:30:06,17.1,-4.4,21.4,0.0,2.2,112
2013-11-08 04:35:06,19.5,-5.1,24.7,0.0,2.6,112
2013-11-08 04:40:06,20.1,-2.4,22.4,0.1,2.3,111
2013-11-08 04:45:06,18.5,1.7,16.7,0.1,2.4,111
2013-11-08 04:50:06,16.8,0.5,16.2,0.1,2.3,112
2013-11-08 04:55:06,16.3,-1.6,17.9,0.0,2.2,112
2013-11-08 05:00:06,16.2,-3.1,19.3,0.0,2.1,111
2013-11-08 05:05:06,17.8,-6.0,23.8,0.0,2.3,112
2013-11-08 05:10:06,19.6,-4.0,23.7,0.0,2.4,112
2013-11-08 05:15:06,20.2,-6.8,27.0,0.0,2.3,111
2013-11-08 05:20:06,20.5,-5.8,26.2,0.0,2.3,112
2013-11-08 05:25:06,20.7,-5.3,26.0,0.0,2.2,111
2013-11-08 05:30:06,20.6,-2.5,23.1,0.0,2.0,112
2013-11-08 05:35:06,20.7,-1.5,22.2,0.1,1.9,112
2013-11-08 05:40:06,20.9,-5.3,26.2,0.0,1.9,111
2013-11-08 05:45:06,20.9,-4.3,25.2,0.0,1.9,112
2013-11-08 05:50:06,20.2,1.0,19.2,0.1,2.0,112
2013-11-08 05:55:06,17.3,0.8,16.5,0.1,2.3,111
2013-11-08 06:00:06,16.9,3.3,13.7,0.1,2.7,111
2013-11-08 06:05:06,16.7,4.4,12.3,0.1,2.6,112
2013-11-08 06:10:06,16.6,3.9,12.7,0.2,4.1,111
2013-11-08 06:15:06,16.5,3.4,13.0,0.4,2.4,111
2013-11-08 06:20:06,16.4,4.7,11.7,0.6,2.6,112
2013-11-08 06:25:06,16.4,7.0,9.4,1.2,10.5,112
2013-11-08 06:30:06,16.6,-1.1,17.8,2.9,2.3,111
2013-11-08 06:35:06,19.3,-7.0,26.3,5.7,2.5,112
2013-11-08 06:40:06,20.3,-6.7,27.0,9.9,2.7,112
2013-11-08 06:45:06,20.5,-6.3,26.8,14.6,2.4,111
2013-11-08 06:50:06,20.6,-6.1,26.7,19.3,2.4,112
2013-11-08 06:55:06,20.6,-6.0,26.6,23.4,2.3,112
2013-11-08 07:00:06,20.7,-5.6,26.3,26.3,2.3,111
2013-11-08 07:05:06,20.8,-5.3,26.0,28.2,2.3,111
2013-11-08 07:10:06,20.8,-5.3,26.1,29.4,2.3,112
2013-11-08 07:15:06,20.8,-5.2,26.1,30.2,2.3,111
2013-11-08 07:20:06,20.9,-4.2,25.1,30.8,2.3,112
2013-11-08 07:25:06,21.0,-1.7,22.6,31.1,2.4,112
2013-11-08 07:30:06,19.2,2.7,16.5,30.9,2.5,111
2013-11-08 07:35:06,17.2,4.6,12.6,30.9,9.7,112
2013-11-08 07:40:06,16.9,11.7,5.2,31.1,25.7,111
2013-11-08 07:45:06,16.7,11.0,5.6,31.4,17.1,112
2013-11-08 07:50:06,16.5,12.2,4.3,31.5,7.6,111
2013-11-08 07:55:06,16.4,11.7,4.7,31.9,2.7,111
2013-11-08 08:00:06,16.3,11.1,5.2,32.1,2.4,112
2013-11-08 08:05:06,16.2,10.3,5.9,32.1,2.3,111
2013-11-08 08:10:06,16.2,11.6,4.6,31.6,2.4,112
2013-11-08 08:15:06,16.3,12.2,4.2,31.8,24.0,112
2013-11-08 08:20:06,16.4,11.7,4.7,32.0,11.6,111
2013-11-08 08:25:06,16.4,11.4,5.0,32.1,4.6,111
2013-11-08 08:30:06,16.5,11.5,5.0,32.1,2.5,112
2013-11-08 08:35:06,16.6,11.6,5.0,32.0,2.4,111
2013-11-08 08:40:06,16.6,9.0,7.6,32.0,2.5,112
2013-11-08 08:45:06,16.8,5.5,11.3,32.1,2.5,111
2013-11-08 08:50:06,16.8,3.0,13.9,32.0,2.6,112
2013-11-08 08:55:06,16.9,2.9,14.0,32.1,2.7,111
2013-11-08 09:00:06,16.9,3.4,13.6,32.1,2.5,111
2013-11-08 09:05:06,17.0,3.7,13.3,32.0,2.4,112
2013-11-08 09:10:06,17.0,4.1,12.9,32.1,2.3,112
2013-11-08 09:15:06,17.1,3.5,13.6,32.2,3.8,111
2013-11-08 09:20:06,17.2,3.5,13.7,32.2,2.4,112
2013-11-08 09:25:06,17.3,4.6,12.7,32.3,2.5,112
2013-11-08 09:30:06,17.4,5.6,11.8,32.2,2.4,111
2013-11-08 09:35:06,17.5,5.8,11.7,32.2,2.3,111
2013-11-08 09:40:06,17.6,4.6,13.1,32.4,4.9,112
2013-11-08 09:45:06,17.8,3.8,14.1,32.4,2.7,111
2013-11-08 09:50:06,18.0,5.2,12.9,32.4,2.6,112
2013-11-08 09:55:06,18.2,5.8,12.4,32.3,2.4,112
2013-11-08 10:00:06,18.4,4.9,13.5,32.4,2.4,112
2013-11-08 10:05:06,18.8,2.8,16.0,32.5,2.4,111
2013-11-08 10:10:06,19.2,2.6,16.6,32.5,2.3,112
2013-11-08 10:15:06,19.5,2.2,17.2,32.5,2.0,111
2013-11-08 10:20:06,19.9,2.2,17.7,32.5,2.0,111
2013-11-08 10:25:06,20.4,1.7,18.7,32.5,2.3,111
2013-11-08 10:30:06,20.7,4.6,16.0,32.5,2.5,111
2013-11-08 10:35:06,20.9,5.6,15.3,32.5,2.7,112
2013-11-08 10:40:06,21.0,6.5,14.4,32.5,2.7,112
2013-11-08 10:45:06,20.8,6.7,14.2,32.5,2.7,111
2013-11-08 10:50:06,20.8,3.1,17.7,32.5,2.7,111
2013-11-08 10:55:06,20.8,1.9,18.9,32.5,2.5,111
2013-11-08 11:00:06,23.6,0.1,23.5,32.5,2.4,111
2013-11-08 11:05:06,23.5,6.6,16.8,32.5,2.5,111
2013-11-08 11:10:06,21.7,5.2,16.5,32.5,2.3,112
2013-11-08 11:15:06,20.9,3.9,17.0,32.5,2.3,112
2013-11-08 11:20:06,20.6,2.4,18.1,32.5,2.4,111
2013-11-08 11:25:06,21.8,1.6,20.2,32.5,2.3,111
2013-11-08 11:30:06,21.6,4.0,17.6,32.5,2.3,112
2013-11-08 11:35:06,20.6,4.0,16.6,32.5,2.6,111
2013-11-08 11:40:06,20.3,5.5,14.8,32.5,2.7,112
2013-11-08 11:45:06,20.0,4.8,15.3,32.4,6.0,111
2013-11-08 11:50:06,19.4,5.5,13.9,32.3,11.1,112
2013-11-08 11:55:06,18.7,5.6,13.1,32.4,5.6,111
2013-11-08 12:00:06,18.4,5.3,13.1,32.4,5.2,112
2013-11-08 12:05:06,18.2,4.4,13.7,32.3,4.7,112
2013-11-08 12:10:06,18.0,5.3,12.7,32.3,3.2,111
2013-11-08 12:15:06,17.8,5.7,12.1,32.3,5.1,112
2013-11-08 12:20:06,17.6,3.4,14.2,32.3,9.5,111
2013-11-08 12:25:06,17.3,4.0,13.4,32.3,7.5,112
2013-11-08 12:30:06,17.1,5.0,12.1,32.2,3.7,112
2013-11-08 12:35:06,17.0,5.4,11.7,32.1,18.2,111
2013-11-08 12:40:06,16.9,6.5,10.4,32.3,20.2,112
2013-11-08 12:45:06,16.6,8.4,8.2,32.0,3.3,112
2013-11-08 12:50:06,16.3,9.0,7.2,31.2,31.1,111
2013-11-08 12:55:06,16.2,7.6,8.6,31.7,32.9,111
2013-11-08 13:00:06,16.0,5.1,10.9,31.6,26.5,112
2013-11-08 13:05:06,15.8,7.0,8.8,31.4,28.2,111
2013-11-08 13:10:06,15.8,4.6,11.1,31.4,34.8,111
2013-11-08 13:15:06,16.1,5.7,10.4,31.4,27.9,112
2013-11-08 13:20:06,16.0,5.6,10.4,31.6,27.1,112
2013-11-08 13:25:06,15.9,5.5,10.4,31.6,19.9,112
2013-11-08 13:30:06,15.6,5.8,9.8,31.3,10.2,111
2013-11-08 13:35:06,15.5,5.4,10.1,31.7,29.1,112
2013-11-08 13:40:06,15.6,5.5,10.1,32.0,28.9,112
2013-11-08 13:45:06,15.6,6.0,9.6,31.9,24.1,111
2013-11-08 13:50:06,15.7,5.8,9.9,31.9,25.0,112
2013-11-08 13:55:06,15.8,6.8,9.1,32.1,23.3,111
2013-11-08 14:00:06,15.9,7.3,8.6,32.3,9.7,111
2013-11-08 14:05:06,15.8,8.8,7.0,32.3,2.3,112
2013-11-08 14:10:06,15.7,6.2,9.5,32.2,2.3,111
2013-11-08 14:15:06,15.8,3.5,12.4,32.1,2.3,112
2013-11-08 14:20:06,15.9,3.7,12.3,32.0,4.0,111
2013-11-08 14:25:06,16.0,3.6,12.4,32.0,3.7,111
2013-11-08 14:30:06,16.0,2.2,13.8,32.0,3.9,111
2013-11-08 14:35:06,15.8,2.3,13.5,32.0,4.3,111
2013-11-08 14:40:06,15.8,1.7,14.1,32.0,12.5,111
2013-11-08 14:45:06,15.8,5.0,10.8,32.0,12.2,111
2013-11-08 14:50:06,15.8,8.9,6.9,31.9,9.9,111
2013-11-08 14:55:06,15.8,10.2,5.6,32.0,10.1,112
2013-11-08 15:00:06,15.9,10.9,4.9,32.0,21.1,111
2013-11-08 15:05:06,15.9,9.1,6.8,31.9,20.3,112
2013-11-08 15:10:06,16.1,8.8,7.4,31.7,16.3,112
2013-11-08 15:15:06,15.9,8.0,7.9,31.6,15.1,111
2013-11-08 15:20:06,15.8,8.9,6.9,31.7,12.9,111
2013-11-08 15:25:06,15.8,7.6,8.1,31.7,12.7,112
2013-11-08 15:30:06,15.8,8.6,7.2,31.9,11.3,112
2013-11-08 15:35:06,15.8,8.0,7.8,31.9,5.0,111
2013-11-08 15:40:06,15.6,5.1,10.5,31.8,4.1,112
2013-11-08 15:45:06,15.5,2.3,13.2,31.5,4.3,111
2013-11-08 15:50:06,15.4,2.9,12.5,31.0,3.0,111
2013-11-08 15:55:06,15.4,3.2,12.2,30.3,4.3,111
2013-11-08 16:00:06,15.4,2.8,12.7,30.3,4.2,112
2013-11-08 16:05:06,15.4,2.3,13.1,29.8,4.1,111
2013-11-08 16:10:06,15.4,-1.5,16.9,31.3,3.2,112
2013-11-08 16:15:06,17.5,-5.1,22.6,32.0,2.6,112
2013-11-08 16:20:06,18.8,-1.4,20.2,32.0,2.4,111
2013-11-08 16:25:06,16.8,0.3,16.5,30.6,2.3,112
2013-11-08 16:30:06,15.7,-2.1,17.9,27.7,2.3,111
2013-11-08 16:35:06,15.3,-2.4,17.7,26.1,2.3,111
2013-11-08 16:40:06,15.1,-3.2,18.3,24.7,2.3,112
2013-11-08 16:45:06,16.2,-6.1,22.3,22.8,2.3,112
2013-11-08 16:50:06,18.4,-6.4,24.9,18.9,2.3,112
2013-11-08 16:55:06,18.9,-4.5,23.4,14.0,2.2,111
2013-11-08 17:00:06,19.0,-3.3,22.3,9.8,2.3,112
2013-11-08 17:05:06,19.2,-3.9,23.1,6.8,2.3,112
2013-11-08 17:10:06,19.3,-6.2,25.5,4.4,2.3,112
2013-11-08 17:15:06,19.2,-8.5,27.7,2.7,2.3,111
2013-11-08 17:20:06,19.1,-10.6,29.7,1.6,2.3,112
2013-11-08 17:25:06,19.0,-10.7,29.7,1.0,2.3,112
2013-11-08 17:30:06,18.9,-11.0,29.9,0.6,2.3,112
2013-11-08 17:35:06,18.9,-11.2,30.1,0.4,2.3,111
2013-11-08 17:40:06,18.8,-12.1,30.9,0.3,2.3,111
2013-11-08 17:45:06,18.8,-12.7,31.5,0.2,2.2,112
2013-11-08 17:50:06,18.7,-13.6,32.3,0.1,2.2,111
2013-11-08 17:55:06,18.6,-12.9,31.5,0.1,2.2,111
2013-11-08 18:00:06,18.6,-11.2,29.9,0.1,2.2,112
2013-11-08 18:05:06,18.6,-11.5,30.2,0.1,2.2,112
2013-11-08 18:10:07,18.7,-11.4,30.1,0.1,2.3,111
2013-11-08 18:15:07,18.6,-12.9,31.5,0.1,2.3,112
2013-11-08 18:20:07,18.6,-13.0,31.6,0.1,2.3,111
2013-11-08 18:25:07,18.5,-13.0,31.6,0.2,2.3,112
2013-11-08 18:30:07,18.5,-13.2,31.8,0.2,2.3,111
2013-11-08 18:35:07,18.5,-16.0,34.4,0.1,2.3,112
2013-11-08 18:40:07,18.4,-16.7,35.1,0.1,2.3,111
2013-11-08 18:45:07,18.3,-16.7,35.0,0.1,2.4,112
2013-11-08 18:50:07,18.3,-16.5,34.8,0.1,2.4,111
2013-11-08 18:55:07,18.3,-16.9,35.2,0.1,2.4,112
2013-11-08 19:00:07,18.3,-16.9,35.2,0.1,2.4,111
2013-11-08 19:05:07,18.2,-14.7,32.9,0.1,2.4,112
2013-11-08 19:10:07,18.2,-9.1,27.3,0.0,2.4,112
2013-11-08 19:15:07,18.3,-3.2,21.6,0.0,2.3,111
2013-11-08 19:20:07,18.5,-6.3,24.7,0.0,2.3,112
2013-11-08 19:25:07,18.6,-4.7,23.3,0.0,2.3,111
2013-11-08 19:30:07,18.5,-7.9,26.4,0.0,2.3,112
2013-11-08 19:35:07,18.4,-10.5,28.9,0.0,2.3,111
2013-11-08 19:40:07,18.3,-15.4,33.7,0.1,2.3,112
2013-11-08 19:45:07,18.2,-16.5,34.7,0.1,2.3,111
2013-11-08 19:50:07,18.1,-16.6,34.7,0.1,2.4,112
2013-11-08 19:55:07,18.1,-17.5,35.6,0.1,2.4,111
2013-11-08 20:00:07,18.0,-17.2,35.2,0.1,2.4,112
2013-11-08 20:05:07,18.0,-17.6,35.7,0.1,2.3,111
2013-11-08 20:10:07,18.1,-17.7,35.7,0.1,2.3,112
2013-11-08 20:15:07,18.1,-17.1,35.2,0.1,2.3,112
2013-11-08 20:20:07,18.0,-12.2,30.2,0.1,2.3,111
2013-11-08 20:25:07,18.1,-16.7,34.8,0.1,2.3,111
2013-11-08 20:30:07,18.1,-15.6,33.7,0.1,2.3,112
2013-11-08 20:35:07,18.1,-15.6,33.6,0.1,2.3,111
2013-11-08 20:40:07,18.1,-17.5,35.6,0.0,2.3,111
2013-11-08 20:45:07,18.1,-17.0,35.0,0.0,2.3,112
2013-11-08 20:50:07,18.0,-17.1,35.1,0.0,2.3,111
2013-11-08 20:55:07,18.0,-16.6,34.7,0.0,2.3,112
2013-11-08 21:00:07,18.1,-17.1,35.2,0.0,2.4,111
2013-11-08 21:05:07,18.0,-17.4,35.4,0.0,2.3,112
2013-11-08 21:10:07,17.9,-17.8,35.7,0.0,2.3,111
2013-11-08 21:15:07,17.9,-18.1,36.0,0.0,2.3,112
2013-11-08 21:20:07,17.9,-18.1,36.0,0.0,2.3,112
2013-11-08 21:25:07,17.9,-18.0,35.9,0.0,2.3,111
2013-11-08 21:30:07,17.8,-18.0,35.8,0.0,2.3,112
2013-11-08 21:35:07,17.7,-18.4,36.1,0.0,2.3,112
2013-11-08 21:40:07,17.8,-18.7,36.5,0.0,2.3,111
2013-11-08 21:45:07,17.8,-18.7,36.5,0.0,2.3,112
2013-11-08 21:50:07,17.8,-19.0,36.8,0.0,2.3,111
2013-11-08 21:55:07,17.7,-19.1,36.8,0.0,2.3,112
2013-11-08 22:00:07,17.7,-19.0,36.6,0.0,2.3,111
2013-11-08 22:05:07,17.6,-18.9,36.5,0.0,2.3,112
2013-11-08 22:10:07,17.6,-18.4,36.1,0.0,2.3,111
2013-11-08 22:15:07,17.6,-18.5,36.1,0.0,2.3,112
2013-11-08 22:20:07,17.6,-18.2,35.8,0.0,2.3,112
2013-11-08 22:25:07,17.6,-18.2,35.8,0.0,2.4,111
2013-11-08 22:30:07,17.6,-18.3,35.9,0.0,2.4,112
2013-11-08 22:35:07,17.5,-18.4,35.9,0.0,2.4,112
2013-11-08 22:40:07,17.4,-18.6,36.1,0.0,2.4,111
2013-11-08 22:45:07,17.5,-17.7,35.2,0.0,2.4,112
2013-11-08 22:50:07,17.8,-14.0,31.9,0.0,2.4,111
2013-11-08 22:55:07,17.6,-8.0,25.6,0.0,2.3,112
2013-11-08 23:00:07,17.7,-17.6,35.2,0.0,2.3,112
2013-11-08 23:05:07,17.6,-18.0,35.7,0.0,2.3,111
2013-11-08 23:10:07,17.6,-18.3,35.9,0.0,2.3,112
2013-11-08 23:15:07,17.6,-18.4,36.0,0.0,2.4,111
2013-11-08 23:20:07,17.6,-18.4,36.0,0.0,2.3,112
2013-11-08 23:25:07,17.6,-18.3,35.8,0.0,2.3,112
2013-11-08 23:30:07,17.5,-18.3,35.8,0.0,2.4,112
2013-11-08 23:35:07,17.5,-18.4,35.9,0.0,2.4,111
2013-11-08 23:40:07,17.4,-18.5,35.8,0.0,2.3,112
2013-11-08 23:45:07,17.3,-18.5,35.8,0.0,2.4,111
2013-11-08 23:50:07,17.2,-18.5,35.6,0.0,2.3,112
2013-11-08 23:55:07,17.0,-18.1,35.1,0.0,2.3,112
