Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-27 00:00:04,20.7,8.4,12.3,0.0,2.7,111
2015-08-27 00:05:04,20.7,9.0,11.7,0.0,2.7,111
2015-08-27 00:10:04,20.8,9.6,11.3,0.0,2.8,112
2015-08-27 00:15:04,20.9,5.9,15.0,0.1,2.7,112
2015-08-27 00:20:04,20.9,6.0,14.9,0.1,2.7,111
2015-08-27 00:25:04,20.9,4.6,16.4,0.1,2.7,111
2015-08-27 00:30:04,20.9,9.4,11.5,0.0,2.7,112
2015-08-27 00:35:04,21.0,9.7,11.3,0.1,3.0,112
2015-08-27 00:40:04,22.0,0.0,22.0,0.2,2.7,111
2015-08-27 00:45:04,24.3,-1.0,25.3,0.1,2.7,112
2015-08-27 00:50:04,24.7,3.2,21.4,0.0,2.7,111
2015-08-27 00:55:04,22.3,6.8,15.5,0.0,3.5,112
2015-08-27 01:00:04,21.3,5.7,15.5,0.0,2.8,111
2015-08-27 01:05:04,21.0,5.6,15.3,0.0,2.7,111
2015-08-27 01:10:04,20.9,8.3,12.6,0.0,12.7,112
2015-08-27 01:15:04,20.7,9.4,11.3,0.0,5.0,112
2015-08-27 01:20:04,20.5,6.4,14.1,0.0,2.7,111
2015-08-27 01:25:04,20.0,5.2,14.8,0.1,2.7,112
2015-08-27 01:30:04,20.7,2.5,18.2,0.2,2.7,112
2015-08-27 01:35:04,23.0,-2.0,24.9,0.1,2.7,111
2015-08-27 01:40:04,23.9,0.2,23.7,0.1,2.7,112
2015-08-27 01:45:04,24.5,-1.5,26.0,0.0,2.7,112
2015-08-27 01:50:04,24.2,5.9,18.3,0.0,2.7,111
2015-08-27 01:55:04,21.8,10.0,11.8,0.0,3.1,112
2015-08-27 02:00:04,21.1,8.5,12.6,0.0,2.7,112
2015-08-27 02:05:05,21.2,4.2,16.9,0.0,2.7,111
2015-08-27 02:10:05,20.9,8.8,12.1,0.0,2.7,111
2015-08-27 02:15:05,20.7,5.2,15.5,0.0,2.7,112
2015-08-27 02:20:05,20.6,6.5,14.1,0.0,2.7,111
2015-08-27 02:25:05,20.6,9.7,10.9,0.0,2.7,111
2015-08-27 02:30:05,20.6,9.1,11.5,0.0,3.2,112
2015-08-27 02:35:05,20.6,6.8,13.8,0.0,2.7,111
2015-08-27 02:40:05,20.6,4.7,15.9,0.0,2.7,112
2015-08-27 02:45:05,20.5,4.3,16.3,0.0,2.7,111
2015-08-27 02:50:05,22.1,1.5,20.6,0.0,2.7,112
2015-08-27 02:55:05,23.3,2.9,20.4,0.0,2.8,111
2015-08-27 03:00:05,21.7,3.6,18.1,0.0,2.7,111
2015-08-27 03:05:05,20.8,3.3,17.5,0.0,2.7,111
2015-08-27 03:10:05,20.6,3.4,17.2,0.0,2.7,112
2015-08-27 03:15:05,20.2,1.4,18.8,0.0,2.7,111
2015-08-27 03:20:05,20.5,3.5,17.1,0.0,2.7,111
2015-08-27 03:25:05,20.4,5.9,14.5,0.0,2.7,112
2015-08-27 03:30:05,20.4,7.0,13.4,0.0,2.7,111
2015-08-27 03:35:05,20.4,6.8,13.6,0.0,2.7,112
2015-08-27 03:40:05,20.4,4.5,16.0,0.0,2.7,111
2015-08-27 03:45:05,20.4,8.3,12.2,0.0,2.7,112
2015-08-27 03:50:05,20.5,6.8,13.7,0.0,3.3,112
2015-08-27 03:55:05,20.4,3.8,16.6,0.0,2.7,111
2015-08-27 04:00:05,20.4,4.5,15.9,0.0,2.7,111
2015-08-27 04:05:05,20.4,6.9,13.5,0.0,2.7,112
2015-08-27 04:10:05,20.5,6.8,13.6,0.0,2.7,111
2015-08-27 04:15:05,20.5,4.5,16.0,0.0,2.7,112
2015-08-27 04:20:05,20.5,10.2,10.3,0.0,2.7,112
2015-08-27 04:25:05,20.6,7.6,13.0,0.0,2.7,111
2015-08-27 04:30:05,20.6,8.6,12.1,0.0,2.7,111
2015-08-27 04:35:05,20.7,10.6,10.0,0.0,2.7,111
2015-08-27 04:40:05,20.7,11.0,9.7,0.0,3.0,111
2015-08-27 04:45:05,20.7,11.1,9.6,0.0,2.7,112
2015-08-27 04:50:05,20.3,12.7,7.6,0.0,24.6,111
2015-08-27 04:55:05,20.7,13.9,6.9,0.0,17.0,111
2015-08-27 05:00:05,20.5,14.7,5.8,0.0,23.3,112
2015-08-27 05:05:05,20.3,14.0,6.3,0.0,10.1,111
2015-08-27 05:10:05,20.1,14.2,5.8,0.1,3.1,111
2015-08-27 05:15:05,19.9,14.5,5.4,0.2,3.2,111
2015-08-27 05:20:05,19.9,10.3,9.6,0.4,3.0,112
2015-08-27 05:25:05,20.0,10.1,9.9,0.7,2.9,112
2015-08-27 05:30:05,20.1,8.3,11.8,1.6,2.8,111
2015-08-27 05:35:05,20.1,9.5,10.6,2.7,2.7,112
2015-08-27 05:40:05,20.2,6.9,13.3,5.8,2.7,112
2015-08-27 05:45:05,20.2,5.8,14.4,9.8,2.7,111
2015-08-27 05:50:05,20.2,5.2,14.9,14.2,2.7,112
2015-08-27 05:55:05,20.2,7.5,12.7,18.6,2.7,111
2015-08-27 06:00:05,20.2,6.1,14.1,22.6,2.7,112
2015-08-27 06:05:03,20.3,7.1,13.1,25.5,2.7,76
2015-08-27 06:10:03,20.3,8.8,11.5,26.6,2.7,111
2015-08-27 06:15:03,20.4,7.4,13.0,28.1,2.7,111
2015-08-27 06:20:03,20.5,7.2,13.3,29.1,2.7,112
2015-08-27 06:25:03,20.5,8.0,12.5,29.9,2.7,111
2015-08-27 06:30:03,20.6,8.3,12.3,30.4,2.7,112
2015-08-27 06:35:03,20.6,5.6,15.0,30.9,2.7,111
2015-08-27 06:40:03,20.6,4.9,15.7,31.3,2.7,112
2015-08-27 06:45:03,20.6,5.2,15.4,31.6,2.7,111
2015-08-27 06:50:03,20.6,4.8,15.7,31.8,2.7,112
2015-08-27 06:55:03,20.6,5.6,14.9,31.9,2.7,112
2015-08-27 07:00:03,20.6,7.0,13.6,31.9,2.7,112
2015-08-27 07:05:03,20.7,7.9,12.7,31.9,2.7,111
2015-08-27 07:10:03,20.8,7.2,13.6,32.0,2.7,112
2015-08-27 07:15:03,20.8,6.4,14.4,32.2,2.8,111
2015-08-27 07:20:03,20.8,9.9,10.9,32.0,3.0,112
2015-08-27 07:25:03,20.9,10.7,10.2,32.0,2.6,111
2015-08-27 07:30:03,21.0,10.5,10.5,32.0,2.6,111
2015-08-27 07:35:03,21.0,10.7,10.4,31.9,2.6,112
2015-08-27 07:40:03,21.0,9.7,11.4,32.0,2.6,111
2015-08-27 07:45:03,21.0,8.5,12.5,32.2,2.6,111
2015-08-27 07:50:03,21.1,8.6,12.4,32.2,2.7,111
2015-08-27 07:55:03,21.1,6.6,14.5,32.3,2.8,112
2015-08-27 08:00:03,21.1,6.4,14.8,32.3,2.7,111
2015-08-27 08:05:03,21.2,5.8,15.4,32.3,2.7,112
2015-08-27 08:10:03,21.3,5.4,15.8,32.4,2.7,111
2015-08-27 08:15:03,21.3,5.1,16.2,32.4,2.7,112
2015-08-27 08:20:03,21.4,5.7,15.7,32.4,2.7,112
2015-08-27 08:25:03,21.4,6.8,14.6,32.4,2.7,111
2015-08-27 08:30:03,21.4,5.4,16.1,32.4,2.7,112
2015-08-27 08:35:03,21.5,5.0,16.4,32.4,2.7,112
2015-08-27 08:40:03,21.4,4.6,16.8,32.4,2.7,112
2015-08-27 08:45:03,21.4,4.8,16.6,32.4,2.7,112
2015-08-27 08:50:03,21.4,4.8,16.6,32.4,2.7,111
2015-08-27 08:55:03,21.4,4.7,16.7,32.4,2.7,112
2015-08-27 09:00:03,21.4,5.1,16.3,32.4,2.7,112
2015-08-27 09:05:03,21.4,4.9,16.5,32.5,2.7,111
2015-08-27 09:10:03,21.5,4.6,16.8,32.4,2.7,112
2015-08-27 09:15:03,21.4,4.8,16.7,32.4,2.7,111
2015-08-27 09:20:03,21.4,4.8,16.6,32.5,2.7,112
2015-08-27 09:25:03,21.4,4.7,16.7,32.5,2.7,112
2015-08-27 09:30:03,21.5,4.6,17.0,32.5,2.7,112
2015-08-27 09:35:03,21.6,4.7,16.9,32.5,2.7,111
2015-08-27 09:40:03,21.7,5.2,16.5,32.5,2.7,112
2015-08-27 09:45:03,21.9,5.5,16.4,32.5,2.7,112
2015-08-27 09:50:03,22.1,5.8,16.3,32.5,2.7,112
2015-08-27 09:55:03,22.3,6.1,16.2,32.5,2.7,111
2015-08-27 10:00:03,22.5,5.3,17.2,32.5,2.6,112
2015-08-27 10:05:03,22.5,5.2,17.3,32.5,2.3,111
2015-08-27 10:10:03,22.6,6.7,15.8,32.5,2.4,112
2015-08-27 10:15:03,22.7,7.5,15.2,32.5,2.5,111
2015-08-27 10:20:03,22.8,6.6,16.2,32.5,2.7,112
2015-08-27 10:25:03,22.8,7.8,15.0,32.5,3.0,111
2015-08-27 10:30:03,22.9,7.8,15.0,32.5,2.9,112
2015-08-27 10:35:03,22.6,7.8,14.8,32.4,8.6,111
2015-08-27 10:40:03,22.1,12.6,9.5,32.4,16.5,112
2015-08-27 10:45:03,21.5,11.0,10.5,32.5,17.1,111
2015-08-27 10:50:04,20.9,11.6,9.3,32.5,9.0,111
2015-08-27 10:55:04,20.3,6.1,14.2,32.5,2.5,112
2015-08-27 11:00:04,20.5,4.6,15.9,32.5,2.3,111
2015-08-27 11:05:04,21.0,6.0,15.0,32.5,2.5,112
2015-08-27 11:10:04,21.5,7.0,14.5,32.5,2.7,111
2015-08-27 11:15:04,21.9,4.9,17.0,32.5,2.5,112
2015-08-27 11:20:04,22.2,6.0,16.2,32.5,2.6,112
2015-08-27 11:25:04,22.6,8.6,14.0,32.5,2.4,111
2015-08-27 11:30:04,23.0,7.2,15.8,32.6,2.6,111
2015-08-27 11:35:04,23.5,5.0,18.6,32.6,2.5,112
2015-08-27 11:40:04,25.1,3.7,21.3,32.6,2.4,111
2015-08-27 11:45:04,27.8,3.5,24.3,32.6,2.6,112
2015-08-27 11:50:04,28.5,4.9,23.6,32.6,2.5,111
2015-08-27 11:55:04,28.6,8.2,20.5,32.6,2.3,112
2015-08-27 12:00:04,26.1,10.3,15.8,32.5,2.7,111
2015-08-27 12:05:04,24.8,8.2,16.6,32.6,2.5,112
2015-08-27 12:10:04,24.4,7.5,16.9,32.6,2.3,111
2015-08-27 12:15:04,24.0,7.5,16.5,32.6,2.3,112
2015-08-27 12:20:04,23.9,8.4,15.5,32.6,2.6,112
2015-08-27 12:25:04,23.8,8.5,15.4,32.5,2.7,111
2015-08-27 12:30:04,23.6,8.0,15.6,32.5,2.5,111
2015-08-27 12:35:04,23.3,7.9,15.4,32.5,2.3,112
2015-08-27 12:40:04,23.2,7.7,15.5,32.5,2.3,112
2015-08-27 12:45:04,23.3,8.1,15.1,32.6,2.4,111
2015-08-27 12:50:04,23.4,9.1,14.3,32.5,2.3,111
2015-08-27 12:55:04,23.4,10.1,13.3,32.5,2.4,112
2015-08-27 13:00:04,23.1,10.6,12.5,32.5,2.4,111
2015-08-27 13:05:04,22.9,7.9,15.0,32.5,2.5,112
2015-08-27 13:10:04,22.9,8.0,15.0,32.5,2.5,112
2015-08-27 13:15:04,23.0,7.7,15.3,32.5,2.5,111
2015-08-27 13:20:04,23.1,8.1,15.0,32.5,2.5,111
2015-08-27 13:25:04,23.1,7.6,15.5,32.5,2.5,112
2015-08-27 13:30:04,23.3,7.7,15.6,32.6,2.3,111
2015-08-27 13:35:04,23.9,7.4,16.4,32.6,2.5,112
2015-08-27 13:40:04,24.3,9.0,15.3,32.6,2.5,111
2015-08-27 13:45:04,25.0,8.5,16.5,32.6,2.4,112
2015-08-27 13:50:04,25.1,9.2,15.9,32.6,2.6,111
2015-08-27 13:55:04,24.9,10.3,14.6,32.5,2.6,112
2015-08-27 14:00:04,24.4,10.4,14.0,32.5,2.3,111
2015-08-27 14:05:04,24.1,10.7,13.5,32.6,2.4,112
2015-08-27 14:10:04,24.1,10.3,13.8,32.5,2.4,111
2015-08-27 14:15:04,23.9,9.3,14.5,32.6,2.6,112
2015-08-27 14:20:04,23.9,9.5,14.3,32.5,2.6,111
2015-08-27 14:25:04,24.2,9.1,15.0,32.6,2.6,112
2015-08-27 14:30:04,23.9,9.9,14.1,32.6,2.7,111
2015-08-27 14:35:04,24.3,10.1,14.2,32.6,2.4,111
2015-08-27 14:40:04,25.2,8.2,17.0,32.6,2.6,112
2015-08-27 14:45:04,25.7,7.9,17.8,32.6,2.7,112
2015-08-27 14:50:04,26.2,9.2,17.1,32.6,2.6,111
2015-08-27 14:55:04,27.0,12.0,15.0,32.6,2.6,111
2015-08-27 15:00:04,28.0,9.8,18.2,32.6,2.4,112
2015-08-27 15:05:04,29.5,8.7,20.8,32.6,2.7,111
2015-08-27 15:10:04,29.6,8.9,20.7,32.6,2.7,112
2015-08-27 15:15:04,29.5,5.8,23.7,32.6,2.6,111
2015-08-27 15:20:04,30.0,7.7,22.3,32.6,2.5,112
2015-08-27 15:25:04,30.2,6.5,23.8,32.6,2.5,112
2015-08-27 15:30:04,30.5,6.1,24.4,32.6,2.4,111
2015-08-27 15:35:04,28.9,9.6,19.3,32.6,2.6,111
2015-08-27 15:40:04,29.0,6.6,22.4,32.6,2.7,112
2015-08-27 15:45:04,29.7,8.3,21.5,32.6,2.7,111
2015-08-27 15:50:04,29.7,4.3,25.3,32.6,2.6,112
2015-08-27 15:55:04,29.9,7.5,22.4,32.6,2.6,111
2015-08-27 16:00:04,29.4,9.9,19.5,32.6,2.6,111
2015-08-27 16:05:04,27.8,9.0,18.8,32.6,2.3,112
2015-08-27 16:10:04,27.9,8.1,19.9,32.6,2.4,111
2015-08-27 16:15:04,29.6,7.4,22.2,32.6,2.6,112
2015-08-27 16:20:04,31.1,4.1,27.0,32.6,2.5,112
2015-08-27 16:25:04,30.9,1.8,29.0,32.6,2.4,111
2015-08-27 16:30:04,29.7,5.7,24.0,32.6,2.4,111
2015-08-27 16:35:04,30.4,2.5,27.9,32.6,2.5,112
2015-08-27 16:40:04,30.2,3.1,27.0,32.6,2.4,111
2015-08-27 16:45:04,30.3,4.2,26.1,32.6,2.4,111
2015-08-27 16:50:04,30.9,3.3,27.6,32.6,2.5,112
2015-08-27 16:55:04,31.1,1.8,29.4,32.6,2.4,111
2015-08-27 17:00:04,30.5,2.1,28.5,32.6,2.4,112
2015-08-27 17:05:04,31.2,2.3,29.0,32.6,2.6,111
2015-08-27 17:10:04,31.3,1.5,29.8,32.6,2.7,111
2015-08-27 17:15:04,31.1,1.4,29.8,32.6,2.6,111
2015-08-27 17:20:04,31.0,0.7,30.4,32.6,2.6,111
2015-08-27 17:25:04,31.0,1.2,29.8,32.6,2.5,112
2015-08-27 17:30:04,31.0,0.7,30.3,32.6,2.5,110
2015-08-27 17:35:04,30.8,1.1,29.8,32.6,2.4,111
2015-08-27 17:40:04,30.7,0.6,30.2,32.6,2.4,111
2015-08-27 17:45:04,30.6,0.9,29.7,32.6,2.4,112
2015-08-27 17:50:04,30.5,0.4,30.1,32.6,2.5,111
2015-08-27 17:55:04,30.4,0.7,29.6,32.6,2.6,112
2015-08-27 18:00:04,30.3,0.2,30.1,32.6,2.6,111
2015-08-27 18:05:04,30.2,-0.3,30.5,32.6,2.7,111
2015-08-27 18:10:04,30.0,0.2,29.8,32.6,2.5,112
2015-08-27 18:15:04,29.9,-0.5,30.4,32.6,2.4,111
2015-08-27 18:20:04,29.7,-1.3,30.9,32.6,2.5,112
2015-08-27 18:25:04,29.4,-0.9,30.2,32.6,2.7,111
2015-08-27 18:30:04,29.2,-0.7,30.0,32.6,2.7,112
2015-08-27 18:35:04,29.1,-1.3,30.4,32.6,2.7,112
2015-08-27 18:40:04,29.1,-1.8,30.9,32.6,2.6,111
2015-08-27 18:45:04,29.0,-2.3,31.3,32.6,2.4,112
2015-08-27 18:50:04,28.9,-1.5,30.3,32.5,2.4,112
2015-08-27 18:55:04,28.8,-2.2,31.0,32.5,2.4,111
2015-08-27 19:00:04,28.5,-2.7,31.2,32.5,2.4,112
2015-08-27 19:05:04,28.1,-3.1,31.1,32.5,2.6,112
2015-08-27 19:10:04,27.8,-2.8,30.5,32.5,2.6,112
2015-08-27 19:15:04,27.4,-3.7,31.1,32.4,2.5,112
2015-08-27 19:20:04,26.9,-3.8,30.7,32.3,2.6,111
2015-08-27 19:25:04,26.6,-3.4,30.0,32.4,2.7,112
2015-08-27 19:30:04,26.1,-3.8,29.8,32.2,2.7,112
2015-08-27 19:35:04,26.4,-3.6,30.0,32.2,2.7,112
2015-08-27 19:40:04,26.2,-4.3,30.5,32.1,2.5,112
2015-08-27 19:45:04,25.9,-3.9,29.8,31.9,2.3,112
2015-08-27 19:50:04,25.7,-4.1,29.9,31.7,2.3,112
2015-08-27 19:55:04,25.6,-4.3,29.9,31.4,2.5,111
2015-08-27 20:00:04,25.5,-4.4,29.8,31.1,2.7,112
2015-08-27 20:05:04,25.4,-4.3,29.6,30.5,2.7,112
2015-08-27 20:10:04,25.3,-4.5,29.8,29.4,2.5,111
2015-08-27 20:15:04,25.2,-4.7,30.0,27.7,2.4,112
2015-08-27 20:20:04,25.1,-4.5,29.5,25.0,2.4,112
2015-08-27 20:25:04,25.0,-4.2,29.2,20.8,2.4,111
2015-08-27 20:30:04,25.0,-4.6,29.6,15.4,2.5,112
2015-08-27 20:35:04,24.9,-4.6,29.5,10.2,2.5,111
2015-08-27 20:40:04,24.8,-4.6,29.4,6.2,2.5,112
2015-08-27 20:45:04,24.8,-4.5,29.3,3.5,2.6,111
2015-08-27 20:50:04,24.8,-4.6,29.4,1.9,2.6,112
2015-08-27 20:55:04,24.8,-4.6,29.4,1.0,2.7,112
2015-08-27 21:00:04,24.8,-4.6,29.4,0.6,2.7,111
2015-08-27 21:05:04,24.8,-4.5,29.2,0.3,2.7,112
2015-08-27 21:10:04,24.7,-4.5,29.2,0.2,2.7,112
2015-08-27 21:15:04,24.6,-4.3,28.9,0.1,2.7,111
2015-08-27 21:20:04,24.5,-3.8,28.3,0.1,2.7,112
2015-08-27 21:25:04,24.4,-3.4,27.9,0.1,2.6,112
2015-08-27 21:30:04,24.4,-4.0,28.4,0.2,2.5,112
2015-08-27 21:35:04,24.4,-4.9,29.3,0.2,2.5,111
2015-08-27 21:40:04,24.4,-4.6,29.0,0.2,2.4,112
2015-08-27 21:45:04,24.3,-4.5,28.9,0.2,2.4,112
2015-08-27 21:50:04,24.4,-4.5,28.9,0.2,2.4,112
2015-08-27 21:55:04,24.4,-3.9,28.3,0.2,2.4,111
2015-08-27 22:00:04,24.4,-1.9,26.3,0.3,2.3,112
2015-08-27 22:05:04,24.4,0.2,24.1,0.3,2.3,112
2015-08-27 22:10:04,24.4,-1.6,26.0,0.3,2.4,111
2015-08-27 22:15:04,24.4,-4.0,28.4,0.3,2.4,112
2015-08-27 22:20:04,24.3,-4.5,28.8,0.3,2.3,112
2015-08-27 22:25:04,24.3,-5.2,29.5,0.3,2.3,112
2015-08-27 22:30:04,24.2,-5.3,29.5,0.3,2.3,112
2015-08-27 22:35:04,24.1,-5.4,29.6,0.3,2.4,111
2015-08-27 22:40:04,24.1,-5.1,29.2,0.4,2.5,112
2015-08-27 22:45:04,24.0,-5.2,29.2,0.4,2.5,111
2015-08-27 22:50:04,24.0,-5.0,29.0,0.4,2.6,111
2015-08-27 22:55:04,23.5,-4.6,28.2,0.4,2.6,112
2015-08-27 23:00:04,24.0,-5.2,29.2,0.4,2.6,111
2015-08-27 23:05:04,24.0,-5.0,29.0,0.4,2.6,112
2015-08-27 23:10:04,24.0,-5.0,29.0,0.4,2.6,111
2015-08-27 23:15:04,23.9,-4.9,28.8,0.4,2.5,112
2015-08-27 23:20:04,23.5,-5.0,28.5,0.5,2.5,111
2015-08-27 23:25:04,23.9,-5.2,29.1,0.5,2.5,112
2015-08-27 23:30:04,23.9,-5.3,29.2,0.5,2.5,111
2015-08-27 23:35:04,23.9,-4.9,28.7,0.5,2.5,112
2015-08-27 23:40:04,23.9,-4.9,28.8,0.5,2.5,112
2015-08-27 23:45:04,23.4,-5.2,28.7,0.5,2.5,111
2015-08-27 23:50:04,23.8,-5.5,29.3,0.5,2.6,111
2015-08-27 23:55:04,23.8,-5.4,29.2,0.5,2.7,111
