Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-11 00:00:34,17.7,-17.6,35.3,0.1,2.3,111
2013-12-11 00:05:34,17.6,-17.8,35.5,0.1,2.3,111
2013-12-11 00:10:34,17.6,-18.1,35.7,0.1,2.3,111
2013-12-11 00:15:34,17.6,-17.6,35.2,0.1,2.3,111
2013-12-11 00:20:34,17.7,-17.4,35.0,0.1,2.3,112
2013-12-11 00:25:34,18.0,-17.3,35.4,0.1,2.3,111
2013-12-11 00:30:34,17.7,-17.1,34.9,0.1,2.3,111
2013-12-11 00:35:34,17.7,-17.7,35.4,0.0,2.3,112
2013-12-11 00:40:34,17.6,-17.7,35.3,0.0,2.3,111
2013-12-11 00:45:34,17.6,-17.4,35.0,0.0,2.3,112
2013-12-11 00:50:34,17.6,-17.4,35.1,0.0,2.3,111
2013-12-11 00:55:34,17.6,-17.4,35.1,0.0,2.3,112
2013-12-11 01:00:34,17.6,-17.5,35.1,0.0,2.3,112
2013-12-11 01:05:34,17.6,-17.4,35.0,0.0,2.3,111
2013-12-11 01:10:34,17.6,-18.0,35.6,0.0,2.3,112
2013-12-11 01:15:34,17.6,-18.1,35.6,0.0,2.3,111
2013-12-11 01:20:34,17.6,-18.0,35.6,0.0,2.3,112
2013-12-11 01:25:34,17.7,-17.5,35.2,0.0,2.3,111
2013-12-11 01:30:34,17.8,-17.5,35.3,0.0,2.3,112
2013-12-11 01:35:34,17.9,-17.5,35.3,0.0,2.3,111
2013-12-11 01:40:34,17.8,-17.3,35.2,0.0,2.3,112
2013-12-11 01:45:34,17.8,-17.7,35.6,0.0,2.3,111
2013-12-11 01:50:34,17.8,-17.5,35.3,0.0,2.3,112
2013-12-11 01:55:34,17.7,-17.8,35.5,0.0,2.3,111
2013-12-11 02:00:34,17.7,-17.8,35.4,0.0,2.3,112
2013-12-11 02:05:34,17.4,-17.9,35.4,0.0,2.3,111
2013-12-11 02:10:34,17.1,-18.1,35.2,0.0,2.3,112
2013-12-11 02:15:34,17.1,-17.7,34.8,0.0,2.3,111
2013-12-11 02:20:34,17.1,-17.8,34.9,0.0,2.3,112
2013-12-11 02:25:34,17.2,-17.2,34.4,0.0,2.3,111
2013-12-11 02:30:34,17.3,-16.9,34.2,0.0,2.3,112
2013-12-11 02:35:34,17.4,-16.9,34.2,0.0,2.3,112
2013-12-11 02:40:34,17.4,-16.8,34.2,0.0,2.3,111
2013-12-11 02:45:34,17.4,-16.9,34.3,0.0,2.3,112
2013-12-11 02:50:34,17.5,-16.6,34.1,0.0,2.3,111
2013-12-11 02:55:34,17.5,-16.8,34.3,0.0,2.3,111
2013-12-11 03:00:34,17.7,-16.6,34.2,0.0,2.3,112
2013-12-11 03:05:34,17.6,-16.5,34.1,0.0,2.3,111
2013-12-11 03:10:34,17.6,-16.5,34.1,0.0,2.3,112
2013-12-11 03:15:34,17.5,-16.8,34.3,0.0,2.3,111
2013-12-11 03:20:34,17.5,-16.3,33.8,0.0,2.3,111
2013-12-11 03:25:34,17.7,-16.5,34.2,0.0,2.3,112
2013-12-11 03:30:34,17.8,-16.9,34.7,0.0,2.3,111
2013-12-11 03:35:34,17.9,-16.8,34.7,0.0,2.3,112
2013-12-11 03:40:34,18.0,-16.2,34.1,0.0,2.3,111
2013-12-11 03:45:34,18.1,-16.1,34.2,0.0,2.3,112
2013-12-11 03:50:34,18.1,-16.1,34.2,0.0,2.3,111
2013-12-11 03:55:34,18.1,-16.3,34.3,0.0,2.3,112
2013-12-11 04:00:34,18.0,-16.8,34.7,0.0,2.3,111
2013-12-11 04:05:34,17.9,-16.7,34.6,0.0,2.3,112
2013-12-11 04:10:34,18.0,-16.5,34.5,0.0,2.3,111
2013-12-11 04:15:34,18.1,-16.8,34.9,0.0,2.3,112
2013-12-11 04:20:34,18.1,-16.9,35.1,0.0,2.3,111
2013-12-11 04:25:34,18.1,-16.9,35.1,0.0,2.3,111
2013-12-11 04:30:34,18.1,-17.0,35.1,0.0,2.3,112
2013-12-11 04:35:34,18.1,-17.0,35.1,0.0,2.3,112
2013-12-11 04:40:34,18.1,-17.2,35.3,0.0,2.3,111
2013-12-11 04:45:34,18.0,-17.5,35.5,0.0,2.3,111
2013-12-11 04:50:34,17.9,-17.7,35.6,0.0,2.3,112
2013-12-11 04:55:34,17.8,-17.5,35.3,0.0,2.3,111
2013-12-11 05:00:34,17.8,-17.2,35.0,0.0,2.3,111
2013-12-11 05:05:34,17.7,-17.2,34.9,0.0,2.3,112
2013-12-11 05:10:34,17.7,-17.1,34.8,0.0,2.3,111
2013-12-11 05:15:34,17.8,-17.0,34.8,0.0,2.3,112
2013-12-11 05:20:34,17.8,-17.2,35.0,0.0,2.3,111
2013-12-11 05:25:34,17.9,-17.5,35.4,0.0,2.3,112
2013-12-11 05:30:34,17.9,-17.3,35.1,0.0,2.3,111
2013-12-11 05:35:34,17.9,-17.3,35.1,0.0,2.3,112
2013-12-11 05:40:34,17.8,-17.4,35.2,0.0,2.3,111
2013-12-11 05:45:34,17.9,-17.3,35.1,0.0,2.3,111
2013-12-11 05:50:34,17.9,-17.3,35.2,0.0,2.3,112
2013-12-11 05:55:34,17.9,-17.3,35.2,0.0,2.3,111
2013-12-11 06:00:34,17.9,-17.1,35.0,0.0,2.3,112
2013-12-11 06:05:34,17.9,-17.1,35.0,0.0,2.3,111
2013-12-11 06:10:34,17.8,-17.0,34.9,0.0,2.3,112
2013-12-11 06:15:34,17.8,-17.2,35.0,0.0,2.3,111
2013-12-11 06:20:34,17.8,-17.0,34.9,0.0,2.3,112
2013-12-11 06:25:34,17.9,-17.0,34.9,0.0,2.3,112
2013-12-11 06:30:34,18.0,-17.2,35.2,0.0,2.3,111
2013-12-11 06:35:34,18.0,-17.1,35.1,0.0,2.3,112
2013-12-11 06:40:34,17.6,-17.3,35.0,0.0,2.3,112
2013-12-11 06:45:34,17.9,-17.5,35.5,0.1,2.3,111
2013-12-11 06:50:34,17.9,-17.6,35.5,0.2,2.3,112
2013-12-11 06:55:34,17.9,-17.5,35.3,0.4,2.3,111
2013-12-11 07:00:34,18.0,-17.2,35.2,0.8,2.3,112
2013-12-11 07:05:34,18.0,-17.4,35.4,1.4,2.3,111
2013-12-11 07:10:34,18.0,-17.3,35.3,2.5,2.3,111
2013-12-11 07:15:34,17.9,-17.2,35.2,4.3,2.3,112
2013-12-11 07:20:34,17.9,-17.3,35.2,7.4,2.3,111
2013-12-11 07:25:34,17.9,-17.1,35.0,11.9,2.3,111
2013-12-11 07:30:34,17.9,-17.1,35.0,17.1,2.3,112
2013-12-11 07:35:34,18.1,-17.1,35.2,22.0,2.3,111
2013-12-11 07:40:34,18.1,-17.1,35.3,25.6,2.3,112
2013-12-11 07:45:34,17.8,-17.2,35.0,28.0,2.3,111
2013-12-11 07:50:34,18.1,-17.0,35.1,29.4,2.3,112
2013-12-11 07:55:34,18.2,-16.8,34.9,30.3,2.3,112
2013-12-11 08:00:34,18.2,-16.6,34.8,30.9,2.3,111
2013-12-11 08:05:34,18.3,-16.6,34.9,31.2,2.3,112
2013-12-11 08:10:34,18.4,-16.5,34.9,31.5,2.3,111
2013-12-11 08:15:34,18.4,-16.5,34.8,31.7,2.3,111
2013-12-11 08:20:34,18.4,-16.5,35.0,31.8,2.3,111
2013-12-11 08:25:34,18.5,-16.5,35.0,31.9,2.3,112
2013-12-11 08:30:34,18.6,-16.3,34.8,32.0,2.3,111
2013-12-11 08:35:34,18.7,-16.3,35.0,32.0,2.4,112
2013-12-11 08:40:34,18.8,-16.4,35.2,32.0,2.3,111
2013-12-11 08:45:34,18.9,-16.2,35.1,32.1,2.3,111
2013-12-11 08:50:34,19.1,-16.0,35.0,32.1,2.3,112
2013-12-11 08:55:34,19.1,-16.0,35.1,32.1,2.3,111
2013-12-11 09:00:34,19.2,-15.9,35.1,32.2,2.3,112
2013-12-11 09:05:34,18.9,-16.0,34.9,32.2,2.3,111
2013-12-11 09:10:34,19.3,-16.1,35.4,32.2,2.4,112
2013-12-11 09:15:34,19.3,-16.2,35.5,32.2,2.4,111
2013-12-11 09:20:34,19.4,-16.1,35.4,32.2,2.4,111
2013-12-11 09:25:34,19.6,-15.8,35.4,32.3,2.3,112
2013-12-11 09:30:34,19.7,-15.9,35.6,32.3,2.3,112
2013-12-11 09:35:34,19.8,-15.5,35.3,32.3,2.2,112
2013-12-11 09:40:34,19.9,-16.1,36.0,32.3,2.2,111
2013-12-11 09:45:34,19.9,-15.9,35.8,32.3,2.2,111
2013-12-11 09:50:34,20.0,-15.6,35.6,32.3,2.3,112
2013-12-11 09:55:34,20.1,-15.6,35.7,32.3,2.3,112
2013-12-11 10:00:34,20.1,-15.8,35.9,32.3,2.3,111
2013-12-11 10:05:34,20.3,-15.8,36.1,32.3,2.3,112
2013-12-11 10:10:34,20.3,-16.1,36.3,32.3,2.3,111
2013-12-11 10:15:34,20.3,-16.2,36.5,32.3,2.4,112
2013-12-11 10:20:34,20.4,-16.0,36.4,32.3,2.5,111
2013-12-11 10:25:34,20.5,-15.9,36.4,32.3,2.6,111
2013-12-11 10:30:34,20.6,-15.8,36.4,32.4,2.6,112
2013-12-11 10:35:34,20.4,-14.6,35.0,32.4,2.3,112
2013-12-11 10:40:34,21.5,-13.3,34.8,32.5,2.3,111
2013-12-11 10:45:34,22.7,-13.7,36.4,32.5,2.1,112
2013-12-11 10:50:34,23.7,-13.1,36.8,32.5,2.4,111
2013-12-11 10:55:34,24.4,-13.4,37.8,32.5,2.4,111
2013-12-11 11:00:34,24.8,-13.2,38.0,32.5,2.3,112
2013-12-11 11:05:34,25.0,-12.7,37.7,32.5,2.3,111
2013-12-11 11:10:34,25.4,-12.4,37.8,32.6,2.3,112
2013-12-11 11:15:34,25.7,-12.2,38.0,32.6,2.3,111
2013-12-11 11:20:34,26.0,-12.4,38.4,32.6,2.4,112
2013-12-11 11:25:34,26.1,-11.9,38.0,32.6,2.3,111
2013-12-11 11:30:34,26.3,-12.1,38.3,32.6,2.3,112
2013-12-11 11:35:34,26.4,-11.7,38.1,32.6,2.3,111
2013-12-11 11:40:34,26.5,-11.3,37.8,32.6,2.3,112
2013-12-11 11:45:34,26.7,-10.8,37.5,32.6,2.3,111
2013-12-11 11:50:34,26.9,-10.7,37.7,32.6,2.3,112
2013-12-11 11:55:34,27.1,-10.7,37.8,32.6,2.3,111
2013-12-11 12:00:34,27.1,-11.3,38.4,32.6,2.3,112
2013-12-11 12:05:34,26.9,-10.9,37.8,32.6,2.3,112
2013-12-11 12:10:34,26.9,-10.4,37.3,32.6,2.3,111
2013-12-11 12:15:34,27.0,-10.5,37.5,32.6,2.3,112
2013-12-11 12:20:34,26.8,-11.3,38.2,32.6,2.3,111
2013-12-11 12:25:34,26.5,-11.4,37.9,32.6,2.3,112
2013-12-11 12:30:34,26.3,-10.7,37.1,32.6,2.3,112
2013-12-11 12:35:34,26.1,-11.4,37.5,32.6,2.2,111
2013-12-11 12:40:34,26.0,-10.4,36.4,32.6,2.3,112
2013-12-11 12:45:34,26.2,-10.9,37.0,32.6,2.2,112
2013-12-11 12:50:34,26.2,-10.6,36.8,32.6,2.2,111
2013-12-11 12:55:34,26.2,-10.7,36.8,32.6,2.2,112
2013-12-11 13:00:34,26.1,-10.7,36.8,32.6,2.2,112
2013-12-11 13:05:34,26.1,-9.9,36.1,32.6,2.2,112
2013-12-11 13:10:34,26.1,-10.8,36.9,32.6,2.2,111
2013-12-11 13:15:34,25.8,-10.8,36.5,32.6,2.3,112
2013-12-11 13:20:34,25.4,-11.1,36.5,32.5,2.3,112
2013-12-11 13:25:34,25.1,-11.0,36.1,32.6,2.4,111
2013-12-11 13:30:34,24.8,-11.1,35.9,32.5,2.4,112
2013-12-11 13:35:34,24.5,-10.8,35.3,32.5,2.3,111
2013-12-11 13:40:34,24.6,-10.1,34.7,32.6,2.3,112
2013-12-11 13:45:34,24.9,-9.9,34.8,32.6,2.3,111
2013-12-11 13:50:34,25.2,-10.2,35.4,32.6,2.5,112
2013-12-11 13:55:34,25.4,-9.2,34.6,32.6,2.4,112
2013-12-11 14:00:34,25.4,-10.8,36.2,32.5,2.3,112
2013-12-11 14:05:34,24.8,-11.0,35.8,32.5,2.3,111
2013-12-11 14:10:34,24.4,-11.0,35.4,32.5,2.3,112
2013-12-11 14:15:34,24.2,-10.9,35.1,32.5,2.3,112
2013-12-11 14:20:34,24.3,-11.0,35.3,32.5,2.3,111
2013-12-11 14:25:34,24.1,-12.2,36.3,32.5,2.3,111
2013-12-11 14:30:34,23.7,-12.8,36.5,32.5,2.3,112
2013-12-11 14:35:34,23.2,-13.0,36.2,32.4,2.3,111
2013-12-11 14:40:34,22.8,-13.0,35.8,32.4,2.5,111
2013-12-11 14:45:34,22.5,-13.2,35.7,32.4,2.4,112
2013-12-11 14:50:34,22.2,-12.9,35.1,32.4,2.3,111
2013-12-11 14:55:34,22.0,-12.5,34.5,32.4,2.3,111
2013-12-11 15:00:35,21.8,-12.6,34.4,32.3,2.1,111
2013-12-11 15:05:35,21.5,-12.7,34.2,32.3,1.9,112
2013-12-11 15:10:35,21.5,-11.8,33.2,32.4,2.0,111
2013-12-11 15:15:35,21.6,-11.0,32.6,32.5,1.9,111
2013-12-11 15:20:35,21.7,-11.4,33.1,32.3,1.9,112
2013-12-11 15:25:35,21.6,-11.2,32.8,32.2,1.9,112
2013-12-11 15:30:35,21.3,-11.1,32.5,32.0,2.2,111
2013-12-11 15:35:35,21.1,-11.1,32.2,31.9,2.3,112
2013-12-11 15:40:35,20.9,-10.7,31.6,31.6,2.3,112
2013-12-11 15:45:35,20.7,-10.3,30.9,31.4,2.3,111
2013-12-11 15:50:35,20.5,-9.9,30.4,31.1,2.3,112
2013-12-11 15:55:35,20.4,-9.4,29.8,31.1,2.3,112
2013-12-11 16:00:35,20.4,-9.1,29.5,30.3,2.3,112
2013-12-11 16:05:35,20.3,-9.0,29.3,29.3,2.3,111
2013-12-11 16:10:35,20.3,-8.8,29.1,28.0,2.3,112
2013-12-11 16:15:35,20.2,-8.9,29.1,25.6,2.3,112
2013-12-11 16:20:35,20.1,-9.1,29.2,22.1,2.3,112
2013-12-11 16:25:35,20.1,-9.1,29.3,17.5,2.4,112
2013-12-11 16:30:35,20.1,-9.2,29.3,12.4,2.5,112
2013-12-11 16:35:35,20.1,-9.1,29.2,8.1,2.6,111
2013-12-11 16:40:35,20.1,-8.8,28.9,5.0,2.7,112
2013-12-11 16:45:35,20.0,-8.7,28.8,3.0,2.6,112
2013-12-11 16:50:35,20.0,-8.8,28.8,1.8,2.6,111
2013-12-11 16:55:35,20.0,-8.9,28.9,1.1,2.6,112
2013-12-11 17:00:35,20.1,-8.8,28.9,0.7,2.6,112
2013-12-11 17:05:35,20.1,-9.1,29.2,0.4,2.6,112
2013-12-11 17:10:35,20.1,-9.6,29.8,0.3,2.6,111
2013-12-11 17:15:35,20.1,-10.2,30.3,0.2,2.6,112
2013-12-11 17:20:35,20.0,-10.6,30.6,0.2,2.5,112
2013-12-11 17:25:35,19.9,-11.2,31.1,0.1,2.4,111
2013-12-11 17:30:35,19.8,-12.0,31.8,0.1,2.4,112
2013-12-11 17:35:35,19.8,-12.5,32.2,0.1,2.3,111
2013-12-11 17:40:35,19.8,-12.7,32.5,0.1,2.3,112
2013-12-11 17:45:35,19.7,-13.1,32.9,0.1,2.3,111
2013-12-11 17:50:35,19.7,-13.6,33.3,0.1,2.3,112
2013-12-11 17:55:35,19.7,-14.2,33.9,0.1,2.3,111
2013-12-11 18:00:35,19.7,-14.6,34.3,0.1,2.3,112
2013-12-11 18:05:35,19.6,-15.1,34.7,0.1,2.3,111
2013-12-11 18:10:35,19.5,-15.4,34.9,0.2,2.3,112
2013-12-11 18:15:35,19.5,-15.2,34.7,0.2,2.3,111
2013-12-11 18:20:35,19.5,-15.5,35.0,0.2,2.3,112
2013-12-11 18:25:35,19.4,-15.5,34.9,0.2,2.2,111
2013-12-11 18:30:35,19.4,-15.4,34.8,0.3,2.2,112
2013-12-11 18:35:35,19.3,-15.5,34.8,0.3,2.2,111
2013-12-11 18:40:35,19.3,-15.4,34.7,0.3,2.2,112
2013-12-11 18:45:35,19.3,-15.5,34.8,0.3,2.2,111
2013-12-11 18:50:35,19.3,-15.4,34.7,0.3,2.2,112
2013-12-11 18:55:35,19.2,-15.3,34.6,0.3,2.2,111
2013-12-11 19:00:35,19.0,-15.2,34.2,0.3,2.3,112
2013-12-11 19:05:35,18.8,-15.2,34.0,0.3,2.3,111
2013-12-11 19:10:35,18.6,-15.4,34.0,0.3,2.3,112
2013-12-11 19:15:35,18.6,-15.6,34.3,0.3,2.3,111
2013-12-11 19:20:35,18.7,-15.7,34.4,0.3,2.3,112
2013-12-11 19:25:35,18.8,-15.4,34.2,0.3,2.3,112
2013-12-11 19:30:35,18.8,-15.5,34.3,0.3,2.3,111
2013-12-11 19:35:35,18.8,-15.2,34.0,0.3,2.3,112
2013-12-11 19:40:35,18.8,-15.0,33.8,0.3,2.2,111
2013-12-11 19:45:35,18.8,-15.1,33.9,0.4,2.2,112
2013-12-11 19:50:35,18.7,-14.9,33.6,0.4,2.2,112
2013-12-11 19:55:35,18.8,-15.0,33.8,0.4,2.2,111
2013-12-11 20:00:35,18.7,-14.7,33.4,0.4,2.2,112
2013-12-11 20:05:35,18.7,-14.4,33.1,0.4,2.2,112
2013-12-11 20:10:35,18.7,-14.1,32.8,0.4,2.2,111
2013-12-11 20:15:35,18.6,-13.6,32.2,0.4,2.2,111
2013-12-11 20:20:35,18.6,-13.1,31.7,0.3,2.2,112
2013-12-11 20:25:35,18.6,-12.8,31.4,0.3,2.2,111
2013-12-11 20:30:35,18.6,-12.7,31.4,0.4,2.2,112
2013-12-11 20:35:35,18.7,-12.9,31.6,0.4,2.2,111
2013-12-11 20:40:35,18.7,-12.9,31.6,0.4,2.2,112
2013-12-11 20:45:35,18.6,-12.8,31.4,0.4,2.2,111
2013-12-11 20:50:35,18.9,-12.6,31.5,0.4,2.2,111
2013-12-11 20:55:35,19.2,-12.5,31.6,0.4,2.3,112
2013-12-11 21:00:35,19.4,-12.4,31.8,0.4,2.3,111
2013-12-11 21:05:35,19.3,-11.9,31.2,0.4,2.3,111
2013-12-11 21:10:35,19.5,-11.6,31.1,0.3,2.3,111
2013-12-11 21:15:35,19.6,-11.6,31.2,0.3,2.3,111
2013-12-11 21:20:35,19.7,-11.9,31.6,0.4,2.4,112
2013-12-11 21:25:35,19.7,-12.2,32.0,0.4,2.5,111
2013-12-11 21:30:35,19.7,-12.8,32.5,0.4,2.5,111
2013-12-11 21:35:35,19.7,-13.2,33.0,0.4,2.5,112
2013-12-11 21:40:35,19.8,-14.0,33.7,0.4,2.5,111
2013-12-11 21:45:35,19.7,-14.6,34.3,0.4,2.4,112
2013-12-11 21:50:35,19.7,-14.8,34.5,0.4,2.4,111
2013-12-11 21:55:35,19.8,-14.9,34.7,0.4,2.4,112
2013-12-11 22:00:35,19.8,-14.9,34.7,0.4,2.4,111
2013-12-11 22:05:35,19.3,-14.7,34.0,0.4,2.3,112
2013-12-11 22:10:35,19.6,-14.6,34.3,0.4,2.3,111
2013-12-11 22:15:35,19.5,-14.4,34.0,0.4,2.3,112
2013-12-11 22:20:35,19.6,-14.5,34.0,0.4,2.3,111
2013-12-11 22:25:35,19.6,-13.8,33.4,0.4,2.3,112
2013-12-11 22:30:35,19.6,-13.6,33.2,0.4,2.3,112
2013-12-11 22:35:35,19.6,-13.7,33.4,0.4,2.3,111
2013-12-11 22:40:35,19.7,-14.1,33.7,0.4,2.3,111
2013-12-11 22:45:35,19.6,-14.4,34.1,0.4,2.3,112
2013-12-11 22:50:35,19.7,-14.6,34.3,0.4,2.3,111
2013-12-11 22:55:35,19.6,-14.5,34.1,0.3,2.3,111
2013-12-11 23:00:35,19.5,-14.2,33.7,0.3,2.3,112
2013-12-11 23:05:35,19.4,-13.8,33.2,0.3,2.2,111
2013-12-11 23:10:35,19.4,-13.6,33.0,0.3,2.2,112
2013-12-11 23:15:35,19.4,-13.6,33.0,0.3,2.2,111
2013-12-11 23:20:35,19.4,-13.6,33.0,0.3,2.2,112
2013-12-11 23:25:35,19.5,-13.8,33.3,0.2,2.3,111
2013-12-11 23:30:35,19.5,-13.6,33.1,0.3,2.3,112
2013-12-11 23:35:35,19.4,-13.6,33.0,0.3,2.2,111
2013-12-11 23:40:35,19.4,-13.7,33.1,0.3,2.2,112
2013-12-11 23:45:35,19.4,-13.8,33.1,0.3,2.2,112
2013-12-11 23:50:35,19.2,-14.1,33.4,0.3,2.3,112
2013-12-11 23:55:35,19.3,-14.1,33.3,0.3,2.3,111
