Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-04 00:00:04,25.9,-0.9,26.8,0.0,2.3,111
2019-09-04 00:05:04,25.9,-1.0,26.9,0.0,2.3,112
2019-09-04 00:10:04,25.8,-1.0,26.8,0.0,2.3,112
2019-09-04 00:15:04,25.8,-0.9,26.7,0.0,2.3,112
2019-09-04 00:20:04,25.8,-0.8,26.6,0.0,2.3,112
2019-09-04 00:25:04,25.8,-0.9,26.7,0.0,2.3,112
2019-09-04 00:30:04,25.8,-1.0,26.8,0.0,2.3,112
2019-09-04 00:35:04,25.7,-1.2,26.9,0.0,2.3,111
2019-09-04 00:40:04,25.6,-1.3,26.9,0.0,2.3,112
2019-09-04 00:45:04,25.5,-1.3,26.8,0.0,2.3,112
2019-09-04 00:50:04,25.5,-1.0,26.5,0.0,2.3,111
2019-09-04 00:55:04,25.4,-1.1,26.5,0.0,2.3,112
2019-09-04 01:00:04,25.4,-1.1,26.5,0.0,2.3,112
2019-09-04 01:05:04,25.4,-0.9,26.3,0.0,2.3,111
2019-09-04 01:10:04,25.4,-0.1,25.5,0.0,2.3,112
2019-09-04 01:15:04,25.4,-0.3,25.7,0.0,2.3,111
2019-09-04 01:20:04,25.4,1.2,24.3,0.0,2.3,111
2019-09-04 01:25:04,24.7,5.6,19.2,0.0,2.3,112
2019-09-04 01:30:04,22.4,8.0,14.4,0.0,2.3,112
2019-09-04 01:35:04,21.7,7.8,13.9,0.0,2.3,111
2019-09-04 01:40:04,21.4,10.4,11.0,0.0,2.3,111
2019-09-04 01:45:04,21.4,10.3,11.1,0.0,2.3,111
2019-09-04 01:50:04,21.4,8.4,13.0,0.0,2.3,111
2019-09-04 01:55:04,21.4,9.5,11.9,0.0,2.3,112
2019-09-04 02:00:04,21.4,9.3,12.1,0.0,2.3,112
2019-09-04 02:05:04,21.5,8.9,12.5,0.0,2.3,111
2019-09-04 02:10:04,21.5,9.7,11.8,0.0,2.3,112
2019-09-04 02:15:04,21.6,10.1,11.4,0.0,2.3,111
2019-09-04 02:20:04,21.6,9.8,11.8,0.0,2.3,112
2019-09-04 02:25:04,21.6,9.8,11.8,0.0,2.3,111
2019-09-04 02:30:04,21.7,10.6,11.1,0.0,2.3,112
2019-09-04 02:35:04,21.7,10.7,11.0,0.0,2.3,111
2019-09-04 02:40:04,21.8,9.4,12.4,0.0,2.3,111
2019-09-04 02:45:04,21.8,8.9,12.9,0.0,2.3,112
2019-09-04 02:50:04,21.8,10.6,11.2,0.0,2.3,111
2019-09-04 02:55:04,21.8,10.9,10.8,0.0,2.3,111
2019-09-04 03:00:04,21.8,11.4,10.4,0.0,2.3,111
2019-09-04 03:05:04,21.8,11.6,10.2,0.0,2.3,112
2019-09-04 03:10:04,21.9,11.7,10.2,0.0,2.3,111
2019-09-04 03:15:04,21.8,11.9,9.9,0.0,2.3,111
2019-09-04 03:20:04,21.9,12.0,9.9,0.0,2.3,112
2019-09-04 03:25:04,21.9,12.1,9.7,0.0,2.3,111
2019-09-04 03:30:04,21.9,12.1,9.7,0.0,2.3,111
2019-09-04 03:35:04,21.9,11.5,10.4,0.0,3.2,112
2019-09-04 03:40:04,21.8,10.8,11.0,0.0,10.1,111
2019-09-04 03:45:04,21.6,9.8,11.8,0.0,6.7,111
2019-09-04 03:50:04,21.3,10.1,11.2,0.0,7.6,112
2019-09-04 03:55:04,21.2,10.5,10.7,0.0,14.9,112
2019-09-04 04:00:04,21.2,12.4,8.8,0.0,24.2,111
2019-09-04 04:05:04,21.4,13.3,8.1,0.0,14.5,111
2019-09-04 04:10:04,21.0,13.8,7.3,0.0,21.5,111
2019-09-04 04:15:04,21.4,13.3,8.2,0.0,29.9,112
2019-09-04 04:20:04,21.3,13.1,8.2,0.0,19.5,111
2019-09-04 04:25:04,21.3,13.7,7.6,0.0,15.8,111
2019-09-04 04:30:04,21.4,13.7,7.6,0.0,22.1,112
2019-09-04 04:35:04,21.4,13.4,7.9,0.0,14.0,111
2019-09-04 04:40:04,21.3,13.5,7.9,0.0,12.4,112
2019-09-04 04:45:04,21.3,12.8,8.5,0.0,9.6,111
2019-09-04 04:50:04,20.9,13.5,7.4,0.0,20.5,111
2019-09-04 04:55:04,21.5,13.6,7.9,0.0,19.3,112
2019-09-04 05:00:04,21.5,13.6,7.9,0.0,19.4,111
2019-09-04 05:05:04,21.6,14.2,7.4,0.0,29.7,111
2019-09-04 05:10:04,21.6,13.5,8.1,0.0,31.7,111
2019-09-04 05:15:04,21.5,13.4,8.1,0.0,26.2,112
2019-09-04 05:20:04,21.6,13.7,8.0,0.0,28.7,111
2019-09-04 05:25:04,21.6,12.3,9.3,0.0,32.9,111
2019-09-04 05:30:04,21.6,13.2,8.4,0.0,24.3,112
2019-09-04 05:35:04,21.8,13.8,8.0,0.1,7.9,111
2019-09-04 05:40:04,21.7,14.1,7.6,0.3,9.1,111
2019-09-04 05:45:04,21.6,13.3,8.4,1.0,11.4,112
2019-09-04 05:50:04,21.6,12.9,8.8,2.2,20.9,111
2019-09-04 05:55:04,21.7,13.2,8.6,3.9,17.2,111
2019-09-04 06:00:04,21.8,13.8,8.0,8.0,12.5,112
2019-09-04 06:05:02,21.8,13.2,8.6,12.2,9.0,49
2019-09-04 06:10:02,21.8,13.6,8.2,15.4,6.9,112
2019-09-04 06:15:02,21.7,13.7,8.0,20.0,4.7,111
2019-09-04 06:20:02,21.2,12.8,8.4,22.9,5.9,111
2019-09-04 06:25:02,21.7,12.3,9.3,27.1,18.0,111
2019-09-04 06:30:02,21.8,12.2,9.6,27.1,27.1,112
2019-09-04 06:35:02,21.8,12.7,9.1,28.5,26.8,111
2019-09-04 06:40:02,21.9,12.3,9.6,28.8,22.1,112
2019-09-04 06:45:02,22.0,12.9,9.1,30.1,22.7,111
2019-09-04 06:50:02,22.0,13.5,8.5,30.3,17.8,112
2019-09-04 06:55:02,22.1,12.7,9.3,31.0,20.4,111
2019-09-04 07:00:02,22.1,12.6,9.5,30.9,21.9,111
2019-09-04 07:05:02,22.1,11.8,10.3,30.8,22.5,111
2019-09-04 07:10:02,22.1,12.1,10.0,30.8,18.6,111
2019-09-04 07:15:02,22.0,12.0,10.1,30.9,12.1,112
2019-09-04 07:20:02,21.8,12.1,9.8,31.4,2.9,111
2019-09-04 07:25:02,21.6,12.1,9.5,31.5,2.3,111
2019-09-04 07:30:02,21.6,12.1,9.5,31.3,2.5,111
2019-09-04 07:35:02,21.6,12.2,9.4,31.1,2.3,112
2019-09-04 07:40:02,21.7,11.7,10.0,31.7,5.2,112
2019-09-04 07:45:02,21.8,10.9,10.8,31.7,6.1,111
2019-09-04 07:50:02,21.7,11.7,9.9,31.7,2.6,112
2019-09-04 07:55:02,21.6,12.4,9.2,31.7,2.3,111
2019-09-04 08:00:02,21.6,12.3,9.3,31.9,2.3,111
2019-09-04 08:05:02,21.7,11.4,10.2,32.0,3.4,112
2019-09-04 08:10:02,21.7,11.6,10.1,32.1,2.3,111
2019-09-04 08:15:02,21.7,11.8,9.8,32.2,2.3,112
2019-09-04 08:20:02,21.8,12.1,9.8,32.2,2.3,111
2019-09-04 08:25:02,21.9,11.7,10.2,32.1,2.4,111
2019-09-04 08:30:02,21.9,11.8,10.2,32.2,2.3,112
2019-09-04 08:35:02,22.0,11.9,10.0,32.3,2.3,111
2019-09-04 08:40:02,22.1,11.7,10.4,32.4,2.3,111
2019-09-04 08:45:02,22.3,9.6,12.7,32.5,2.3,112
2019-09-04 08:50:02,22.5,6.1,16.4,32.4,2.3,111
2019-09-04 08:55:02,22.5,5.9,16.6,32.4,2.3,112
2019-09-04 09:00:02,22.6,6.5,16.1,32.5,2.3,112
2019-09-04 09:05:02,22.8,9.0,13.8,32.5,2.3,111
2019-09-04 09:10:02,23.1,10.2,12.9,32.5,2.3,111
2019-09-04 09:15:02,23.4,8.2,15.2,32.5,2.3,112
2019-09-04 09:20:02,23.3,8.6,14.6,32.4,2.3,111
2019-09-04 09:25:02,23.1,8.9,14.2,32.4,2.3,112
2019-09-04 09:30:02,23.1,8.7,14.3,32.5,2.3,111
2019-09-04 09:35:02,23.2,7.7,15.4,32.5,2.3,111
2019-09-04 09:40:02,23.3,8.9,14.3,32.5,2.3,112
2019-09-04 09:45:02,23.2,8.8,14.3,32.4,2.3,111
2019-09-04 09:50:02,22.9,6.5,16.4,32.4,2.3,112
2019-09-04 09:55:02,22.8,10.3,12.5,32.5,2.3,112
2019-09-04 10:00:02,22.8,9.9,12.9,32.4,2.3,111
2019-09-04 10:05:02,22.9,4.1,18.8,32.5,2.3,111
2019-09-04 10:10:02,25.4,-0.1,25.5,32.5,2.3,112
2019-09-04 10:15:02,27.0,4.0,23.1,32.5,2.3,111
2019-09-04 10:20:02,25.5,9.4,16.2,32.5,2.2,112
2019-09-04 10:25:02,24.5,9.4,15.0,32.5,2.2,111
2019-09-04 10:30:02,24.0,8.9,15.1,32.5,2.3,112
2019-09-04 10:35:02,23.9,7.0,17.0,32.5,2.3,111
2019-09-04 10:40:02,23.9,8.2,15.7,32.5,2.3,112
2019-09-04 10:45:02,23.6,5.7,17.9,32.5,2.3,111
2019-09-04 10:50:02,24.2,0.7,23.5,32.5,2.3,112
2019-09-04 10:55:02,26.6,-3.9,30.6,32.5,2.3,111
2019-09-04 11:00:02,27.9,-3.5,31.4,32.5,2.3,112
2019-09-04 11:05:02,28.7,-2.5,31.2,32.5,2.3,112
2019-09-04 11:10:02,28.8,-3.3,32.1,32.5,2.3,111
2019-09-04 11:15:02,29.0,-0.4,29.4,32.5,2.3,112
2019-09-04 11:20:02,28.9,-1.7,30.6,32.5,2.3,111
2019-09-04 11:25:02,28.8,-3.5,32.3,32.6,2.3,112
2019-09-04 11:30:02,29.2,-5.2,34.4,32.6,2.3,112
2019-09-04 11:35:02,29.5,-5.8,35.2,32.6,2.3,111
2019-09-04 11:40:02,29.7,-5.7,35.4,32.6,2.3,112
2019-09-04 11:45:02,29.7,-6.6,36.3,32.6,2.3,112
2019-09-04 11:50:02,29.6,-6.9,36.5,32.6,2.2,112
2019-09-04 11:55:02,29.6,-6.6,36.2,32.6,2.2,111
2019-09-04 12:00:02,29.8,-5.9,35.7,32.6,2.3,112
2019-09-04 12:05:03,30.1,-5.2,35.3,32.6,2.3,112
2019-09-04 12:10:03,29.7,-4.3,34.0,32.6,2.3,112
2019-09-04 12:15:03,30.6,-2.9,33.5,32.6,2.3,111
2019-09-04 12:20:03,30.9,-2.4,33.3,32.6,2.3,111
2019-09-04 12:25:03,31.0,-2.6,33.6,32.6,2.3,112
2019-09-04 12:30:03,31.0,-3.9,34.9,32.6,2.3,112
2019-09-04 12:35:03,30.9,-3.4,34.3,32.6,2.3,112
2019-09-04 12:40:03,30.8,-3.2,34.0,32.6,2.3,111
2019-09-04 12:45:03,30.7,-0.4,31.1,32.6,2.3,112
2019-09-04 12:50:03,30.8,-1.2,32.0,32.6,2.3,111
2019-09-04 12:55:03,30.3,-1.8,32.1,32.6,2.3,111
2019-09-04 13:00:03,29.9,-1.1,31.0,32.5,2.3,112
2019-09-04 13:05:03,29.4,0.9,28.4,32.6,2.3,112
2019-09-04 13:10:03,30.5,1.0,29.6,32.5,2.3,111
2019-09-04 13:15:03,29.8,0.3,29.5,32.6,2.3,112
2019-09-04 13:20:03,30.2,6.6,23.6,32.6,2.3,111
2019-09-04 13:25:03,30.7,9.5,21.2,32.6,2.3,111
2019-09-04 13:30:03,31.2,8.2,23.0,32.6,2.3,111
2019-09-04 13:35:03,31.6,9.2,22.3,32.6,2.3,112
2019-09-04 13:40:03,31.1,6.9,24.2,32.5,2.3,111
2019-09-04 13:45:03,30.8,6.1,24.8,32.6,2.3,111
2019-09-04 13:50:03,31.4,6.7,24.7,32.6,2.3,112
2019-09-04 13:55:03,31.4,1.4,30.0,32.6,2.3,111
2019-09-04 14:00:03,31.2,0.1,31.1,32.6,2.3,112
2019-09-04 14:05:02,31.5,-0.8,32.3,32.6,2.3,17
2019-09-04 14:10:02,31.5,-0.5,32.0,32.6,2.3,111
2019-09-04 14:15:02,31.4,-1.0,32.4,32.6,2.3,112
2019-09-04 14:20:02,31.3,1.0,30.3,32.6,2.3,111
2019-09-04 14:25:02,31.5,2.9,28.5,32.6,2.3,111
2019-09-04 14:30:02,31.6,2.0,29.6,32.6,2.3,112
2019-09-04 14:35:02,31.7,0.9,30.8,32.6,2.3,111
2019-09-04 14:40:02,31.6,2.9,28.7,32.6,2.3,111
2019-09-04 14:45:02,31.8,2.5,29.3,32.6,2.3,112
2019-09-04 14:50:02,31.3,-1.2,32.5,32.5,2.3,111
2019-09-04 14:55:02,30.2,1.7,28.5,32.5,2.3,112
2019-09-04 15:00:02,29.6,2.4,27.1,32.6,2.3,111
2019-09-04 15:05:02,30.5,6.1,24.4,32.6,2.3,112
2019-09-04 15:10:02,31.5,4.7,26.9,32.6,2.3,111
2019-09-04 15:15:02,31.2,5.4,25.9,32.6,2.3,112
2019-09-04 15:20:02,31.3,6.6,24.7,32.6,2.3,111
2019-09-04 15:25:02,31.9,6.5,25.4,32.6,2.3,112
2019-09-04 15:30:02,31.8,3.8,28.0,32.6,2.3,111
2019-09-04 15:35:02,31.2,5.2,26.0,32.6,2.3,112
2019-09-04 15:40:02,31.2,3.2,28.0,32.6,2.3,112
2019-09-04 15:45:02,31.5,2.7,28.7,32.6,2.3,111
2019-09-04 15:50:02,31.5,0.1,31.4,32.6,2.3,111
2019-09-04 15:55:02,31.1,1.4,29.7,32.6,2.3,112
2019-09-04 16:00:02,30.7,1.5,29.2,32.5,2.3,112
2019-09-04 16:05:02,30.2,6.0,24.2,32.6,2.3,111
2019-09-04 16:10:02,30.4,5.7,24.6,32.6,2.3,111
2019-09-04 16:15:03,31.0,-0.2,31.1,32.5,2.3,112
2019-09-04 16:20:03,30.0,-1.1,31.1,32.5,2.3,111
2019-09-04 16:25:03,29.3,0.5,28.8,32.5,2.3,112
2019-09-04 16:30:03,28.7,6.7,22.0,32.5,2.3,111
2019-09-04 16:35:03,28.2,4.3,23.8,32.6,2.3,111
2019-09-04 16:40:03,29.4,0.7,28.6,32.5,2.3,112
2019-09-04 16:45:03,29.4,1.6,27.8,32.6,2.3,111
2019-09-04 16:50:03,30.1,1.3,28.9,32.6,2.3,111
2019-09-04 16:55:03,30.7,1.9,28.7,32.6,2.3,112
2019-09-04 17:00:03,31.0,5.2,25.7,32.6,2.3,111
2019-09-04 17:05:03,31.0,4.1,26.9,32.6,2.3,111
2019-09-04 17:10:03,31.0,5.6,25.4,32.6,2.3,111
2019-09-04 17:15:03,31.0,7.1,23.9,32.6,2.3,112
2019-09-04 17:20:03,30.7,-1.7,32.4,32.5,2.3,112
2019-09-04 17:25:03,29.8,-0.1,29.9,32.6,2.3,111
2019-09-04 17:30:03,30.0,0.9,29.1,32.6,2.3,112
2019-09-04 17:35:03,30.1,3.8,26.3,32.6,2.3,112
2019-09-04 17:40:03,30.0,-0.7,30.7,32.6,2.3,111
2019-09-04 17:45:03,29.7,-1.6,31.3,32.6,2.3,111
2019-09-04 17:50:03,29.6,-0.2,29.8,32.6,2.3,112
2019-09-04 17:55:03,29.4,-3.6,33.0,32.5,2.3,111
2019-09-04 18:00:03,28.7,-1.8,30.5,32.4,2.3,112
2019-09-04 18:05:03,28.1,3.4,24.7,32.4,2.3,111
2019-09-04 18:10:03,26.8,7.3,19.5,32.4,2.3,111
2019-09-04 18:15:03,24.3,8.2,16.1,32.3,2.3,112
2019-09-04 18:20:03,23.4,8.4,15.0,32.3,2.2,112
2019-09-04 18:25:03,23.1,8.5,14.6,32.2,2.3,111
2019-09-04 18:30:03,22.9,8.9,14.0,32.2,2.3,111
2019-09-04 18:35:03,22.9,9.8,13.1,32.4,2.3,112
2019-09-04 18:40:03,23.4,7.4,16.0,32.5,2.3,111
2019-09-04 18:45:03,26.1,-2.8,28.9,32.5,2.3,112
2019-09-04 18:50:03,27.5,-4.4,31.9,32.4,2.3,112
2019-09-04 18:55:03,27.4,-4.7,32.1,32.4,2.3,112
2019-09-04 19:00:03,27.4,-3.8,31.2,32.5,2.3,111
2019-09-04 19:05:03,27.4,-2.8,30.3,32.4,2.3,112
2019-09-04 19:10:03,27.4,-3.8,31.2,32.3,2.3,112
2019-09-04 19:15:03,27.0,-5.3,32.3,32.2,2.4,111
2019-09-04 19:20:03,26.7,-5.1,31.7,32.1,2.4,111
2019-09-04 19:25:03,25.9,-3.4,29.4,31.9,2.3,112
2019-09-04 19:30:03,26.2,-1.8,28.0,31.8,2.3,112
2019-09-04 19:35:03,26.1,-5.0,31.1,31.6,2.3,111
2019-09-04 19:40:03,25.9,-5.1,31.0,31.2,2.3,112
2019-09-04 19:45:03,25.9,-3.0,28.8,30.3,2.3,111
2019-09-04 19:50:03,25.8,0.6,25.2,28.1,2.2,112
2019-09-04 19:55:03,24.0,7.4,16.5,24.1,2.3,111
2019-09-04 20:00:03,22.3,7.2,15.1,20.3,2.3,112
2019-09-04 20:05:03,21.8,7.0,14.8,14.5,2.3,111
2019-09-04 20:10:03,21.7,7.6,14.0,8.6,2.3,111
2019-09-04 20:15:03,21.6,6.3,15.3,5.7,2.3,112
2019-09-04 20:20:03,21.5,5.1,16.4,3.0,2.2,112
2019-09-04 20:25:03,21.4,7.2,14.2,1.5,2.3,111
2019-09-04 20:30:03,21.4,6.1,15.3,0.9,2.3,112
2019-09-04 20:35:03,21.9,1.6,20.3,0.6,2.3,112
2019-09-04 20:40:03,24.4,-3.1,27.5,0.3,2.3,111
2019-09-04 20:45:03,25.0,-4.8,29.8,0.1,2.3,112
2019-09-04 20:50:03,25.1,-4.6,29.7,0.0,2.3,111
2019-09-04 20:55:03,25.0,-5.5,30.5,0.0,2.3,112
2019-09-04 21:00:03,25.0,-6.9,31.8,0.0,2.3,111
2019-09-04 21:05:03,24.9,-7.6,32.4,0.0,2.3,112
2019-09-04 21:10:03,24.8,-7.7,32.5,0.0,2.3,111
2019-09-04 21:15:03,24.7,-7.7,32.4,0.0,2.3,112
2019-09-04 21:20:03,24.5,-7.7,32.2,0.0,2.3,111
2019-09-04 21:25:03,24.4,-7.9,32.3,0.0,2.3,111
2019-09-04 21:30:03,24.3,-8.0,32.3,0.0,2.3,112
2019-09-04 21:35:03,24.2,-7.8,32.1,0.0,2.3,111
2019-09-04 21:40:03,24.1,-7.9,32.0,0.0,2.3,112
2019-09-04 21:45:03,24.0,-7.8,31.9,0.0,2.3,111
2019-09-04 21:50:03,23.9,-8.3,32.2,0.0,2.3,112
2019-09-04 21:55:03,23.9,-8.4,32.4,0.0,2.3,112
2019-09-04 22:00:03,23.9,-8.3,32.3,0.0,2.3,112
2019-09-04 22:05:03,23.8,-8.3,32.1,0.0,2.3,112
2019-09-04 22:10:03,23.8,-8.3,32.1,0.0,2.3,112
2019-09-04 22:15:03,23.7,-8.4,32.2,0.0,2.3,112
2019-09-04 22:20:03,23.6,-8.6,32.1,0.0,2.3,111
2019-09-04 22:25:03,23.6,-8.5,32.1,0.0,2.3,112
2019-09-04 22:30:03,23.6,-8.6,32.1,0.0,2.3,112
2019-09-04 22:35:03,23.6,-8.7,32.2,0.0,2.3,112
2019-09-04 22:40:03,23.5,-8.7,32.2,0.0,2.4,112
2019-09-04 22:45:03,23.5,-8.9,32.4,0.0,2.4,112
2019-09-04 22:50:03,23.4,-8.9,32.3,0.0,2.4,112
2019-09-04 22:55:03,23.4,-9.0,32.4,0.0,2.4,112
2019-09-04 23:00:03,23.4,-9.0,32.4,0.0,2.4,112
2019-09-04 23:05:03,23.4,-9.0,32.4,0.0,2.4,111
2019-09-04 23:10:03,23.3,-9.1,32.4,0.0,2.4,112
2019-09-04 23:15:03,23.3,-9.1,32.5,0.0,2.4,112
2019-09-04 23:20:03,23.3,-9.5,32.8,0.0,2.4,111
2019-09-04 23:25:03,23.3,-9.4,32.8,0.0,2.4,112
2019-09-04 23:30:03,23.3,-9.4,32.8,0.0,2.4,111
2019-09-04 23:35:03,23.2,-9.5,32.7,0.0,2.4,112
2019-09-04 23:40:03,23.2,-9.6,32.8,0.0,2.4,112
2019-09-04 23:45:03,23.2,-9.5,32.7,0.0,2.3,111
2019-09-04 23:50:03,23.2,-9.5,32.8,0.0,2.3,112
2019-09-04 23:55:03,23.3,-9.3,32.5,0.0,2.3,111
